createdAt,value
2022-08-05T00:01:35.481Z,19.22
2022-08-05T00:04:05.200Z,19.41
2022-08-05T00:06:36.462Z,19.39
2022-08-05T00:09:05.325Z,19.84
2022-08-05T00:11:49.613Z,19.72
2022-08-05T00:14:22.613Z,19.22
2022-08-05T00:16:54.860Z,18.96
2022-08-05T00:19:24.623Z,19.28
2022-08-05T00:21:54.264Z,19.48
2022-08-05T00:24:24.603Z,19.53
2022-08-05T00:26:57.659Z,19.49
2022-08-05T00:29:26.196Z,18.92
2022-08-05T00:32:12.615Z,18.98
2022-08-05T00:35:03.390Z,19.02
2022-08-05T00:37:50.449Z,19.30
2022-08-05T00:40:26.838Z,19.15
2022-08-05T00:42:59.560Z,18.73
2022-08-05T00:45:38.951Z,18.79
2022-08-05T00:48:27.717Z,18.55
2022-08-05T00:50:58.829Z,19.13
2022-08-05T00:53:45.007Z,19.11
2022-08-05T00:56:22.687Z,18.76
2022-08-05T00:58:50.212Z,18.73
2022-08-05T01:01:42.289Z,18.85
2022-08-05T01:04:14.287Z,18.74
2022-08-05T01:06:43.712Z,18.97
2022-08-05T01:09:15.231Z,18.87
2022-08-05T01:11:47.603Z,18.46
2022-08-05T01:14:32.215Z,18.69
2022-08-05T01:17:09.822Z,18.24
2022-08-05T01:20:01.880Z,18.50
2022-08-05T01:22:34.324Z,18.78
2022-08-05T01:25:41.159Z,18.48
2022-08-05T01:28:47.449Z,18.65
2022-08-05T01:31:44.996Z,18.70
2022-08-05T01:34:26.956Z,18.74
2022-08-05T01:37:20.209Z,18.56
2022-08-05T01:39:59.152Z,18.58
2022-08-05T01:42:30.606Z,18.71
2022-08-05T01:45:02.296Z,18.84
2022-08-05T01:47:39.490Z,18.94
2022-08-05T01:50:34.418Z,19.23
2022-08-05T01:53:11.490Z,19.10
2022-08-05T01:55:43.269Z,19.13
2022-08-05T01:58:15.585Z,18.69
2022-08-05T02:00:50.045Z,18.81
2022-08-05T02:03:31.823Z,18.98
2022-08-05T02:06:33.565Z,18.45
2022-08-05T02:08:57.897Z,18.51
2022-08-05T02:11:33.259Z,18.56
2022-08-05T02:14:13.748Z,18.65
2022-08-05T02:16:52.241Z,18.52
2022-08-05T02:19:35.257Z,18.35
2022-08-05T02:22:17.430Z,18.12
2022-08-05T02:25:02.350Z,18.05
2022-08-05T02:27:59.443Z,18.39
2022-08-05T02:30:22.866Z,18.53
2022-08-05T02:32:56.224Z,18.37
2022-08-05T02:35:28.259Z,18.65
2022-08-05T02:38:09.838Z,18.87
2022-08-05T02:40:44.159Z,18.92
2022-08-05T02:43:13.539Z,18.33
2022-08-05T02:45:52.879Z,18.34
2022-08-05T02:48:29.196Z,18.62
2022-08-05T02:51:02.135Z,18.57
2022-08-05T02:53:39.168Z,18.73
2022-08-05T02:56:16.029Z,18.95
2022-08-05T02:58:51.599Z,18.96
2022-08-05T03:01:29.828Z,18.87
2022-08-05T03:04:14.174Z,18.86
2022-08-05T03:06:56.561Z,18.83
2022-08-05T03:09:37.698Z,19.01
2022-08-05T03:12:11.216Z,18.81
2022-08-05T03:14:46.092Z,18.85
2022-08-05T03:17:21.659Z,18.74
2022-08-05T03:19:49.815Z,18.88
2022-08-05T03:22:19.145Z,18.80
2022-08-05T03:25:31.487Z,18.90
2022-08-05T03:28:00.048Z,18.72
2022-08-05T03:30:33.606Z,18.60
2022-08-05T03:33:07.471Z,18.56
2022-08-05T03:35:42.571Z,18.73
2022-08-05T03:38:17.852Z,18.73
2022-08-05T03:41:10.867Z,18.65
2022-08-05T03:44:08.040Z,18.88
2022-08-05T03:46:32.738Z,18.98
2022-08-05T03:49:00.076Z,18.84
2022-08-05T03:52:50.622Z,18.62
2022-08-05T03:55:52.265Z,18.90
2022-08-05T03:57:42.275Z,18.57
2022-08-05T04:00:16.438Z,18.84
2022-08-05T04:02:58.019Z,18.48
2022-08-05T04:05:33.895Z,18.52
2022-08-05T04:08:14.494Z,18.55
2022-08-05T04:10:56.908Z,18.69
2022-08-05T04:13:25.575Z,18.76
2022-08-05T04:16:04.789Z,18.79
2022-08-05T04:18:33.411Z,18.82
2022-08-05T04:21:02.504Z,18.68
2022-08-05T04:24:05.128Z,18.65
2022-08-05T04:26:19.061Z,18.74
2022-08-05T04:28:51.185Z,18.81
2022-08-05T04:31:20.063Z,19.10
2022-08-05T04:34:17.871Z,18.74
2022-08-05T04:36:49.457Z,19.04
2022-08-05T04:39:27.588Z,18.63
2022-08-05T04:41:55.455Z,18.78
2022-08-05T04:44:29.917Z,18.76
2022-08-05T04:47:08.779Z,18.80
2022-08-05T04:49:39.064Z,18.76
2022-08-05T04:52:23.279Z,19.03
2022-08-05T04:54:54.452Z,18.95
2022-08-05T04:57:28.942Z,18.76
2022-08-05T04:59:58.486Z,18.73
2022-08-05T05:02:37.169Z,18.88
2022-08-05T05:05:26.521Z,18.52
2022-08-05T05:08:02.084Z,18.62
2022-08-05T05:10:47.304Z,18.42
2022-08-05T05:13:23.374Z,18.64
2022-08-05T05:15:56.452Z,18.49
2022-08-05T05:18:31.461Z,18.64
2022-08-05T05:21:02.210Z,18.68
2022-08-05T05:23:39.057Z,18.40
2022-08-05T05:26:19.531Z,18.52
2022-08-05T05:28:55.769Z,18.39
2022-08-05T05:31:23.988Z,18.42
2022-08-05T05:33:59.214Z,18.73
2022-08-05T05:36:29.981Z,18.86
2022-08-05T05:38:57.904Z,19.24
2022-08-05T05:41:25.901Z,19.23
2022-08-05T05:44:27.007Z,19.56
2022-08-05T05:46:54.816Z,19.88
2022-08-05T05:49:24.814Z,20.08
2022-08-05T05:51:51.711Z,20.02
2022-08-05T05:54:50.659Z,20.27
2022-08-05T05:57:19.158Z,20.42
2022-08-05T05:59:47.866Z,20.38
2022-08-05T06:02:15.979Z,19.95
2022-08-05T06:04:43.946Z,20.23
2022-08-05T06:07:16.603Z,20.36
2022-08-05T06:10:00.883Z,20.69
2022-08-05T06:12:31.643Z,20.41
2022-08-05T06:15:01.639Z,20.61
2022-08-05T06:17:31.138Z,20.50
2022-08-05T06:19:59.536Z,20.92
2022-08-05T06:22:35.289Z,20.94
2022-08-05T06:25:59.641Z,21.04
2022-08-05T06:28:11.889Z,21.17
2022-08-05T06:30:48.194Z,21.41
2022-08-05T06:33:19.439Z,21.70
2022-08-05T06:36:09.286Z,21.56
2022-08-05T06:38:36.296Z,22.00
2022-08-05T06:41:05.078Z,22.13
2022-08-05T06:43:58.728Z,22.79
2022-08-05T06:46:22.194Z,23.04
2022-08-05T06:48:59.241Z,23.06
2022-08-05T06:51:29.801Z,23.17
2022-08-05T06:54:03.056Z,23.01
2022-08-05T06:56:34.176Z,23.43
2022-08-05T06:59:09.662Z,23.69
2022-08-05T07:01:37.100Z,23.75
2022-08-05T07:04:07.706Z,23.49
2022-08-05T07:06:34.579Z,23.75
2022-08-05T07:09:04.298Z,23.91
2022-08-05T07:11:37.184Z,23.75
2022-08-05T07:14:29.675Z,24.17
2022-08-05T07:18:01.400Z,24.64
2022-08-05T07:22:38.117Z,24.34
2022-08-05T07:25:22.921Z,24.99
2022-08-05T07:27:58.444Z,24.77
2022-08-05T07:30:38.979Z,24.59
2022-08-05T07:33:16.383Z,24.83
2022-08-05T07:36:04.716Z,24.87
2022-08-05T07:38:35.696Z,24.89
2022-08-05T07:42:08.573Z,25.09
2022-08-05T07:44:14.489Z,25.19
2022-08-05T07:46:48.184Z,25.25
2022-08-05T07:49:15.623Z,25.56
2022-08-05T07:51:52.913Z,25.74
2022-08-05T07:54:23.139Z,25.70
2022-08-05T07:57:02.527Z,25.62
2022-08-05T07:59:41.074Z,25.53
2022-08-05T08:02:16.891Z,25.64
2022-08-05T08:04:49.661Z,25.83
2022-08-05T08:07:22.657Z,25.88
2022-08-05T08:09:52.910Z,25.66
2022-08-05T08:12:35.310Z,25.84
2022-08-05T08:15:14.033Z,26.04
2022-08-05T08:17:49.718Z,25.90
2022-08-05T08:20:59.994Z,26.05
2022-08-05T08:24:00.487Z,26.46
2022-08-05T08:26:00.179Z,26.14
2022-08-05T08:28:36.066Z,26.36
2022-08-05T08:31:06.966Z,26.56
2022-08-05T08:33:37.529Z,26.66
2022-08-05T08:38:56.140Z,26.52
2022-08-05T08:41:52.562Z,26.66
2022-08-05T08:45:21.153Z,26.92
2022-08-05T08:47:22.334Z,26.77
2022-08-05T08:50:22.603Z,26.89
2022-08-05T08:52:53.901Z,26.99
2022-08-05T08:56:01.864Z,27.01
2022-08-05T08:58:13.188Z,27.17
2022-08-05T09:00:42.863Z,27.68
2022-08-05T09:03:11.977Z,27.65
2022-08-05T09:06:08.651Z,27.86
2022-08-05T09:08:30.443Z,27.94
2022-08-05T09:10:58.595Z,27.83
2022-08-05T09:13:31.737Z,27.98
2022-08-05T09:15:59.731Z,27.94
2022-08-05T09:18:27.132Z,28.08
2022-08-05T09:20:54.694Z,28.24
2022-08-05T09:23:22.910Z,28.14
2022-08-05T09:26:20.783Z,28.25
2022-08-05T09:28:49.497Z,28.79
2022-08-05T09:31:43.846Z,28.83
2022-08-05T09:34:07.320Z,28.73
2022-08-05T09:36:55.574Z,29.09
2022-08-05T09:39:41.426Z,28.87
2022-08-05T09:42:24.383Z,29.22
2022-08-05T09:44:57.512Z,29.32
2022-08-05T09:47:49.115Z,28.95
2022-08-05T09:50:38.914Z,29.40
2022-08-05T09:53:08.869Z,29.37
2022-08-05T09:55:56.859Z,29.49
2022-08-05T09:58:29.123Z,29.55
2022-08-05T10:01:15.072Z,29.62
2022-08-05T10:04:10.229Z,29.98
2022-08-05T10:06:40.913Z,29.96
2022-08-05T10:09:27.443Z,30.21
2022-08-05T10:12:18.566Z,30.47
2022-08-05T10:14:56.415Z,30.09
2022-08-05T10:17:37.840Z,30.16
2022-08-05T10:20:09.980Z,30.27
2022-08-05T10:22:48.600Z,30.26
2022-08-05T10:25:17.888Z,30.28
2022-08-05T10:28:13.775Z,30.45
2022-08-05T10:31:20.620Z,30.40
2022-08-05T10:33:29.746Z,30.72
2022-08-05T10:36:05.971Z,30.95
2022-08-05T10:38:35.708Z,31.17
2022-08-05T10:41:46.920Z,31.46
2022-08-05T10:44:19.455Z,31.08
2022-08-05T10:46:54.411Z,30.98
2022-08-05T10:49:26.838Z,31.06
2022-08-05T10:52:02.628Z,30.57
2022-08-05T10:55:04.534Z,30.53
2022-08-05T10:57:34.261Z,30.64
2022-08-05T11:00:19.331Z,30.97
2022-08-05T11:03:23.785Z,31.30
2022-08-05T11:06:16.032Z,30.90
2022-08-05T11:09:17.327Z,31.04
2022-08-05T11:11:53.469Z,31.00
2022-08-05T11:17:57.047Z,30.87
2022-08-05T11:20:45.352Z,30.84
2022-08-05T11:24:04.387Z,31.44
2022-08-05T11:26:43.529Z,31.47
2022-08-05T11:29:40.395Z,30.67
2022-08-05T11:32:28.831Z,31.49
2022-08-05T11:34:58.764Z,31.45
2022-08-05T11:38:37.399Z,31.50
2022-08-05T11:41:35.426Z,31.50
2022-08-05T11:44:40.650Z,31.35
2022-08-05T11:47:14.000Z,31.19
2022-08-05T11:49:43.398Z,31.94
2022-08-05T11:52:38.023Z,31.89
2022-08-05T11:55:07.786Z,32.13
2022-08-05T11:58:08.537Z,32.10
2022-08-05T12:00:31.922Z,32.17
2022-08-05T12:03:23.963Z,32.06
2022-08-05T12:06:06.381Z,32.28
2022-08-05T12:08:50.995Z,32.12
2022-08-05T12:11:40.162Z,31.97
2022-08-05T12:14:10.287Z,32.25
2022-08-05T12:16:46.409Z,32.42
2022-08-05T12:20:16.644Z,32.60
2022-08-05T12:22:09.543Z,33.11
2022-08-05T12:24:43.617Z,32.99
2022-08-05T12:27:32.872Z,32.86
2022-08-05T12:30:15.505Z,32.91
2022-08-05T12:32:51.115Z,33.46
2022-08-05T12:35:21.676Z,33.90
2022-08-05T12:37:49.657Z,33.65
2022-08-05T12:40:26.681Z,34.10
2022-08-05T12:42:56.187Z,34.11
2022-08-05T12:45:23.125Z,34.23
2022-08-05T12:48:27.141Z,33.19
2022-08-05T12:52:13.716Z,33.86
2022-08-05T12:54:26.496Z,33.80
2022-08-05T12:57:00.450Z,33.75
2022-08-05T13:00:08.863Z,33.90
2022-08-05T13:02:27.466Z,34.18
2022-08-05T13:04:57.692Z,34.40
2022-08-05T13:07:56.082Z,34.23
2022-08-05T13:10:19.561Z,34.68
2022-08-05T13:12:50.954Z,34.74
2022-08-05T13:15:41.721Z,34.94
2022-08-05T13:18:21.372Z,35.16
2022-08-05T13:20:53.540Z,35.17
2022-08-05T13:23:22.683Z,34.87
2022-08-05T13:25:59.288Z,34.59
2022-08-05T13:28:27.895Z,34.18
2022-08-05T13:31:14.148Z,34.77
2022-08-05T13:34:21.583Z,34.90
2022-08-05T13:36:29.445Z,34.65
2022-08-05T13:38:56.398Z,34.59
2022-08-05T13:41:35.778Z,34.46
2022-08-05T13:44:04.886Z,34.24
2022-08-05T13:46:44.364Z,34.50
2022-08-05T13:49:20.090Z,34.62
2022-08-05T13:51:48.324Z,34.53
2022-08-05T13:54:21.103Z,34.17
2022-08-05T13:56:52.900Z,34.71
2022-08-05T13:59:24.786Z,35.41
2022-08-05T14:01:58.883Z,35.55
2022-08-05T14:05:00.828Z,35.82
2022-08-05T14:08:00.206Z,36.06
2022-08-05T14:10:28.971Z,36.43
2022-08-05T14:12:58.789Z,36.56
2022-08-05T14:16:08.518Z,36.51
2022-08-05T14:18:18.418Z,36.46
2022-08-05T14:20:48.153Z,36.76
2022-08-05T14:23:25.403Z,36.96
2022-08-05T14:25:58.454Z,36.80
2022-08-05T14:28:30.219Z,37.72
2022-08-05T14:30:58.793Z,38.35
2022-08-05T14:33:56.802Z,38.71
2022-08-05T14:36:14.976Z,39.25
2022-08-05T14:38:42.098Z,38.97
2022-08-05T14:41:09.087Z,38.37
2022-08-05T14:43:53.822Z,37.57
2022-08-05T14:46:28.988Z,38.95
2022-08-05T14:49:08.048Z,39.64
2022-08-05T14:51:42.406Z,39.06
2022-08-05T14:54:27.771Z,38.13
2022-08-05T14:56:58.235Z,37.31
2022-08-05T14:59:29.220Z,36.60
2022-08-05T15:01:57.058Z,36.34
2022-08-05T15:04:27.287Z,35.78
2022-08-05T15:06:56.552Z,35.09
2022-08-05T15:09:51.817Z,34.41
2022-08-05T15:12:16.318Z,33.76
2022-08-05T15:14:50.198Z,33.49
2022-08-05T15:17:45.737Z,32.82
2022-08-05T15:20:17.033Z,32.22
2022-08-05T15:22:54.550Z,31.96
2022-08-05T15:25:40.957Z,31.40
2022-08-05T15:28:13.367Z,30.75
2022-08-05T15:30:45.566Z,29.90
2022-08-05T15:34:04.705Z,29.40
2022-08-05T15:36:03.667Z,29.35
2022-08-05T15:38:41.763Z,29.28
2022-08-05T15:41:21.100Z,29.17
2022-08-05T15:43:52.021Z,28.87
2022-08-05T15:46:24.606Z,28.09
2022-08-05T15:49:01.437Z,28.23
2022-08-05T15:52:13.683Z,28.03
2022-08-05T15:54:35.010Z,28.09
2022-08-05T15:57:16.315Z,27.77
2022-08-05T15:59:43.351Z,27.84
2022-08-05T16:02:25.428Z,27.58
2022-08-05T16:04:53.018Z,27.45
2022-08-05T16:07:23.034Z,27.44
2022-08-05T16:09:50.570Z,27.06
2022-08-05T16:12:21.036Z,27.11
2022-08-05T16:15:04.822Z,26.82
2022-08-05T16:17:31.856Z,27.00
2022-08-05T16:20:04.653Z,26.63
2022-08-05T16:22:34.776Z,26.53
2022-08-05T16:25:05.394Z,26.36
2022-08-05T16:27:47.218Z,26.25
2022-08-05T16:30:33.081Z,25.95
2022-08-05T16:33:01.621Z,25.68
2022-08-05T16:35:32.544Z,25.67
2022-08-05T16:38:24.489Z,25.73
2022-08-05T16:40:55.606Z,25.94
2022-08-05T16:43:32.752Z,26.12
2022-08-05T16:46:13.057Z,25.97
2022-08-05T16:48:49.906Z,26.12
2022-08-05T16:51:17.112Z,26.22
2022-08-05T16:54:03.479Z,26.37
2022-08-05T16:56:33.984Z,26.30
2022-08-05T16:59:09.201Z,26.36
2022-08-05T17:01:53.630Z,25.97
2022-08-05T17:04:27.600Z,26.27
2022-08-05T17:07:03.097Z,26.27
2022-08-05T17:09:57.194Z,26.19
2022-08-05T17:12:51.340Z,26.43
2022-08-05T17:15:19.213Z,25.92
2022-08-05T17:17:54.804Z,26.10
2022-08-05T17:20:22.454Z,25.82
2022-08-05T17:22:55.678Z,25.59
2022-08-05T17:25:33.748Z,25.45
2022-08-05T17:28:06.607Z,25.23
2022-08-05T17:30:50.346Z,25.62
2022-08-05T17:33:20.716Z,25.74
2022-08-05T17:36:08.945Z,25.62
2022-08-05T17:38:34.974Z,25.42
2022-08-05T17:41:02.006Z,25.01
2022-08-05T17:43:50.389Z,24.86
2022-08-05T17:46:25.255Z,25.14
2022-08-05T17:48:52.329Z,25.13
2022-08-05T17:51:21.579Z,25.01
2022-08-05T17:53:50.799Z,25.16
2022-08-05T17:56:21.723Z,25.17
2022-08-05T17:58:49.893Z,25.20
2022-08-05T18:01:18.585Z,25.05
2022-08-05T18:03:58.642Z,25.20
2022-08-05T18:06:31.244Z,24.90
2022-08-05T18:08:58.526Z,25.16
2022-08-05T18:11:33.273Z,25.03
2022-08-05T18:14:04.254Z,25.00
2022-08-05T18:16:35.262Z,24.92
2022-08-05T18:19:18.641Z,24.94
2022-08-05T18:22:09.823Z,24.85
2022-08-05T18:24:37.931Z,24.98
2022-08-05T18:27:18.105Z,24.90
2022-08-05T18:29:52.024Z,24.77
2022-08-05T18:32:27.965Z,24.76
2022-08-05T18:34:55.866Z,24.72
2022-08-05T18:37:34.591Z,24.60
2022-08-05T18:40:31.646Z,24.62
2022-08-05T18:42:56.799Z,24.26
2022-08-05T18:45:23.967Z,24.51
2022-08-05T18:47:56.670Z,24.16
2022-08-05T18:50:46.326Z,24.11
2022-08-05T18:53:20.652Z,24.45
2022-08-05T18:55:51.504Z,24.10
2022-08-05T18:58:29.075Z,24.39
2022-08-05T19:00:57.040Z,24.32
2022-08-05T19:03:52.769Z,24.09
2022-08-05T19:06:21.606Z,24.18
2022-08-05T19:08:49.171Z,24.17
2022-08-05T19:11:16.153Z,24.18
2022-08-05T19:14:01.005Z,24.01
2022-08-05T19:16:33.100Z,23.91
2022-08-05T19:19:14.309Z,24.08
2022-08-05T19:21:42.568Z,24.04
2022-08-05T19:24:12.267Z,23.80
2022-08-05T19:26:54.390Z,23.67
2022-08-05T19:29:35.777Z,23.68
2022-08-05T19:32:08.487Z,23.73
2022-08-05T19:34:35.894Z,23.62
2022-08-05T19:37:02.975Z,23.69
2022-08-05T19:39:30.287Z,23.58
2022-08-05T19:42:07.071Z,23.63
2022-08-05T19:44:45.304Z,23.55
2022-08-05T19:47:15.205Z,23.65
2022-08-05T19:49:46.095Z,23.59
2022-08-05T19:52:31.465Z,23.43
2022-08-05T19:55:07.681Z,23.40
2022-08-05T19:58:06.825Z,23.20
2022-08-05T20:00:41.826Z,23.27
2022-08-05T20:03:09.563Z,23.34
2022-08-05T20:05:50.361Z,23.13
2022-08-05T20:08:19.777Z,23.18
2022-08-05T20:10:49.801Z,23.23
2022-08-05T20:17:12.880Z,23.28
2022-08-05T20:19:43.260Z,23.23
2022-08-05T20:22:11.057Z,23.30
2022-08-05T20:24:38.363Z,23.46
2022-08-05T20:27:11.423Z,23.27
2022-08-05T20:29:39.620Z,23.12
2022-08-05T20:32:06.831Z,23.31
2022-08-05T20:34:33.707Z,23.08
2022-08-05T20:37:01.143Z,23.03
2022-08-05T20:39:36.368Z,23.00
2022-08-05T20:42:05.518Z,22.89
2022-08-05T20:44:37.765Z,23.34
2022-08-05T20:47:07.547Z,23.35
2022-08-05T20:49:38.067Z,23.27
2022-08-05T20:52:07.549Z,23.23
2022-08-05T20:54:42.430Z,23.13
2022-08-05T20:57:24.601Z,23.15
2022-08-05T21:00:41.617Z,23.14
2022-08-05T21:03:06.050Z,22.88
2022-08-05T21:05:48.414Z,22.83
2022-08-05T21:08:26.868Z,22.78
2022-08-05T21:11:10.153Z,22.61
2022-08-05T21:13:48.108Z,22.47
2022-08-05T21:16:29.139Z,22.34
2022-08-05T21:19:01.692Z,21.94
2022-08-05T21:21:43.768Z,21.28
2022-08-05T21:24:13.360Z,21.52
2022-08-05T21:26:45.964Z,21.63
2022-08-05T21:29:17.590Z,21.81
2022-08-05T21:31:44.366Z,21.87
2022-08-05T21:34:11.571Z,21.86
2022-08-05T21:36:39.214Z,21.77
2022-08-05T21:39:10.013Z,21.79
2022-08-05T21:41:42.029Z,21.88
2022-08-05T21:44:27.066Z,21.83
2022-08-05T21:46:57.937Z,21.79
2022-08-05T21:49:48.256Z,21.84
2022-08-05T21:52:22.825Z,21.86
2022-08-05T21:54:55.987Z,21.91
2022-08-05T21:57:31.423Z,21.95
2022-08-05T22:00:11.329Z,21.92
2022-08-05T22:02:38.988Z,21.93
2022-08-05T22:05:09.088Z,21.90
2022-08-05T22:07:54.251Z,21.84
2022-08-05T22:10:27.182Z,21.86
2022-08-05T22:12:58.726Z,21.72
2022-08-05T22:16:01.136Z,21.64
2022-08-05T22:18:14.422Z,21.69
2022-08-05T22:20:42.909Z,21.60
2022-08-05T22:24:00.838Z,21.55
2022-08-05T22:26:35.333Z,21.50
2022-08-05T22:29:02.858Z,21.30
2022-08-05T22:31:30.758Z,21.29
2022-08-05T22:34:11.464Z,21.24
2022-08-05T22:36:48.214Z,21.25
2022-08-05T22:39:21.388Z,21.18
2022-08-05T22:42:10.471Z,21.14
2022-08-05T22:44:35.422Z,21.08
2022-08-05T22:47:05.842Z,21.00
2022-08-05T22:50:20.401Z,21.02
2022-08-05T22:52:30.438Z,20.93
2022-08-05T22:55:01.784Z,21.02
2022-08-05T22:57:34.225Z,21.00
2022-08-05T23:00:07.936Z,20.93
2022-08-05T23:02:39.967Z,20.93
2022-08-05T23:05:14.946Z,20.94
2022-08-05T23:07:44.997Z,20.94
2022-08-05T23:10:12.774Z,20.91
2022-08-05T23:12:39.618Z,20.77
2022-08-05T23:15:09.122Z,20.79
2022-08-05T23:17:37.948Z,20.76
2022-08-05T23:20:24.418Z,20.58
2022-08-05T23:22:55.737Z,20.71
2022-08-05T23:25:52.817Z,20.62
2022-08-05T23:28:11.995Z,20.61
2022-08-05T23:30:43.954Z,20.55
2022-08-05T23:33:25.564Z,20.44
2022-08-05T23:36:10.240Z,20.38
2022-08-05T23:38:37.902Z,20.31
2022-08-05T23:41:04.936Z,20.43
2022-08-05T23:44:04.403Z,20.33
2022-08-05T23:46:21.336Z,20.36
2022-08-05T23:49:00.720Z,20.28
2022-08-05T23:51:53.506Z,20.25
2022-08-05T23:54:30.224Z,20.19
2022-08-05T23:57:04.724Z,19.99
