createdAt,value
2019-03-23T00:02:46.485Z,70.47
2019-03-23T00:05:49.584Z,70.33
2019-03-23T00:08:51.461Z,70.26
2019-03-23T00:11:53.345Z,70.76
2019-03-23T00:14:55.463Z,70.73
2019-03-23T00:17:57.568Z,71.06
2019-03-23T00:20:59.526Z,70.98
2019-03-23T00:24:01.377Z,70.95
2019-03-23T00:27:03.459Z,71.39
2019-03-23T00:30:08.235Z,71.77
2019-03-23T00:33:10.154Z,71.90
2019-03-23T00:36:12.062Z,71.81
2019-03-23T00:39:13.922Z,71.50
2019-03-23T00:42:15.790Z,72.09
2019-03-23T00:45:17.817Z,72.86
2019-03-23T00:48:19.696Z,72.62
2019-03-23T00:51:21.732Z,73.13
2019-03-23T00:54:23.667Z,73.11
2019-03-23T00:57:25.547Z,73.74
2019-03-23T01:00:27.497Z,73.98
2019-03-23T01:03:29.378Z,74.09
2019-03-23T01:06:31.274Z,73.81
2019-03-23T01:09:33.187Z,73.41
2019-03-23T01:12:35.061Z,73.09
2019-03-23T01:15:37.052Z,73.14
2019-03-23T01:18:39.016Z,73.48
2019-03-23T01:21:41.850Z,73.96
2019-03-23T01:24:43.787Z,73.99
2019-03-23T01:27:45.712Z,74.59
2019-03-23T01:30:47.549Z,75.46
2019-03-23T01:33:49.498Z,76.54
2019-03-23T01:36:51.326Z,76.59
2019-03-23T01:39:53.236Z,76.77
2019-03-23T01:42:55.986Z,77.22
2019-03-23T01:45:58.040Z,77.39
2019-03-23T01:48:59.862Z,77.47
2019-03-23T01:52:01.828Z,77.47
2019-03-23T01:55:05.399Z,77.44
2019-03-23T01:58:07.286Z,77.40
2019-03-23T02:01:09.170Z,77.07
2019-03-23T02:04:11.073Z,77.00
2019-03-23T02:07:14.003Z,76.50
2019-03-23T02:10:16.442Z,76.40
2019-03-23T02:13:18.254Z,76.05
2019-03-23T02:16:20.141Z,76.09
2019-03-23T02:19:22.124Z,75.62
2019-03-23T02:22:23.992Z,75.90
2019-03-23T02:25:25.884Z,76.29
2019-03-23T02:28:28.739Z,76.79
2019-03-23T02:31:30.740Z,77.10
2019-03-23T02:34:32.623Z,77.25
2019-03-23T02:37:34.506Z,77.21
2019-03-23T02:40:36.458Z,77.15
2019-03-23T02:43:39.713Z,77.31
2019-03-23T02:46:41.695Z,76.18
2019-03-23T02:49:43.640Z,75.31
2019-03-23T02:52:45.536Z,76.14
2019-03-23T02:55:47.578Z,74.64
2019-03-23T02:58:49.545Z,74.16
2019-03-23T03:01:52.147Z,75.81
2019-03-23T03:04:54.005Z,75.86
2019-03-23T03:07:55.930Z,76.17
2019-03-23T03:10:57.783Z,76.51
2019-03-23T03:13:59.694Z,76.70
2019-03-23T03:17:01.722Z,76.62
2019-03-23T03:20:06.379Z,75.37
2019-03-23T03:23:08.256Z,75.08
2019-03-23T03:26:10.113Z,75.85
2019-03-23T03:29:12.057Z,75.69
2019-03-23T03:32:13.911Z,75.66
2019-03-23T03:35:15.802Z,75.17
2019-03-23T03:38:18.899Z,75.24
2019-03-23T03:41:20.852Z,75.83
2019-03-23T03:44:22.734Z,75.63
2019-03-23T03:47:24.703Z,74.91
2019-03-23T03:50:26.608Z,74.05
2019-03-23T03:53:28.461Z,73.87
2019-03-23T03:56:30.339Z,73.77
2019-03-23T03:59:32.292Z,73.84
2019-03-23T04:02:34.155Z,73.95
2019-03-23T04:05:36.085Z,74.04
2019-03-23T04:08:37.945Z,73.91
2019-03-23T04:11:39.828Z,73.55
2019-03-23T04:14:41.764Z,73.40
2019-03-23T04:17:43.700Z,73.27
2019-03-23T04:20:45.665Z,73.07
2019-03-23T04:23:47.560Z,73.01
2019-03-23T04:26:49.388Z,73.44
2019-03-23T04:29:51.290Z,73.30
2019-03-23T04:32:53.175Z,73.00
2019-03-23T04:35:55.061Z,73.31
2019-03-23T04:38:56.946Z,73.50
2019-03-23T04:41:58.914Z,73.50
2019-03-23T04:45:00.817Z,73.38
2019-03-23T04:48:04.655Z,73.63
2019-03-23T04:51:06.507Z,73.88
2019-03-23T04:54:08.376Z,73.83
2019-03-23T04:57:10.280Z,73.69
2019-03-23T05:00:17.818Z,73.24
2019-03-23T05:03:19.683Z,73.28
2019-03-23T05:06:21.585Z,73.25
2019-03-23T05:09:23.456Z,73.05
2019-03-23T05:12:25.346Z,73.24
2019-03-23T05:15:27.291Z,73.27
2019-03-23T05:18:29.247Z,72.94
2019-03-23T05:21:31.192Z,73.74
2019-03-23T05:24:33.074Z,74.61
2019-03-23T05:27:34.970Z,73.75
2019-03-23T05:30:36.908Z,73.22
2019-03-23T05:33:38.957Z,72.50
2019-03-23T05:36:40.859Z,71.39
2019-03-23T05:39:42.979Z,69.19
2019-03-23T05:42:44.854Z,67.41
2019-03-23T05:45:47.023Z,66.28
2019-03-23T05:48:49.671Z,64.03
2019-03-23T05:51:51.668Z,63.26
2019-03-23T05:54:53.561Z,62.72
2019-03-23T05:57:56.060Z,61.20
2019-03-23T06:00:57.990Z,60.15
2019-03-23T06:03:59.879Z,60.41
2019-03-23T06:07:01.759Z,58.30
2019-03-23T06:10:05.823Z,58.15
2019-03-23T06:13:07.717Z,57.15
2019-03-23T06:16:09.690Z,56.84
2019-03-23T06:19:11.589Z,55.90
2019-03-23T06:22:13.599Z,54.96
2019-03-23T06:25:15.553Z,53.37
2019-03-23T06:28:17.522Z,53.65
2019-03-23T06:31:19.407Z,52.59
2019-03-23T06:34:21.296Z,52.50
2019-03-23T06:37:23.194Z,52.41
2019-03-23T06:40:25.052Z,52.48
2019-03-23T06:43:26.967Z,52.21
2019-03-23T06:46:29.019Z,52.18
2019-03-23T06:49:32.713Z,52.06
2019-03-23T06:52:36.702Z,51.44
2019-03-23T06:55:39.213Z,51.80
2019-03-23T06:58:42.978Z,51.55
2019-03-23T07:01:47.919Z,50.47
2019-03-23T07:04:49.985Z,50.21
2019-03-23T07:07:51.873Z,49.41
2019-03-23T07:10:53.771Z,48.68
2019-03-23T07:13:55.669Z,48.54
2019-03-23T07:16:57.722Z,49.11
2019-03-23T07:19:59.689Z,48.17
2019-03-23T07:23:01.655Z,46.92
2019-03-23T07:26:03.563Z,46.80
2019-03-23T07:29:05.501Z,46.63
2019-03-23T07:32:07.388Z,45.44
2019-03-23T07:35:09.325Z,44.38
2019-03-23T07:38:11.240Z,44.16
2019-03-23T07:41:13.146Z,43.85
2019-03-23T07:44:15.040Z,43.95
2019-03-23T07:47:16.864Z,43.06
2019-03-23T07:50:19.379Z,43.42
2019-03-23T07:53:21.300Z,42.52
2019-03-23T07:56:23.289Z,42.57
2019-03-23T07:59:25.330Z,42.10
2019-03-23T08:02:27.349Z,42.33
2019-03-23T08:05:29.362Z,42.20
2019-03-23T08:08:31.347Z,42.27
2019-03-23T08:11:33.257Z,42.35
2019-03-23T08:14:36.217Z,42.51
2019-03-23T08:17:38.381Z,42.60
2019-03-23T08:20:40.348Z,42.97
2019-03-23T08:23:42.451Z,43.64
2019-03-23T08:26:44.380Z,44.27
2019-03-23T08:29:46.334Z,45.41
2019-03-23T08:32:48.424Z,45.87
2019-03-23T08:35:50.308Z,45.90
2019-03-23T08:38:52.236Z,46.44
2019-03-23T08:41:54.219Z,47.01
2019-03-23T08:44:56.108Z,47.62
2019-03-23T08:47:58.094Z,47.85
2019-03-23T08:51:00.060Z,48.30
2019-03-23T08:54:01.996Z,48.56
2019-03-23T08:57:03.946Z,48.13
2019-03-23T09:00:06.791Z,48.54
2019-03-23T09:03:10.214Z,48.52
2019-03-23T09:06:12.134Z,49.23
2019-03-23T09:09:14.094Z,49.24
2019-03-23T09:12:16.085Z,49.53
2019-03-23T09:15:18.565Z,49.63
2019-03-23T09:18:20.453Z,50.55
2019-03-23T09:21:22.479Z,49.99
2019-03-23T09:24:24.474Z,49.64
2019-03-23T09:27:26.436Z,49.87
2019-03-23T09:30:28.286Z,49.49
2019-03-23T09:33:30.210Z,49.32
2019-03-23T09:36:32.110Z,49.48
2019-03-23T09:39:34.040Z,49.97
2019-03-23T09:42:35.909Z,49.62
2019-03-23T09:45:37.894Z,49.39
2019-03-23T09:48:39.839Z,48.71
2019-03-23T09:51:41.807Z,49.73
2019-03-23T09:54:43.722Z,49.27
2019-03-23T09:57:45.629Z,50.98
2019-03-23T10:00:47.520Z,49.02
2019-03-23T10:03:49.441Z,49.81
2019-03-23T10:06:51.353Z,50.15
2019-03-23T10:09:53.245Z,49.83
2019-03-23T10:12:55.134Z,50.10
2019-03-23T10:15:57.039Z,50.17
2019-03-23T10:18:58.918Z,51.01
2019-03-23T10:22:00.946Z,51.61
2019-03-23T10:25:05.073Z,50.58
2019-03-23T10:28:07.030Z,51.25
2019-03-23T10:31:08.908Z,51.19
2019-03-23T10:34:10.822Z,51.10
2019-03-23T10:37:12.723Z,50.71
2019-03-23T10:40:14.630Z,50.84
2019-03-23T10:43:16.560Z,50.78
2019-03-23T10:46:18.502Z,50.90
2019-03-23T10:49:20.372Z,50.75
2019-03-23T10:52:22.369Z,51.37
2019-03-23T10:55:24.312Z,50.46
2019-03-23T10:58:26.238Z,50.26
2019-03-23T11:01:28.170Z,49.87
2019-03-23T11:04:30.169Z,49.08
2019-03-23T11:07:32.079Z,48.78
2019-03-23T11:10:41.583Z,49.13
2019-03-23T11:13:37.873Z,48.97
2019-03-23T11:16:39.783Z,49.01
2019-03-23T11:19:41.734Z,48.35
2019-03-23T11:22:43.739Z,48.46
2019-03-23T11:25:45.789Z,48.65
2019-03-23T11:28:47.746Z,47.54
2019-03-23T11:31:49.706Z,46.91
2019-03-23T11:34:51.760Z,47.74
2019-03-23T11:37:54.042Z,47.33
2019-03-23T11:40:56.438Z,46.52
2019-03-23T11:43:58.427Z,46.40
2019-03-23T11:47:00.319Z,46.52
2019-03-23T11:50:03.698Z,46.30
2019-03-23T11:53:06.884Z,46.30
2019-03-23T11:56:08.830Z,46.53
2019-03-23T11:59:10.706Z,45.31
2019-03-23T12:02:12.668Z,46.21
2019-03-23T12:05:14.550Z,46.15
2019-03-23T12:08:17.162Z,45.83
2019-03-23T12:11:19.034Z,45.64
2019-03-23T12:14:20.947Z,45.77
2019-03-23T12:17:22.791Z,45.40
2019-03-23T12:20:24.749Z,44.51
2019-03-23T12:23:26.665Z,44.37
2019-03-23T12:26:28.704Z,43.89
2019-03-23T12:29:30.591Z,43.76
2019-03-23T12:32:32.486Z,43.53
2019-03-23T12:35:34.434Z,43.87
2019-03-23T12:38:36.397Z,43.82
2019-03-23T12:41:38.307Z,43.07
2019-03-23T12:44:40.241Z,42.56
2019-03-23T12:47:42.185Z,42.88
2019-03-23T12:50:45.583Z,43.18
2019-03-23T12:53:47.616Z,42.62
2019-03-23T12:56:49.549Z,42.21
2019-03-23T12:59:51.530Z,42.86
2019-03-23T13:02:53.434Z,41.88
2019-03-23T13:05:55.327Z,41.78
2019-03-23T13:08:57.286Z,41.73
2019-03-23T13:11:59.183Z,41.47
2019-03-23T13:15:01.124Z,41.11
2019-03-23T13:18:03.277Z,41.25
2019-03-23T13:21:05.316Z,41.12
2019-03-23T13:24:07.275Z,41.81
2019-03-23T13:27:09.299Z,42.05
2019-03-23T13:30:13.442Z,41.71
2019-03-23T13:33:15.317Z,42.32
2019-03-23T13:36:17.350Z,41.67
2019-03-23T13:39:19.235Z,41.87
2019-03-23T13:42:21.196Z,41.80
2019-03-23T13:45:23.120Z,42.31
2019-03-23T13:48:25.126Z,41.71
2019-03-23T13:51:28.764Z,41.54
2019-03-23T13:54:30.863Z,41.14
2019-03-23T13:57:32.729Z,40.90
2019-03-23T14:00:34.865Z,41.25
2019-03-23T14:03:36.783Z,41.33
2019-03-23T14:06:38.790Z,41.63
2019-03-23T14:09:40.642Z,41.55
2019-03-23T14:12:42.560Z,41.14
2019-03-23T14:15:44.488Z,41.27
2019-03-23T14:18:46.476Z,41.28
2019-03-23T14:21:48.445Z,41.55
2019-03-23T14:24:50.384Z,41.26
2019-03-23T14:27:52.380Z,41.22
2019-03-23T14:30:54.351Z,41.55
2019-03-23T14:33:56.268Z,41.48
2019-03-23T14:36:58.185Z,41.21
2019-03-23T14:40:00.047Z,41.28
2019-03-23T14:43:01.985Z,41.89
2019-03-23T14:46:03.936Z,42.52
2019-03-23T14:49:05.831Z,41.33
2019-03-23T14:52:07.826Z,41.33
2019-03-23T14:55:09.887Z,41.33
2019-03-23T14:58:11.803Z,41.16
2019-03-23T15:01:13.717Z,41.16
2019-03-23T15:04:15.657Z,41.30
2019-03-23T15:07:17.605Z,42.41
2019-03-23T15:10:19.506Z,41.91
2019-03-23T15:13:21.470Z,42.32
2019-03-23T15:16:23.378Z,42.87
2019-03-23T15:19:25.319Z,43.14
2019-03-23T15:22:27.215Z,43.20
2019-03-23T15:25:29.615Z,44.54
2019-03-23T15:28:31.648Z,43.89
2019-03-23T15:31:33.578Z,44.69
2019-03-23T15:34:35.524Z,45.23
2019-03-23T15:37:37.469Z,45.25
2019-03-23T15:40:39.395Z,45.99
2019-03-23T15:43:41.372Z,45.39
2019-03-23T15:46:43.255Z,46.55
2019-03-23T15:49:45.198Z,45.74
2019-03-23T15:52:47.116Z,45.00
2019-03-23T15:55:49.118Z,45.04
2019-03-23T15:58:51.023Z,45.65
2019-03-23T16:01:53.003Z,45.93
2019-03-23T16:04:54.943Z,46.95
2019-03-23T16:07:56.882Z,47.15
2019-03-23T16:10:58.853Z,47.85
2019-03-23T16:14:00.874Z,46.87
2019-03-23T16:17:02.786Z,46.00
2019-03-23T16:20:09.719Z,46.04
2019-03-23T16:23:11.661Z,46.45
2019-03-23T16:26:13.624Z,46.75
2019-03-23T16:29:15.711Z,46.60
2019-03-23T16:32:17.711Z,45.99
2019-03-23T16:35:19.610Z,45.85
2019-03-23T16:38:21.593Z,45.85
2019-03-23T16:41:23.496Z,45.70
2019-03-23T16:44:25.455Z,45.60
2019-03-23T16:47:29.108Z,45.68
2019-03-23T16:50:31.989Z,45.98
2019-03-23T16:53:33.958Z,46.17
2019-03-23T16:56:35.986Z,46.18
2019-03-23T16:59:37.911Z,46.28
2019-03-23T17:02:39.810Z,46.50
2019-03-23T17:05:41.778Z,46.83
2019-03-23T17:08:43.727Z,47.22
2019-03-23T17:11:45.618Z,47.57
2019-03-23T17:14:47.571Z,48.19
2019-03-23T17:17:49.515Z,48.63
2019-03-23T17:20:51.416Z,49.06
2019-03-23T17:23:53.311Z,49.14
2019-03-23T17:26:55.285Z,49.27
2019-03-23T17:29:57.484Z,49.69
2019-03-23T17:32:59.359Z,49.80
2019-03-23T17:36:01.297Z,50.05
2019-03-23T17:39:04.908Z,50.24
2019-03-23T17:42:07.819Z,50.53
2019-03-23T17:45:10.075Z,50.75
2019-03-23T17:48:12.058Z,51.05
2019-03-23T17:51:13.930Z,51.17
2019-03-23T17:54:15.903Z,51.33
2019-03-23T17:57:17.841Z,51.44
2019-03-23T18:00:19.780Z,52.14
2019-03-23T18:03:21.681Z,52.19
2019-03-23T18:06:23.594Z,52.46
2019-03-23T18:09:25.481Z,52.45
2019-03-23T18:12:27.437Z,52.48
2019-03-23T18:15:29.822Z,52.55
2019-03-23T18:18:31.812Z,52.61
2019-03-23T18:21:33.717Z,52.67
2019-03-23T18:24:35.624Z,52.82
2019-03-23T18:27:37.557Z,52.88
2019-03-23T18:30:40.628Z,53.15
2019-03-23T18:33:42.613Z,53.27
2019-03-23T18:36:44.725Z,53.51
2019-03-23T18:39:46.734Z,53.54
2019-03-23T18:42:48.608Z,53.62
2019-03-23T18:45:50.558Z,53.95
2019-03-23T18:48:52.504Z,54.36
2019-03-23T18:51:54.434Z,54.47
2019-03-23T18:54:56.345Z,54.60
2019-03-23T18:57:58.359Z,55.12
2019-03-23T19:01:00.312Z,55.68
2019-03-23T19:04:02.313Z,55.48
2019-03-23T19:07:04.209Z,55.55
2019-03-23T19:10:06.427Z,55.49
2019-03-23T19:13:08.415Z,55.51
2019-03-23T19:16:10.304Z,55.77
2019-03-23T19:19:12.501Z,55.93
2019-03-23T19:22:14.440Z,55.99
2019-03-23T19:25:18.528Z,56.08
2019-03-23T19:28:20.245Z,56.04
2019-03-23T19:31:22.968Z,55.96
2019-03-23T19:34:27.114Z,55.83
2019-03-23T19:37:29.064Z,55.70
2019-03-23T19:40:31.006Z,55.37
2019-03-23T19:43:33.297Z,54.98
2019-03-23T19:46:35.239Z,54.59
2019-03-23T19:49:37.205Z,54.25
2019-03-23T19:52:39.409Z,54.09
2019-03-23T19:55:48.857Z,54.10
2019-03-23T19:58:50.810Z,54.22
2019-03-23T20:01:52.743Z,54.21
2019-03-23T20:04:54.635Z,54.99
2019-03-23T20:07:56.550Z,56.15
2019-03-23T20:10:58.448Z,57.35
2019-03-23T20:14:00.437Z,57.45
2019-03-23T20:17:02.323Z,57.28
2019-03-23T20:20:06.184Z,57.28
2019-03-23T20:23:10.473Z,56.88
2019-03-23T20:26:12.343Z,56.62
2019-03-23T20:29:14.373Z,56.34
2019-03-23T20:32:16.379Z,55.12
2019-03-23T20:35:18.359Z,54.27
2019-03-23T20:38:20.333Z,54.85
2019-03-23T20:41:22.209Z,55.64
2019-03-23T20:44:24.092Z,55.53
2019-03-23T20:47:26.028Z,55.76
2019-03-23T20:50:29.800Z,55.15
2019-03-23T20:53:32.195Z,53.89
2019-03-23T20:56:34.164Z,53.78
2019-03-23T20:59:36.118Z,53.92
2019-03-23T21:02:38.087Z,53.87
2019-03-23T21:05:39.994Z,54.09
2019-03-23T21:08:41.954Z,54.20
2019-03-23T21:11:43.909Z,54.27
2019-03-23T21:14:45.825Z,54.20
2019-03-23T21:17:51.446Z,54.32
2019-03-23T21:20:51.640Z,54.48
2019-03-23T21:23:53.587Z,54.58
2019-03-23T21:26:55.472Z,54.78
2019-03-23T21:29:57.397Z,55.03
2019-03-23T21:32:59.511Z,55.35
2019-03-23T21:36:01.417Z,55.48
2019-03-23T21:39:05.443Z,55.82
2019-03-23T21:42:08.504Z,55.96
2019-03-23T21:45:10.874Z,56.33
2019-03-23T21:48:12.875Z,56.42
2019-03-23T21:51:14.764Z,56.51
2019-03-23T21:54:16.745Z,56.69
2019-03-23T21:57:18.643Z,56.84
2019-03-23T22:00:29.417Z,56.89
2019-03-23T22:03:31.334Z,57.10
2019-03-23T22:06:33.242Z,57.07
2019-03-23T22:09:35.106Z,57.29
2019-03-23T22:12:37.006Z,57.32
2019-03-23T22:15:38.942Z,57.34
2019-03-23T22:18:40.910Z,57.39
2019-03-23T22:21:42.856Z,57.66
2019-03-23T22:24:44.782Z,57.79
2019-03-23T22:27:46.809Z,58.20
2019-03-23T22:30:48.788Z,58.14
2019-03-23T22:33:50.789Z,58.47
2019-03-23T22:36:52.738Z,58.75
2019-03-23T22:39:54.679Z,59.16
2019-03-23T22:42:56.745Z,59.08
2019-03-23T22:45:58.666Z,59.05
2019-03-23T22:49:00.619Z,58.85
2019-03-23T22:52:02.535Z,58.91
2019-03-23T22:55:05.796Z,59.32
2019-03-23T22:58:07.700Z,59.07
2019-03-23T23:01:10.481Z,59.13
2019-03-23T23:04:12.343Z,59.09
2019-03-23T23:07:14.318Z,59.21
2019-03-23T23:10:16.174Z,59.40
2019-03-23T23:13:18.062Z,59.79
2019-03-23T23:16:19.975Z,59.71
2019-03-23T23:19:21.930Z,59.67
2019-03-23T23:22:23.823Z,59.72
2019-03-23T23:25:25.759Z,59.87
2019-03-23T23:28:27.711Z,59.85
2019-03-23T23:31:30.877Z,59.77
2019-03-23T23:34:32.867Z,59.74
2019-03-23T23:37:34.900Z,59.80
2019-03-23T23:40:36.819Z,59.92
2019-03-23T23:43:38.766Z,59.98
2019-03-23T23:46:41.542Z,60.11
2019-03-23T23:49:44.819Z,60.24
2019-03-23T23:52:46.715Z,60.73
2019-03-23T23:55:48.650Z,60.89
2019-03-23T23:58:50.522Z,61.21
