createdAt,value
2024-03-17T00:00:07.007Z,9.2
2024-03-17T00:03:00.503Z,9.1
2024-03-17T00:05:48.256Z,9.4
2024-03-17T00:08:42.770Z,9.4
2024-03-17T00:11:30.300Z,9.1
2024-03-17T00:14:18.243Z,8.2
2024-03-17T00:17:07.446Z,8
2024-03-17T00:19:54.971Z,8.4
2024-03-17T00:22:42.717Z,8.8
2024-03-17T00:25:30.290Z,8.8
2024-03-17T00:28:18.356Z,9
2024-03-17T00:31:06.516Z,8.8
2024-03-17T00:33:55.745Z,8.3
2024-03-17T00:36:43.691Z,8
2024-03-17T00:39:31.950Z,8.3
2024-03-17T00:42:19.614Z,8.6
2024-03-17T00:45:07.141Z,9
2024-03-17T00:47:56.754Z,9.2
2024-03-17T00:50:44.317Z,9.4
2024-03-17T00:53:32.048Z,8.7
2024-03-17T00:56:19.521Z,8.2
2024-03-17T00:59:07.220Z,8.3
2024-03-17T01:01:55.144Z,8.5
2024-03-17T01:04:42.595Z,8.6
2024-03-17T01:07:31.313Z,8.7
2024-03-17T01:10:19.254Z,8.9
2024-03-17T01:13:06.919Z,9
2024-03-17T01:15:55.597Z,8.7
2024-03-17T01:18:43.180Z,8.1
2024-03-17T01:21:31.358Z,7.5
2024-03-17T01:24:18.858Z,7.7
2024-03-17T01:27:06.550Z,7.9
2024-03-17T01:29:59.902Z,8.2
2024-03-17T01:32:48.882Z,8.3
2024-03-17T01:35:37.593Z,7.6
2024-03-17T01:38:25.121Z,7.3
2024-03-17T01:41:12.648Z,6.9
2024-03-17T01:44:00.229Z,7.3
2024-03-17T01:46:47.796Z,7.8
2024-03-17T01:49:36.341Z,7.8
2024-03-17T01:52:24.001Z,7.4
2024-03-17T01:55:11.438Z,7
2024-03-17T01:57:59.167Z,6.8
2024-03-17T02:00:48.887Z,7.3
2024-03-17T02:03:37.642Z,7.8
2024-03-17T02:06:25.496Z,8.2
2024-03-17T02:09:13.212Z,7.9
2024-03-17T02:12:00.806Z,7.5
2024-03-17T02:14:49.775Z,7.1
2024-03-17T02:17:37.516Z,7.1
2024-03-17T02:20:25.071Z,7.6
2024-03-17T02:23:40.891Z,8.1
2024-03-17T02:26:28.789Z,8.4
2024-03-17T02:29:16.439Z,8.5
2024-03-17T02:32:05.065Z,8.7
2024-03-17T02:34:53.445Z,8.3
2024-03-17T02:37:42.537Z,7.7
2024-03-17T02:40:30.049Z,7.2
2024-03-17T02:43:18.135Z,7
2024-03-17T02:46:05.916Z,7.5
2024-03-17T02:48:56.814Z,8
2024-03-17T02:51:44.317Z,7.8
2024-03-17T02:54:36.187Z,7.4
2024-03-17T02:57:25.990Z,6.9
2024-03-17T03:00:15.249Z,7.2
2024-03-17T03:03:05.556Z,7.8
2024-03-17T03:05:53.148Z,8.1
2024-03-17T03:08:42.416Z,8.3
2024-03-17T03:11:29.904Z,8
2024-03-17T03:14:17.823Z,7.4
2024-03-17T03:17:06.704Z,6.9
2024-03-17T03:19:54.250Z,7
2024-03-17T03:22:41.774Z,7.4
2024-03-17T03:25:29.217Z,7.8
2024-03-17T03:28:17.155Z,8.2
2024-03-17T03:31:05.493Z,8
2024-03-17T03:33:59.014Z,7.4
2024-03-17T03:36:47.107Z,6.9
2024-03-17T03:39:34.666Z,7.1
2024-03-17T03:42:22.249Z,7.6
2024-03-17T03:45:09.754Z,8
2024-03-17T03:47:58.202Z,7.9
2024-03-17T03:50:45.846Z,7.2
2024-03-17T03:53:34.277Z,6.8
2024-03-17T03:56:23.195Z,6.5
2024-03-17T03:59:11.486Z,6.9
2024-03-17T04:01:59.036Z,7.4
2024-03-17T04:04:46.498Z,7.7
2024-03-17T04:07:34.293Z,7.8
2024-03-17T04:10:21.848Z,7.6
2024-03-17T04:13:10.487Z,7.1
2024-03-17T04:15:59.722Z,6.7
2024-03-17T04:18:51.310Z,6.5
2024-03-17T04:21:39.243Z,6.9
2024-03-17T04:24:26.735Z,7.3
2024-03-17T04:27:14.162Z,7.6
2024-03-17T04:30:01.729Z,8
2024-03-17T04:32:52.029Z,7.5
2024-03-17T04:35:39.584Z,6.9
2024-03-17T04:38:27.414Z,6.6
2024-03-17T04:41:15.028Z,6.7
2024-03-17T04:44:02.944Z,7.1
2024-03-17T04:46:52.213Z,7.6
2024-03-17T04:49:40.763Z,7.9
2024-03-17T04:52:29.931Z,7.6
2024-03-17T04:55:17.779Z,7
2024-03-17T04:58:06.106Z,6.6
2024-03-17T05:00:54.724Z,6.8
2024-03-17T05:03:42.687Z,7.1
2024-03-17T05:06:30.486Z,7.6
2024-03-17T05:09:18.516Z,8
2024-03-17T05:12:06.564Z,7.7
2024-03-17T05:14:54.274Z,7.1
2024-03-17T05:17:41.858Z,6.7
2024-03-17T05:20:29.268Z,6.6
2024-03-17T05:23:16.783Z,7.2
2024-03-17T05:26:05.290Z,7.5
2024-03-17T05:28:52.750Z,7.9
2024-03-17T05:31:40.446Z,7.7
2024-03-17T05:34:29.340Z,7
2024-03-17T05:37:18.402Z,6.7
2024-03-17T05:40:06.394Z,6.4
2024-03-17T05:42:57.995Z,6.8
2024-03-17T05:45:45.755Z,7.1
2024-03-17T05:48:33.624Z,7.6
2024-03-17T05:51:23.631Z,7.9
2024-03-17T05:54:13.100Z,7.7
2024-03-17T05:57:00.607Z,7
2024-03-17T05:59:50.136Z,6.7
2024-03-17T06:02:37.684Z,6.8
2024-03-17T06:05:25.296Z,7.3
2024-03-17T06:08:12.741Z,7.7
2024-03-17T06:11:02.608Z,7.9
2024-03-17T06:13:50.558Z,8.2
2024-03-17T06:16:38.098Z,7.9
2024-03-17T06:19:25.716Z,7.3
2024-03-17T06:22:13.261Z,6.9
2024-03-17T06:25:00.806Z,7
2024-03-17T06:27:48.414Z,7.4
2024-03-17T06:30:35.877Z,7.9
2024-03-17T06:33:23.401Z,8.1
2024-03-17T06:36:11.103Z,8.3
2024-03-17T06:38:59.365Z,7.9
2024-03-17T06:41:47.092Z,7.4
2024-03-17T06:44:34.698Z,7.1
2024-03-17T06:47:22.532Z,7.5
2024-03-17T06:50:11.255Z,7.9
2024-03-17T06:53:00.000Z,8.4
2024-03-17T06:55:48.204Z,8.5
2024-03-17T06:58:39.849Z,8.1
2024-03-17T07:01:27.431Z,7.6
2024-03-17T07:04:14.884Z,7.6
2024-03-17T07:07:02.555Z,8.1
2024-03-17T07:09:50.197Z,8.7
2024-03-17T07:12:37.836Z,9.1
2024-03-17T07:15:25.672Z,9.5
2024-03-17T07:18:13.192Z,9.4
2024-03-17T07:21:00.747Z,8.8
2024-03-17T07:23:49.775Z,8.1
2024-03-17T07:26:37.296Z,7.6
2024-03-17T07:29:24.938Z,7.5
2024-03-17T07:32:12.365Z,8
2024-03-17T07:34:59.940Z,8.5
2024-03-17T07:37:47.697Z,8.7
2024-03-17T07:40:35.246Z,8.4
2024-03-17T07:43:22.890Z,8
2024-03-17T07:46:10.678Z,7.3
2024-03-17T07:48:59.177Z,7.4
2024-03-17T07:51:47.011Z,7.9
2024-03-17T07:54:34.973Z,8.3
2024-03-17T07:57:23.273Z,8.1
2024-03-17T08:00:14.022Z,7.7
2024-03-17T08:03:02.640Z,7.3
2024-03-17T08:05:52.283Z,7
2024-03-17T08:08:40.613Z,7.1
2024-03-17T08:11:28.567Z,7.8
2024-03-17T08:14:16.462Z,8.2
2024-03-17T08:17:05.001Z,8
2024-03-17T08:19:52.893Z,7.8
2024-03-17T08:22:40.586Z,7.5
2024-03-17T08:25:28.385Z,7.3
2024-03-17T08:28:16.119Z,7.2
2024-03-17T08:31:04.538Z,7.1
2024-03-17T08:33:52.256Z,7
2024-03-17T08:36:39.769Z,6.9
2024-03-17T08:39:27.231Z,6.8
2024-03-17T08:42:15.002Z,6.7
2024-03-17T08:45:05.157Z,6.6
2024-03-17T08:47:56.200Z,6.5
2024-03-17T08:50:43.749Z,6.5
2024-03-17T08:53:36.973Z,6.5
2024-03-17T08:56:25.008Z,6.4
2024-03-17T08:59:12.638Z,6.4
2024-03-17T09:02:00.325Z,6.3
2024-03-17T09:04:49.031Z,6.3
2024-03-17T09:07:36.520Z,6.4
2024-03-17T09:10:24.113Z,6.5
2024-03-17T09:13:11.548Z,6.8
2024-03-17T09:16:01.370Z,6.9
2024-03-17T09:18:49.430Z,7
2024-03-17T09:21:37.179Z,7
2024-03-17T09:24:25.421Z,7.1
2024-03-17T09:27:12.987Z,7.1
2024-03-17T09:30:04.788Z,7.1
2024-03-17T09:32:55.273Z,7.2
2024-03-17T09:35:43.151Z,7.2
2024-03-17T09:38:38.265Z,7.2
2024-03-17T09:41:26.090Z,7.2
2024-03-17T09:44:15.227Z,7.2
2024-03-17T09:47:02.945Z,7.2
2024-03-17T09:49:53.343Z,7.2
2024-03-17T09:52:40.886Z,7.1
2024-03-17T09:55:30.945Z,7.1
2024-03-17T09:58:19.515Z,7.1
2024-03-17T10:01:07.124Z,7
2024-03-17T10:03:54.748Z,6.9
2024-03-17T10:06:47.177Z,6.9
2024-03-17T10:09:37.170Z,6.9
2024-03-17T10:12:25.167Z,6.9
2024-03-17T10:15:14.193Z,6.8
2024-03-17T10:18:01.676Z,6.7
2024-03-17T10:21:08.157Z,6.6
2024-03-17T10:24:11.338Z,6.6
2024-03-17T10:27:04.795Z,6.5
2024-03-17T10:29:57.742Z,6.6
2024-03-17T10:32:45.233Z,6.5
2024-03-17T10:35:37.596Z,6.5
2024-03-17T10:38:26.088Z,6.5
2024-03-17T10:41:14.433Z,6.6
2024-03-17T10:44:05.676Z,6.6
2024-03-17T10:46:54.420Z,6.7
2024-03-17T10:49:43.267Z,6.7
2024-03-17T10:52:41.211Z,6.6
2024-03-17T10:55:36.320Z,6.7
2024-03-17T10:58:29.823Z,6.8
2024-03-17T11:01:22.054Z,6.8
2024-03-17T11:04:11.025Z,6.8
2024-03-17T11:06:59.908Z,6.8
2024-03-17T11:09:48.595Z,6.7
2024-03-17T11:12:38.314Z,6.7
2024-03-17T11:15:29.148Z,6.7
2024-03-17T11:18:32.509Z,6.7
2024-03-17T11:21:22.272Z,6.7
2024-03-17T11:24:12.678Z,6.7
2024-03-17T11:27:06.965Z,6.7
2024-03-17T11:30:26.190Z,6.7
2024-03-17T11:33:37.972Z,6.8
2024-03-17T11:36:34.625Z,6.7
2024-03-17T11:39:24.259Z,6.7
2024-03-17T11:42:43.470Z,6.7
2024-03-17T11:45:47.824Z,6.7
2024-03-17T11:48:41.429Z,6.6
2024-03-17T11:51:30.534Z,6.6
2024-03-17T11:54:21.039Z,6.6
2024-03-17T11:57:13.677Z,6.6
2024-03-17T12:00:08.403Z,6.6
2024-03-17T12:03:06.637Z,6.5
2024-03-17T12:05:57.302Z,6.5
2024-03-17T12:08:46.482Z,6.5
2024-03-17T12:11:34.224Z,6.4
2024-03-17T12:14:22.299Z,6.4
2024-03-17T12:17:11.139Z,6.2
2024-03-17T12:20:00.566Z,6.2
2024-03-17T12:22:50.470Z,6.1
2024-03-17T12:25:40.540Z,6.1
2024-03-17T12:28:33.227Z,6
2024-03-17T12:31:21.241Z,6.1
2024-03-17T12:34:08.750Z,6.1
2024-03-17T12:36:56.304Z,6.1
2024-03-17T12:39:45.267Z,6.1
2024-03-17T12:42:33.304Z,6.1
2024-03-17T12:45:23.364Z,6.2
2024-03-17T12:48:11.794Z,6.3
2024-03-17T12:51:00.170Z,6.5
2024-03-17T12:53:50.137Z,6.6
2024-03-17T12:56:58.460Z,6.7
2024-03-17T13:00:26.106Z,6.6
2024-03-17T13:03:20.987Z,6.5
2024-03-17T13:06:11.706Z,6.4
2024-03-17T13:09:09.980Z,6.3
2024-03-17T13:11:57.590Z,6.2
2024-03-17T13:14:45.285Z,6.1
2024-03-17T13:17:32.912Z,6.2
2024-03-17T13:20:20.556Z,6.2
2024-03-17T13:23:08.436Z,6.3
2024-03-17T13:25:55.991Z,6.4
2024-03-17T13:28:43.726Z,6.5
2024-03-17T13:31:31.981Z,6.5
2024-03-17T13:34:22.100Z,6.6
2024-03-17T13:37:11.140Z,6.7
2024-03-17T13:39:58.803Z,6.8
2024-03-17T13:42:48.873Z,6.9
2024-03-17T13:45:39.419Z,7
2024-03-17T13:48:29.398Z,7
2024-03-17T13:51:17.455Z,6.9
2024-03-17T13:54:05.724Z,6.9
2024-03-17T13:56:53.963Z,6.8
2024-03-17T13:59:43.860Z,6.8
2024-03-17T14:02:31.465Z,6.7
2024-03-17T14:05:19.406Z,6.6
2024-03-17T14:08:08.708Z,6.6
2024-03-17T14:10:56.229Z,6.5
2024-03-17T14:13:44.047Z,6.5
2024-03-17T14:16:31.705Z,6.5
2024-03-17T14:19:19.555Z,6.5
2024-03-17T14:22:07.240Z,6.5
2024-03-17T14:24:54.843Z,6.5
2024-03-17T14:27:42.341Z,6.4
2024-03-17T14:30:30.925Z,6.4
2024-03-17T14:33:19.171Z,6.3
2024-03-17T14:36:06.842Z,6.3
2024-03-17T14:38:54.423Z,6.3
2024-03-17T14:41:42.034Z,6.3
2024-03-17T14:44:29.529Z,6.3
2024-03-17T14:47:18.582Z,6.2
2024-03-17T14:50:06.217Z,6.2
2024-03-17T14:52:54.545Z,6.1
2024-03-17T14:55:42.049Z,6.2
2024-03-17T14:58:29.751Z,6.1
2024-03-17T15:01:17.164Z,6.1
2024-03-17T15:04:05.803Z,6.1
2024-03-17T15:06:53.374Z,6.1
2024-03-17T15:09:40.863Z,6.1
2024-03-17T15:12:28.438Z,6.1
2024-03-17T15:15:16.337Z,6.1
2024-03-17T15:18:04.452Z,6.1
2024-03-17T15:20:53.568Z,6.1
2024-03-17T15:23:41.251Z,6.2
2024-03-17T15:26:28.909Z,6.1
2024-03-17T15:29:16.580Z,6.1
2024-03-17T15:32:04.523Z,6.1
2024-03-17T15:34:52.250Z,6
2024-03-17T15:37:39.787Z,5.9
2024-03-17T15:40:28.146Z,5.8
2024-03-17T15:43:15.785Z,5.8
2024-03-17T15:46:04.197Z,5.8
2024-03-17T15:48:53.685Z,5.8
2024-03-17T15:51:41.456Z,5.8
2024-03-17T15:54:29.025Z,5.8
2024-03-17T15:57:16.509Z,5.7
2024-03-17T16:00:05.038Z,5.7
2024-03-17T16:02:54.108Z,5.7
2024-03-17T16:05:42.161Z,5.6
2024-03-17T16:08:29.657Z,5.6
2024-03-17T16:11:17.656Z,5.6
2024-03-17T16:14:12.227Z,5.6
2024-03-17T16:17:03.282Z,5.5
2024-03-17T16:19:54.364Z,5.5
2024-03-17T16:22:43.346Z,5.5
2024-03-17T16:25:36.684Z,5.5
2024-03-17T16:28:24.454Z,5.4
2024-03-17T16:31:12.204Z,5.4
2024-03-17T16:34:00.866Z,5.4
2024-03-17T16:36:49.747Z,5.3
2024-03-17T16:39:37.969Z,5.3
2024-03-17T16:42:25.454Z,5.3
2024-03-17T16:45:12.861Z,5.3
2024-03-17T16:48:01.673Z,5.2
2024-03-17T16:50:49.725Z,5.2
2024-03-17T16:53:37.261Z,5.1
2024-03-17T16:56:24.783Z,5.1
2024-03-17T16:59:12.695Z,5.1
2024-03-17T17:02:01.111Z,5
2024-03-17T17:04:50.053Z,5
2024-03-17T17:07:37.670Z,5
2024-03-17T17:10:26.737Z,4.9
2024-03-17T17:13:14.652Z,4.9
2024-03-17T17:16:02.291Z,4.9
2024-03-17T17:18:50.614Z,4.9
2024-03-17T17:21:41.648Z,4.8
2024-03-17T17:24:29.494Z,4.8
2024-03-17T17:27:17.893Z,4.8
2024-03-17T17:30:07.537Z,4.8
2024-03-17T17:32:57.019Z,4.8
2024-03-17T17:35:44.649Z,4.8
2024-03-17T17:38:32.210Z,5.1
2024-03-17T17:41:22.323Z,6
2024-03-17T17:44:09.917Z,6.6
2024-03-17T17:46:57.441Z,6.5
2024-03-17T17:49:45.720Z,6.2
2024-03-17T17:52:33.229Z,5.9
2024-03-17T17:55:20.735Z,5.6
2024-03-17T17:58:08.611Z,5.4
2024-03-17T18:00:56.356Z,5.2
2024-03-17T18:03:44.477Z,5.1
2024-03-17T18:06:34.272Z,5
2024-03-17T18:09:21.912Z,4.9
2024-03-17T18:12:10.884Z,4.8
2024-03-17T18:14:58.320Z,4.8
2024-03-17T18:17:46.830Z,4.7
2024-03-17T18:20:34.662Z,4.7
2024-03-17T18:23:22.239Z,4.9
2024-03-17T18:26:10.453Z,5.8
2024-03-17T18:28:59.349Z,6.3
2024-03-17T18:31:46.997Z,6.1
2024-03-17T18:34:34.429Z,5.8
2024-03-17T18:37:22.975Z,5.6
2024-03-17T18:40:12.579Z,5.3
2024-03-17T18:43:03.812Z,5.1
2024-03-17T18:45:53.300Z,4.9
2024-03-17T18:48:40.855Z,4.8
2024-03-17T18:51:28.981Z,4.7
2024-03-17T18:54:17.288Z,4.6
2024-03-17T18:57:05.982Z,4.5
2024-03-17T18:59:54.051Z,4.5
2024-03-17T19:02:41.577Z,4.4
2024-03-17T19:05:31.788Z,4.4
2024-03-17T19:08:19.505Z,4.3
2024-03-17T19:11:08.760Z,4.3
2024-03-17T19:13:59.256Z,4.5
2024-03-17T19:16:46.807Z,5.2
2024-03-17T19:19:34.404Z,5.9
2024-03-17T19:22:23.370Z,6.1
2024-03-17T19:25:14.646Z,5.8
2024-03-17T19:28:04.880Z,5.4
2024-03-17T19:30:56.400Z,5.1
2024-03-17T19:33:44.840Z,4.8
2024-03-17T19:36:32.557Z,4.6
2024-03-17T19:39:22.020Z,4.4
2024-03-17T19:42:09.486Z,4.3
2024-03-17T19:44:57.036Z,4.2
2024-03-17T19:47:44.672Z,4.1
2024-03-17T19:50:33.496Z,4.1
2024-03-17T19:53:22.231Z,4
2024-03-17T19:56:09.798Z,3.9
2024-03-17T19:58:59.200Z,3.9
2024-03-17T20:01:46.606Z,3.9
2024-03-17T20:04:34.224Z,4.2
2024-03-17T20:07:22.145Z,4.9
2024-03-17T20:10:09.586Z,5.6
2024-03-17T20:12:59.962Z,5.8
2024-03-17T20:15:50.952Z,5.4
2024-03-17T20:18:39.146Z,5.1
2024-03-17T20:21:26.622Z,4.9
2024-03-17T20:24:14.529Z,4.7
2024-03-17T20:27:02.071Z,4.5
2024-03-17T20:29:50.570Z,4.3
2024-03-17T20:32:38.101Z,4.2
2024-03-17T20:35:25.657Z,4.1
2024-03-17T20:38:14.448Z,3.9
2024-03-17T20:41:02.075Z,3.9
2024-03-17T20:43:50.474Z,3.8
2024-03-17T20:46:39.098Z,3.7
2024-03-17T20:49:27.745Z,3.7
2024-03-17T20:52:18.921Z,3.6
2024-03-17T20:55:07.484Z,3.5
2024-03-17T20:57:55.672Z,3.5
2024-03-17T21:00:43.363Z,3.4
2024-03-17T21:03:33.739Z,3.4
2024-03-17T21:06:21.437Z,3.3
2024-03-17T21:09:11.267Z,3.7
2024-03-17T21:11:58.795Z,4.4
2024-03-17T21:14:46.304Z,4.8
2024-03-17T21:17:33.724Z,4.6
2024-03-17T21:20:21.651Z,4.3
2024-03-17T21:23:10.957Z,4.1
2024-03-17T21:25:59.063Z,3.9
2024-03-17T21:28:46.576Z,3.8
2024-03-17T21:31:34.993Z,3.7
2024-03-17T21:34:22.473Z,3.6
2024-03-17T21:37:10.217Z,3.5
2024-03-17T21:39:58.127Z,3.4
2024-03-17T21:42:45.788Z,3.6
2024-03-17T21:45:35.703Z,4.3
2024-03-17T21:48:23.179Z,4.9
2024-03-17T21:51:10.757Z,5.1
2024-03-17T21:53:58.283Z,4.8
2024-03-17T21:56:45.859Z,4.4
2024-03-17T21:59:36.734Z,4.2
2024-03-17T22:02:24.517Z,3.9
2024-03-17T22:05:12.069Z,3.7
2024-03-17T22:07:59.873Z,3.5
2024-03-17T22:10:47.512Z,3.3
2024-03-17T22:13:40.176Z,3.5
2024-03-17T22:16:27.690Z,4.1
2024-03-17T22:19:15.219Z,4.8
2024-03-17T22:22:03.949Z,5.4
2024-03-17T22:24:51.550Z,5.4
2024-03-17T22:27:39.150Z,5
2024-03-17T22:30:27.046Z,4.6
2024-03-17T22:33:17.673Z,4.2
2024-03-17T22:36:06.632Z,4
2024-03-17T22:38:54.140Z,3.8
2024-03-17T22:41:41.545Z,3.6
2024-03-17T22:44:31.056Z,3.8
2024-03-17T22:47:18.788Z,4.5
2024-03-17T22:50:06.756Z,5.1
2024-03-17T22:52:54.900Z,5.3
2024-03-17T22:55:43.695Z,4.9
2024-03-17T22:58:33.690Z,4.5
2024-03-17T23:01:26.459Z,4.2
2024-03-17T23:04:18.917Z,3.9
2024-03-17T23:07:07.547Z,3.7
2024-03-17T23:09:55.485Z,3.5
2024-03-17T23:12:43.031Z,3.3
2024-03-17T23:15:30.967Z,3.9
2024-03-17T23:18:21.287Z,4.6
2024-03-17T23:21:09.852Z,5.1
2024-03-17T23:24:00.483Z,5.7
2024-03-17T23:26:48.286Z,5.5
2024-03-17T23:29:35.830Z,5
2024-03-17T23:32:23.255Z,4.4
2024-03-17T23:35:10.793Z,4
2024-03-17T23:37:58.559Z,3.7
2024-03-17T23:40:47.352Z,3.4
2024-03-17T23:43:34.872Z,3.5
2024-03-17T23:46:22.701Z,4
2024-03-17T23:49:10.084Z,4.6
2024-03-17T23:51:57.526Z,5.2
2024-03-17T23:54:45.217Z,5
2024-03-17T23:57:33.027Z,4.5
