createdAt,value
2023-09-06T00:01:28.832Z,69.38
2023-09-06T00:03:59.418Z,69.50
2023-09-06T00:06:29.241Z,69.53
2023-09-06T00:09:00.270Z,69.36
2023-09-06T00:11:30.018Z,69.45
2023-09-06T00:13:59.586Z,69.26
2023-09-06T00:16:31.851Z,69.47
2023-09-06T00:19:03.566Z,69.54
2023-09-06T00:21:36.372Z,69.70
2023-09-06T00:24:07.176Z,69.45
2023-09-06T00:26:36.772Z,69.72
2023-09-06T00:29:08.538Z,69.66
2023-09-06T00:31:40.758Z,69.84
2023-09-06T00:34:11.297Z,69.87
2023-09-06T00:36:41.019Z,69.88
2023-09-06T00:39:11.396Z,69.87
2023-09-06T00:41:43.032Z,70.12
2023-09-06T00:44:12.608Z,69.98
2023-09-06T00:46:44.810Z,70.17
2023-09-06T00:49:14.598Z,70.12
2023-09-06T00:51:44.283Z,70.16
2023-09-06T00:54:15.674Z,69.92
2023-09-06T00:56:45.332Z,70.22
2023-09-06T00:59:15.245Z,70.02
2023-09-06T01:01:47.749Z,70.35
2023-09-06T01:04:17.900Z,70.35
2023-09-06T01:06:52.043Z,70.46
2023-09-06T01:09:22.014Z,70.43
2023-09-06T01:11:51.588Z,70.16
2023-09-06T01:14:21.167Z,70.23
2023-09-06T01:16:55.891Z,70.21
2023-09-06T01:19:29.636Z,70.53
2023-09-06T01:22:11.874Z,70.30
2023-09-06T01:24:44.204Z,70.49
2023-09-06T01:27:14.802Z,70.32
2023-09-06T01:29:44.648Z,70.28
2023-09-06T01:32:14.641Z,70.35
2023-09-06T01:34:44.260Z,70.41
2023-09-06T01:37:13.921Z,70.40
2023-09-06T01:39:46.112Z,70.48
2023-09-06T01:42:15.697Z,70.55
2023-09-06T01:44:45.316Z,70.55
2023-09-06T01:47:15.588Z,70.62
2023-09-06T01:49:46.902Z,70.45
2023-09-06T01:55:06.199Z,70.88
2023-09-06T01:57:35.986Z,70.89
2023-09-06T02:00:20.132Z,70.99
2023-09-06T02:02:50.160Z,70.89
2023-09-06T02:05:20.026Z,71.00
2023-09-06T02:07:50.203Z,71.16
2023-09-06T02:10:22.390Z,70.97
2023-09-06T02:12:52.081Z,71.05
2023-09-06T02:18:18.453Z,71.26
2023-09-06T02:20:50.407Z,71.33
2023-09-06T02:23:20.188Z,71.22
2023-09-06T02:25:52.580Z,70.99
2023-09-06T02:28:22.279Z,71.39
2023-09-06T02:30:51.950Z,71.25
2023-09-06T02:33:21.954Z,71.36
2023-09-06T02:35:52.132Z,71.36
2023-09-06T02:38:21.731Z,71.23
2023-09-06T02:40:54.286Z,71.33
2023-09-06T02:43:24.387Z,71.55
2023-09-06T02:45:56.023Z,71.33
2023-09-06T02:48:28.695Z,71.26
2023-09-06T02:51:00.100Z,71.54
2023-09-06T02:53:32.515Z,71.83
2023-09-06T02:56:05.026Z,71.58
2023-09-06T02:58:38.654Z,71.49
2023-09-06T03:01:21.230Z,71.73
2023-09-06T03:03:52.746Z,71.68
2023-09-06T03:06:34.383Z,71.80
2023-09-06T03:09:10.293Z,71.82
2023-09-06T03:11:43.413Z,71.81
2023-09-06T03:14:14.209Z,72.06
2023-09-06T03:16:43.929Z,71.93
2023-09-06T03:19:15.352Z,71.81
2023-09-06T03:21:45.760Z,72.11
2023-09-06T03:24:15.892Z,72.18
2023-09-06T03:26:48.773Z,72.31
2023-09-06T03:29:21.630Z,72.67
2023-09-06T03:31:54.746Z,72.57
2023-09-06T03:34:26.263Z,72.45
2023-09-06T03:36:58.642Z,72.61
2023-09-06T03:39:30.557Z,72.33
2023-09-06T03:42:04.232Z,72.73
2023-09-06T03:44:34.635Z,72.53
2023-09-06T03:47:06.425Z,72.87
2023-09-06T03:49:37.661Z,72.74
2023-09-06T03:52:08.229Z,72.61
2023-09-06T03:54:38.235Z,73.03
2023-09-06T03:57:14.370Z,73.12
2023-09-06T03:59:46.256Z,72.95
2023-09-06T04:02:16.604Z,72.84
2023-09-06T04:04:47.479Z,72.84
2023-09-06T04:07:17.069Z,72.64
2023-09-06T04:09:46.619Z,72.90
2023-09-06T04:12:19.114Z,72.65
2023-09-06T04:14:48.562Z,73.02
2023-09-06T04:17:18.746Z,73.09
2023-09-06T04:19:48.424Z,73.10
2023-09-06T04:22:18.109Z,73.21
2023-09-06T04:24:47.715Z,73.46
2023-09-06T04:27:21.712Z,73.41
2023-09-06T04:29:51.706Z,73.37
2023-09-06T04:32:21.662Z,73.07
2023-09-06T04:34:52.156Z,73.38
2023-09-06T04:37:22.077Z,72.95
2023-09-06T04:39:54.630Z,73.04
2023-09-06T04:42:27.296Z,73.35
2023-09-06T04:44:56.859Z,73.13
2023-09-06T04:47:26.705Z,73.17
2023-09-06T04:49:56.732Z,72.99
2023-09-06T04:52:27.803Z,73.04
2023-09-06T04:54:58.382Z,72.97
2023-09-06T04:57:31.495Z,72.83
2023-09-06T05:00:01.854Z,72.83
2023-09-06T05:02:31.433Z,72.62
2023-09-06T05:05:01.046Z,72.46
2023-09-06T05:07:31.430Z,72.67
2023-09-06T05:10:04.913Z,72.83
2023-09-06T05:12:40.209Z,72.73
2023-09-06T05:15:13.799Z,73.04
2023-09-06T05:17:44.396Z,72.74
2023-09-06T05:20:28.913Z,72.80
2023-09-06T05:23:05.628Z,72.86
2023-09-06T05:25:37.547Z,72.99
2023-09-06T05:28:12.336Z,72.58
2023-09-06T05:30:46.686Z,72.67
2023-09-06T05:33:19.202Z,72.87
2023-09-06T05:35:48.930Z,73.04
2023-09-06T05:38:20.722Z,72.66
2023-09-06T05:40:51.705Z,72.71
2023-09-06T05:43:32.856Z,72.74
2023-09-06T05:46:02.702Z,72.46
2023-09-06T05:48:32.487Z,72.65
2023-09-06T05:51:03.359Z,73.03
2023-09-06T05:53:33.236Z,72.68
2023-09-06T05:56:02.910Z,72.80
2023-09-06T05:58:39.357Z,72.68
2023-09-06T06:03:54.456Z,73.02
2023-09-06T06:06:24.228Z,73.03
2023-09-06T06:08:54.653Z,73.02
2023-09-06T06:11:26.168Z,73.20
2023-09-06T06:14:08.700Z,73.02
2023-09-06T06:16:42.323Z,72.99
2023-09-06T06:19:14.092Z,72.71
2023-09-06T06:21:44.605Z,73.01
2023-09-06T06:24:16.462Z,72.76
2023-09-06T06:26:46.329Z,72.66
2023-09-06T06:29:18.712Z,72.76
2023-09-06T06:31:49.280Z,72.75
2023-09-06T06:34:19.806Z,72.57
2023-09-06T06:36:49.592Z,72.48
2023-09-06T06:39:19.287Z,72.05
2023-09-06T06:41:48.893Z,72.23
2023-09-06T06:44:21.129Z,71.67
2023-09-06T06:46:50.929Z,71.58
2023-09-06T06:49:21.140Z,71.37
2023-09-06T06:51:50.704Z,71.51
2023-09-06T06:54:21.187Z,71.21
2023-09-06T06:56:50.914Z,71.34
2023-09-06T06:59:23.145Z,71.30
2023-09-06T07:01:52.749Z,71.47
2023-09-06T07:04:22.341Z,70.84
2023-09-06T07:06:52.025Z,70.65
2023-09-06T07:09:21.776Z,70.95
2023-09-06T07:11:51.734Z,70.40
2023-09-06T07:14:24.477Z,70.91
2023-09-06T07:16:54.288Z,70.45
2023-09-06T07:19:24.170Z,70.37
2023-09-06T07:21:53.783Z,69.96
2023-09-06T07:24:23.402Z,69.83
2023-09-06T07:26:53.028Z,69.62
2023-09-06T07:29:25.216Z,69.66
2023-09-06T07:31:54.833Z,69.01
2023-09-06T07:34:24.488Z,69.17
2023-09-06T07:36:54.134Z,68.88
2023-09-06T07:39:24.941Z,68.51
2023-09-06T07:41:56.512Z,68.90
2023-09-06T07:44:30.913Z,68.21
2023-09-06T07:47:00.729Z,68.25
2023-09-06T07:49:34.107Z,68.12
2023-09-06T07:52:06.647Z,68.00
2023-09-06T07:54:36.173Z,68.16
2023-09-06T07:57:06.213Z,68.09
2023-09-06T07:59:39.661Z,67.95
2023-09-06T08:02:09.604Z,67.70
2023-09-06T08:04:39.430Z,67.76
2023-09-06T08:07:09.632Z,67.64
2023-09-06T08:09:39.369Z,68.00
2023-09-06T08:12:09.839Z,67.78
2023-09-06T08:14:43.472Z,67.96
2023-09-06T08:17:14.102Z,68.21
2023-09-06T08:19:43.779Z,68.08
2023-09-06T08:22:13.565Z,68.21
2023-09-06T08:24:43.159Z,67.90
2023-09-06T08:27:13.062Z,68.05
2023-09-06T08:29:45.335Z,67.98
2023-09-06T08:32:15.076Z,67.70
2023-09-06T08:34:44.716Z,67.58
2023-09-06T08:37:14.712Z,67.32
2023-09-06T08:39:45.203Z,67.13
2023-09-06T08:42:14.884Z,67.52
2023-09-06T08:44:51.896Z,67.70
2023-09-06T08:47:22.705Z,67.67
2023-09-06T08:49:56.118Z,67.81
2023-09-06T08:52:25.927Z,67.34
2023-09-06T08:54:56.341Z,67.10
2023-09-06T08:57:30.235Z,67.49
2023-09-06T09:00:03.305Z,66.59
2023-09-06T09:02:32.989Z,66.64
2023-09-06T09:05:17.538Z,66.75
2023-09-06T09:07:50.966Z,66.74
2023-09-06T09:10:23.127Z,66.47
2023-09-06T09:12:56.043Z,66.33
2023-09-06T09:15:29.412Z,66.20
2023-09-06T09:18:02.257Z,66.41
2023-09-06T09:20:35.823Z,65.92
2023-09-06T09:23:08.442Z,65.06
2023-09-06T09:25:38.280Z,63.96
2023-09-06T09:28:08.789Z,63.95
2023-09-06T09:30:42.643Z,64.42
2023-09-06T09:33:12.649Z,64.04
2023-09-06T09:35:42.588Z,64.81
2023-09-06T09:38:14.404Z,64.36
2023-09-06T09:40:52.218Z,64.40
2023-09-06T09:43:23.459Z,64.26
2023-09-06T09:45:55.922Z,64.20
2023-09-06T09:48:33.197Z,63.06
2023-09-06T09:51:06.196Z,62.12
2023-09-06T09:53:37.137Z,61.54
2023-09-06T09:56:11.047Z,61.01
2023-09-06T09:58:41.986Z,61.25
2023-09-06T10:01:14.871Z,60.46
2023-09-06T10:03:47.195Z,60.94
2023-09-06T10:06:17.733Z,60.96
2023-09-06T10:08:50.026Z,59.59
2023-09-06T10:11:21.605Z,59.64
2023-09-06T10:13:51.816Z,58.89
2023-09-06T10:16:24.465Z,58.89
2023-09-06T10:18:54.542Z,59.12
2023-09-06T10:21:24.764Z,58.52
2023-09-06T10:23:54.567Z,57.96
2023-09-06T10:26:31.114Z,58.92
2023-09-06T10:29:01.160Z,58.29
2023-09-06T10:31:50.535Z,58.22
2023-09-06T10:34:21.966Z,57.94
2023-09-06T10:36:56.019Z,58.09
2023-09-06T10:39:27.322Z,58.44
2023-09-06T10:42:32.850Z,57.96
2023-09-06T10:45:15.565Z,58.42
2023-09-06T10:47:47.896Z,58.07
2023-09-06T10:50:22.537Z,58.35
2023-09-06T10:52:57.211Z,57.64
2023-09-06T10:55:29.155Z,57.23
2023-09-06T10:58:07.773Z,55.94
2023-09-06T11:00:38.116Z,56.24
2023-09-06T11:03:23.338Z,55.57
2023-09-06T11:05:59.757Z,55.96
2023-09-06T11:08:31.592Z,56.13
2023-09-06T11:11:06.304Z,56.08
2023-09-06T11:13:36.617Z,56.36
2023-09-06T11:16:07.569Z,55.65
2023-09-06T11:18:49.717Z,55.39
2023-09-06T11:21:21.103Z,55.67
2023-09-06T11:23:51.853Z,55.82
2023-09-06T11:26:21.926Z,56.44
2023-09-06T11:28:51.858Z,54.94
2023-09-06T11:31:21.340Z,54.47
2023-09-06T11:33:56.687Z,55.08
2023-09-06T11:36:31.868Z,53.74
2023-09-06T11:39:12.827Z,54.43
2023-09-06T11:41:42.858Z,53.39
2023-09-06T11:44:14.450Z,53.31
2023-09-06T11:46:45.283Z,51.92
2023-09-06T11:49:22.667Z,52.60
2023-09-06T11:51:55.395Z,51.49
2023-09-06T11:54:29.676Z,51.54
2023-09-06T11:56:59.267Z,52.05
2023-09-06T11:59:33.534Z,51.49
2023-09-06T12:02:05.059Z,51.19
2023-09-06T12:04:37.219Z,51.49
2023-09-06T12:07:09.310Z,50.11
2023-09-06T12:09:40.012Z,49.96
2023-09-06T12:12:10.895Z,48.75
2023-09-06T12:14:40.526Z,48.75
2023-09-06T12:17:10.416Z,48.64
2023-09-06T12:19:42.604Z,47.83
2023-09-06T12:22:15.610Z,47.45
2023-09-06T12:24:47.630Z,46.05
2023-09-06T12:27:19.818Z,46.82
2023-09-06T12:29:49.439Z,46.48
2023-09-06T12:32:19.023Z,47.34
2023-09-06T12:34:51.176Z,45.54
2023-09-06T12:37:22.138Z,47.57
2023-09-06T12:39:51.723Z,46.78
2023-09-06T12:42:21.430Z,46.62
2023-09-06T12:44:51.712Z,46.78
2023-09-06T12:47:21.583Z,46.15
2023-09-06T12:49:55.124Z,46.00
2023-09-06T12:52:24.806Z,45.93
2023-09-06T12:54:56.108Z,46.15
2023-09-06T12:57:25.748Z,46.70
2023-09-06T12:59:55.771Z,46.58
2023-09-06T13:02:25.524Z,44.61
2023-09-06T13:04:58.004Z,42.49
2023-09-06T13:07:27.591Z,43.96
2023-09-06T13:09:57.204Z,44.76
2023-09-06T13:12:27.341Z,45.25
2023-09-06T13:14:57.068Z,45.39
2023-09-06T13:17:27.031Z,44.86
2023-09-06T13:19:59.520Z,44.10
2023-09-06T13:22:28.904Z,44.60
2023-09-06T13:24:58.483Z,44.26
2023-09-06T13:27:28.094Z,44.25
2023-09-06T13:29:58.529Z,43.42
2023-09-06T13:32:28.248Z,43.80
2023-09-06T13:35:00.571Z,44.45
2023-09-06T13:37:31.062Z,43.38
2023-09-06T13:40:00.648Z,43.16
2023-09-06T13:42:32.480Z,44.66
2023-09-06T13:45:02.236Z,41.95
2023-09-06T13:47:31.868Z,44.32
2023-09-06T13:50:05.320Z,43.07
2023-09-06T13:52:35.003Z,41.93
2023-09-06T13:55:05.208Z,42.09
2023-09-06T13:57:34.862Z,42.02
2023-09-06T14:00:06.811Z,40.79
2023-09-06T14:02:36.904Z,42.52
2023-09-06T14:05:10.099Z,41.75
2023-09-06T14:07:39.722Z,41.97
2023-09-06T14:10:10.172Z,41.76
2023-09-06T14:12:40.548Z,41.86
2023-09-06T14:15:11.397Z,41.10
2023-09-06T14:17:41.082Z,41.39
2023-09-06T14:20:14.651Z,42.04
2023-09-06T14:22:44.308Z,40.42
2023-09-06T14:25:13.949Z,39.93
2023-09-06T14:27:43.567Z,38.76
2023-09-06T14:30:14.965Z,39.50
2023-09-06T14:32:44.773Z,38.92
2023-09-06T14:35:17.166Z,38.59
2023-09-06T14:37:46.823Z,37.47
2023-09-06T14:40:16.643Z,38.73
2023-09-06T14:42:46.439Z,38.50
2023-09-06T14:45:16.751Z,39.17
2023-09-06T14:47:46.809Z,38.34
2023-09-06T14:50:19.022Z,38.93
2023-09-06T14:52:48.584Z,39.82
2023-09-06T14:55:18.342Z,39.77
2023-09-06T14:57:47.983Z,39.46
2023-09-06T15:00:18.852Z,40.27
2023-09-06T15:02:49.367Z,40.33
2023-09-06T15:05:22.821Z,40.16
2023-09-06T15:07:52.749Z,40.15
2023-09-06T15:10:22.378Z,41.03
2023-09-06T15:12:52.038Z,41.40
2023-09-06T15:15:21.698Z,40.34
2023-09-06T15:17:51.386Z,41.42
2023-09-06T15:20:23.563Z,42.35
2023-09-06T15:22:53.193Z,42.74
2023-09-06T15:25:25.459Z,43.16
2023-09-06T15:27:56.322Z,42.50
2023-09-06T15:30:27.361Z,43.11
2023-09-06T15:32:57.291Z,43.71
2023-09-06T15:35:32.825Z,43.88
2023-09-06T15:38:04.805Z,43.73
2023-09-06T15:40:34.965Z,43.98
2023-09-06T15:43:05.928Z,43.32
2023-09-06T15:45:35.668Z,42.99
2023-09-06T15:48:06.201Z,43.68
2023-09-06T15:50:38.774Z,43.82
2023-09-06T15:53:08.460Z,43.81
2023-09-06T15:55:38.846Z,42.86
2023-09-06T15:58:08.479Z,44.78
2023-09-06T16:00:38.077Z,43.72
2023-09-06T16:03:08.957Z,43.16
2023-09-06T16:05:41.633Z,42.18
2023-09-06T16:08:11.284Z,43.53
2023-09-06T16:10:42.800Z,43.38
2023-09-06T16:13:12.393Z,43.15
2023-09-06T16:15:41.969Z,43.59
2023-09-06T16:18:11.678Z,42.58
2023-09-06T16:20:47.389Z,43.59
2023-09-06T16:23:16.965Z,43.52
2023-09-06T16:25:46.692Z,43.35
2023-09-06T16:28:17.310Z,45.64
2023-09-06T16:30:47.020Z,44.74
2023-09-06T16:33:16.976Z,45.06
2023-09-06T16:35:49.160Z,44.91
2023-09-06T16:38:19.328Z,44.41
2023-09-06T16:40:48.937Z,44.48
2023-09-06T16:43:18.543Z,45.25
2023-09-06T16:45:48.299Z,44.76
2023-09-06T16:48:17.993Z,44.32
2023-09-06T16:50:50.235Z,44.82
2023-09-06T16:53:20.570Z,45.13
2023-09-06T16:55:50.518Z,45.57
2023-09-06T16:58:23.097Z,44.95
2023-09-06T17:00:53.375Z,44.72
2023-09-06T17:03:23.029Z,44.83
2023-09-06T17:05:55.220Z,44.73
2023-09-06T17:08:25.364Z,44.58
2023-09-06T17:10:54.986Z,44.95
2023-09-06T17:13:27.198Z,44.89
2023-09-06T17:15:57.566Z,45.21
2023-09-06T17:18:30.723Z,45.76
2023-09-06T17:21:07.438Z,45.20
2023-09-06T17:23:42.124Z,45.28
2023-09-06T17:26:16.974Z,44.91
2023-09-06T17:28:48.709Z,45.16
2023-09-06T17:31:18.617Z,44.90
2023-09-06T17:33:49.673Z,45.72
2023-09-06T17:36:26.572Z,45.04
2023-09-06T17:38:56.577Z,45.35
2023-09-06T17:41:27.253Z,45.22
2023-09-06T17:43:56.898Z,45.66
2023-09-06T17:46:30.110Z,45.65
2023-09-06T17:49:02.816Z,46.54
2023-09-06T17:51:35.807Z,45.67
2023-09-06T17:54:05.974Z,46.45
2023-09-06T17:56:37.433Z,46.39
2023-09-06T17:59:08.598Z,46.33
2023-09-06T18:01:38.637Z,46.25
2023-09-06T18:06:55.310Z,46.78
2023-09-06T18:09:27.168Z,46.84
2023-09-06T18:11:56.843Z,47.06
2023-09-06T18:14:26.591Z,47.27
2023-09-06T18:16:57.113Z,48.12
2023-09-06T18:19:27.334Z,47.90
2023-09-06T18:21:59.844Z,48.67
2023-09-06T18:24:30.721Z,48.87
2023-09-06T18:27:07.911Z,47.52
2023-09-06T18:29:38.390Z,47.94
2023-09-06T18:32:09.530Z,48.02
2023-09-06T18:34:39.152Z,48.24
2023-09-06T18:37:11.988Z,48.06
2023-09-06T18:39:42.315Z,48.62
2023-09-06T18:42:11.922Z,48.31
2023-09-06T18:44:41.876Z,48.61
2023-09-06T18:47:12.238Z,48.79
2023-09-06T18:49:41.939Z,49.28
2023-09-06T18:52:14.176Z,49.33
2023-09-06T18:54:43.762Z,49.38
2023-09-06T18:57:14.802Z,49.43
2023-09-06T18:59:44.464Z,49.36
2023-09-06T19:02:14.104Z,49.36
2023-09-06T19:04:46.074Z,49.31
2023-09-06T19:07:18.263Z,48.68
2023-09-06T19:09:48.835Z,49.38
2023-09-06T19:12:18.640Z,49.48
2023-09-06T19:14:48.354Z,49.67
2023-09-06T19:17:18.240Z,49.54
2023-09-06T19:19:47.886Z,49.59
2023-09-06T19:22:20.059Z,49.62
2023-09-06T19:24:49.590Z,49.61
2023-09-06T19:27:19.252Z,49.72
2023-09-06T19:29:48.874Z,50.21
2023-09-06T19:32:18.731Z,50.73
2023-09-06T19:34:49.896Z,50.21
2023-09-06T19:37:23.232Z,49.98
2023-09-06T19:39:53.342Z,49.84
2023-09-06T19:42:23.124Z,50.03
2023-09-06T19:44:53.567Z,53.13
2023-09-06T19:47:23.229Z,56.36
2023-09-06T19:49:53.201Z,56.13
2023-09-06T19:52:26.513Z,55.59
2023-09-06T19:55:01.969Z,55.02
2023-09-06T19:57:31.893Z,55.06
2023-09-06T20:00:02.256Z,55.59
2023-09-06T20:02:42.511Z,55.24
2023-09-06T20:05:12.430Z,55.47
2023-09-06T20:07:44.897Z,55.47
2023-09-06T20:10:14.969Z,55.50
2023-09-06T20:12:45.243Z,55.68
2023-09-06T20:15:16.207Z,56.04
2023-09-06T20:17:46.234Z,55.64
2023-09-06T20:20:16.021Z,56.09
2023-09-06T20:22:48.253Z,56.71
2023-09-06T20:25:18.035Z,55.89
2023-09-06T20:27:47.611Z,56.34
2023-09-06T20:30:17.397Z,55.40
2023-09-06T20:32:47.153Z,55.00
2023-09-06T20:35:17.143Z,56.18
2023-09-06T20:37:49.498Z,56.24
2023-09-06T20:40:19.139Z,56.88
2023-09-06T20:42:49.297Z,56.95
2023-09-06T20:45:20.971Z,56.39
2023-09-06T20:47:51.159Z,56.55
2023-09-06T20:50:22.206Z,56.58
2023-09-06T20:52:54.451Z,55.87
2023-09-06T20:55:24.055Z,56.37
2023-09-06T20:57:53.725Z,56.76
2023-09-06T21:00:23.964Z,56.71
2023-09-06T21:02:53.660Z,56.55
2023-09-06T21:05:23.342Z,55.78
2023-09-06T21:07:55.701Z,56.22
2023-09-06T21:10:25.598Z,55.75
2023-09-06T21:12:55.236Z,56.40
2023-09-06T21:15:24.903Z,56.25
2023-09-06T21:17:56.066Z,56.11
2023-09-06T21:20:26.660Z,55.87
2023-09-06T21:22:58.887Z,55.85
2023-09-06T21:25:28.552Z,55.92
2023-09-06T21:27:58.143Z,55.98
2023-09-06T21:30:27.678Z,55.80
2023-09-06T21:32:57.227Z,55.98
2023-09-06T21:35:26.785Z,55.92
2023-09-06T21:37:58.992Z,55.73
2023-09-06T21:40:28.961Z,55.99
2023-09-06T21:43:14.610Z,55.58
2023-09-06T21:45:47.446Z,55.72
2023-09-06T21:48:17.793Z,55.83
2023-09-06T21:50:50.498Z,55.91
2023-09-06T21:53:22.711Z,55.62
2023-09-06T21:55:52.828Z,55.73
2023-09-06T21:58:22.456Z,55.84
2023-09-06T22:01:10.434Z,56.11
2023-09-06T22:03:58.944Z,56.03
2023-09-06T22:06:47.504Z,56.06
2023-09-06T22:09:38.585Z,56.02
2023-09-06T22:12:26.999Z,56.23
2023-09-06T22:14:56.939Z,56.44
2023-09-06T22:17:26.649Z,56.51
2023-09-06T22:19:56.445Z,56.50
2023-09-06T22:22:26.101Z,56.66
2023-09-06T22:24:58.291Z,56.62
2023-09-06T22:27:28.025Z,56.48
2023-09-06T22:29:57.794Z,56.68
2023-09-06T22:32:27.407Z,56.77
2023-09-06T22:34:57.766Z,57.26
2023-09-06T22:37:29.376Z,57.28
2023-09-06T22:40:04.555Z,57.50
2023-09-06T22:42:34.746Z,57.31
2023-09-06T22:45:04.297Z,57.40
2023-09-06T22:47:33.896Z,57.50
2023-09-06T22:50:03.460Z,57.69
2023-09-06T22:52:33.138Z,57.37
2023-09-06T22:55:05.398Z,57.75
2023-09-06T22:57:35.008Z,57.67
2023-09-06T23:00:07.824Z,57.94
2023-09-06T23:02:37.599Z,58.00
2023-09-06T23:05:10.452Z,58.10
2023-09-06T23:07:40.407Z,58.24
2023-09-06T23:10:16.015Z,58.32
2023-09-06T23:12:48.879Z,58.46
2023-09-06T23:15:18.591Z,58.68
2023-09-06T23:17:50.588Z,58.57
2023-09-06T23:20:27.451Z,58.93
2023-09-06T23:22:59.722Z,58.80
2023-09-06T23:25:37.637Z,58.88
2023-09-06T23:28:16.504Z,58.84
2023-09-06T23:30:50.689Z,59.32
2023-09-06T23:33:26.185Z,59.09
2023-09-06T23:35:55.801Z,59.34
2023-09-06T23:38:25.685Z,59.41
2023-09-06T23:41:01.210Z,59.35
2023-09-06T23:43:32.665Z,59.74
2023-09-06T23:46:02.544Z,59.73
2023-09-06T23:48:32.813Z,59.87
2023-09-06T23:51:03.142Z,60.28
2023-09-06T23:53:32.763Z,60.29
2023-09-06T23:56:07.227Z,60.26
2023-09-06T23:58:36.836Z,60.38
