createdAt,value
2023-05-10T00:05:09.930Z,0.4
2023-05-10T00:11:01.920Z,0.4
2023-05-10T00:16:54.181Z,0.5
2023-05-10T00:22:46.392Z,0.6
2023-05-10T00:28:38.764Z,0.6
2023-05-10T00:34:30.907Z,0.5
2023-05-10T00:40:22.999Z,0.7
2023-05-10T00:46:14.643Z,0.8
2023-05-10T00:52:06.748Z,0.9
2023-05-10T00:57:59.000Z,0.8
2023-05-10T01:03:51.588Z,1
2023-05-10T01:09:43.395Z,1.1
2023-05-10T01:15:36.321Z,0.9
2023-05-10T01:21:28.696Z,0.9
2023-05-10T01:27:20.686Z,1.1
2023-05-10T01:33:13.033Z,1
2023-05-10T01:39:05.413Z,0.8
2023-05-10T01:44:57.993Z,1.4
2023-05-10T01:50:50.712Z,0.8
2023-05-10T01:56:42.946Z,1
2023-05-10T02:02:35.821Z,0.9
2023-05-10T02:08:27.789Z,1.1
2023-05-10T02:14:19.961Z,1.2
2023-05-10T02:20:12.664Z,1
2023-05-10T02:26:04.796Z,1.1
2023-05-10T02:31:56.915Z,1
2023-05-10T02:37:49.251Z,0.9
2023-05-10T02:43:41.754Z,0.9
2023-05-10T02:49:34.239Z,1
2023-05-10T02:55:26.745Z,0.9
2023-05-10T03:01:19.110Z,1
2023-05-10T03:07:12.281Z,1
2023-05-10T03:13:04.396Z,1.3
2023-05-10T03:18:57.122Z,1.2
2023-05-10T03:24:49.412Z,1.2
2023-05-10T03:30:41.957Z,1.4
2023-05-10T03:36:32.358Z,1.2
2023-05-10T03:42:22.612Z,1.2
2023-05-10T03:48:14.892Z,1.5
2023-05-10T03:54:06.029Z,1.8
2023-05-10T03:59:58.581Z,2.2
2023-05-10T04:05:50.548Z,2.5
2023-05-10T04:11:42.859Z,5.6
2023-05-10T04:17:35.574Z,3.4
2023-05-10T04:23:27.635Z,3.7
2023-05-10T04:29:19.821Z,5.2
2023-05-10T04:35:12.608Z,5.3
2023-05-10T04:41:04.736Z,5.5
2023-05-10T04:46:57.711Z,5.9
2023-05-10T04:52:49.784Z,6
2023-05-10T04:58:41.984Z,6
2023-05-10T05:04:34.410Z,5.7
2023-05-10T05:10:26.993Z,5.9
2023-05-10T05:16:22.790Z,5.5
2023-05-10T05:22:13.870Z,5.4
2023-05-10T05:28:06.828Z,5.4
2023-05-10T05:33:59.758Z,5.4
2023-05-10T05:45:41.429Z,4.3
2023-05-10T05:56:10.776Z,4.4
2023-05-10T06:05:27.579Z,4
2023-05-10T06:12:26.650Z,2.8
2023-05-10T06:18:22.193Z,3.4
2023-05-10T06:24:14.986Z,4
2023-05-10T06:31:16.284Z,3.8
2023-05-10T06:37:09.112Z,4.3
2023-05-10T06:43:01.299Z,5
2023-05-10T06:48:55.096Z,5.5
2023-05-10T06:54:51.197Z,5.8
2023-05-10T07:00:47.950Z,6.2
2023-05-10T07:06:41.964Z,6.4
2023-05-10T07:12:35.988Z,5.7
2023-05-10T07:25:57.089Z,6.2
2023-05-10T07:32:11.531Z,6
2023-05-10T07:38:17.606Z,6
2023-05-10T07:44:22.672Z,5.9
2023-05-10T07:50:14.393Z,6.1
2023-05-10T07:56:07.408Z,5.4
2023-05-10T08:01:59.445Z,4.4
2023-05-10T08:07:51.822Z,4.5
2023-05-10T08:13:45.066Z,4.6
2023-05-10T08:19:38.304Z,3.9
2023-05-10T08:25:33.048Z,3.7
2023-05-10T08:31:28.691Z,3.8
2023-05-10T08:37:23.880Z,6.1
2023-05-10T08:43:18.349Z,3.1
2023-05-10T08:49:11.829Z,6.3
2023-05-10T08:55:03.544Z,5.2
2023-05-10T09:00:57.400Z,3.4
2023-05-10T09:06:50.037Z,1.3
2023-05-10T09:12:41.406Z,0.5
2023-05-10T09:18:35.462Z,0.6
2023-05-10T09:24:37.889Z,0.7
2023-05-10T09:30:28.750Z,0.7
2023-05-10T09:36:20.431Z,0.8
2023-05-10T09:42:12.167Z,0.8
2023-05-10T09:48:05.496Z,0.7
2023-05-10T09:53:58.506Z,0.8
2023-05-10T09:59:50.486Z,1.1
2023-05-10T10:05:43.987Z,1.2
2023-05-10T10:11:38.160Z,0.9
2023-05-10T10:17:31.835Z,0.8
2023-05-10T10:23:25.517Z,0.9
2023-05-10T10:29:22.889Z,0.9
2023-05-10T10:36:27.457Z,0.7
2023-05-10T10:47:00.406Z,0.9
2023-05-10T10:52:57.173Z,0.9
2023-05-10T11:16:09.307Z,0.6
2023-05-10T11:31:57.014Z,0.6
2023-05-10T11:37:49.300Z,0.7
2023-05-10T11:48:19.929Z,0.8
2023-05-10T11:54:10.272Z,0.7
2023-05-10T12:17:24.628Z,0.6
2023-05-10T12:49:10.641Z,1
2023-05-10T12:54:59.710Z,1.3
2023-05-10T13:00:52.191Z,1.5
2023-05-10T13:06:45.260Z,2
2023-05-10T13:12:36.663Z,5.3
2023-05-10T13:18:28.680Z,2.2
2023-05-10T13:24:21.250Z,2.2
2023-05-10T13:30:13.503Z,2.4
2023-05-10T13:36:07.569Z,2.2
2023-05-10T13:42:01.244Z,2.2
2023-05-10T13:47:54.027Z,2.3
2023-05-10T13:59:42.084Z,2.4
2023-05-10T14:05:35.804Z,3
2023-05-10T14:11:30.079Z,3
2023-05-10T14:24:56.435Z,0.6
2023-05-10T14:30:50.054Z,0.7
2023-05-10T14:36:42.701Z,0.6
2023-05-10T14:56:36.325Z,0.6
2023-05-10T15:03:36.242Z,0.6
2023-05-10T15:09:48.614Z,0.5
2023-05-10T15:15:42.083Z,0.8
2023-05-10T15:29:17.479Z,1
2023-05-10T15:36:39.184Z,0.7
2023-05-10T15:42:29.058Z,0.9
2023-05-10T15:48:20.470Z,1
2023-05-10T15:54:16.176Z,1.3
2023-05-10T16:00:07.423Z,1.2
2023-05-10T16:05:59.886Z,1.2
2023-05-10T16:11:54.519Z,1.6
2023-05-10T16:17:45.514Z,2
2023-05-10T16:23:38.374Z,2
2023-05-10T16:29:32.805Z,2.3
2023-05-10T16:35:25.315Z,2.4
2023-05-10T16:41:16.581Z,2.1
2023-05-10T16:47:08.295Z,2.2
2023-05-10T16:53:00.269Z,2.1
2023-05-10T16:58:52.017Z,2.3
2023-05-10T17:04:44.059Z,2.1
2023-05-10T17:10:36.463Z,2.1
2023-05-10T17:16:28.403Z,2.2
2023-05-10T17:22:21.508Z,2
2023-05-10T17:28:13.011Z,1.9
2023-05-10T17:34:07.774Z,1.8
2023-05-10T17:40:00.145Z,2.1
2023-05-10T17:45:52.316Z,3
2023-05-10T17:51:44.779Z,2.5
2023-05-10T17:57:36.563Z,2.4
2023-05-10T18:03:27.008Z,2.3
2023-05-10T18:09:19.842Z,2.4
2023-05-10T18:15:12.505Z,2.2
2023-05-10T18:21:04.980Z,2.4
2023-05-10T18:26:57.298Z,1.7
2023-05-10T18:32:49.216Z,2
2023-05-10T18:38:40.435Z,2.4
2023-05-10T18:45:39.169Z,2.8
2023-05-10T18:51:29.461Z,2.5
2023-05-10T18:57:21.682Z,10.4
2023-05-10T19:03:17.298Z,6.1
2023-05-10T19:09:12.307Z,3
2023-05-10T19:15:03.782Z,3
2023-05-10T19:21:03.933Z,3.1
2023-05-10T19:26:56.364Z,2.7
2023-05-10T19:32:49.140Z,2.8
2023-05-10T19:38:41.968Z,2.8
2023-05-10T19:44:39.021Z,4
2023-05-10T19:50:32.655Z,3.8
2023-05-10T19:56:40.180Z,3.8
2023-05-10T20:02:35.111Z,3.6
2023-05-10T20:08:27.439Z,3.6
2023-05-10T20:14:23.665Z,3.6
2023-05-10T20:20:29.257Z,3.6
2023-05-10T20:26:28.044Z,5.1
2023-05-10T20:32:20.185Z,5.2
2023-05-10T20:38:15.469Z,4.8
2023-05-10T20:44:14.585Z,4.4
2023-05-10T20:50:11.514Z,3.9
2023-05-10T20:56:05.227Z,4.5
2023-05-10T21:02:01.136Z,4.5
2023-05-10T21:07:54.182Z,5.2
2023-05-10T21:14:00.638Z,4.2
2023-05-10T21:19:58.636Z,4
2023-05-10T21:25:51.639Z,3.3
2023-05-10T21:31:51.349Z,3.3
2023-05-10T21:52:07.154Z,3.3
2023-05-10T21:58:13.350Z,3
2023-05-10T22:04:05.521Z,2.9
2023-05-10T22:09:58.673Z,2.9
2023-05-10T22:15:52.654Z,3.3
2023-05-10T22:21:51.913Z,3
2023-05-10T22:27:46.530Z,3.1
2023-05-10T22:33:50.025Z,2.8
2023-05-10T22:44:18.073Z,2.6
2023-05-10T22:50:51.293Z,2.3
2023-05-10T22:57:07.715Z,1.3
2023-05-10T23:03:51.016Z,1.1
2023-05-10T23:10:35.160Z,0.9
2023-05-10T23:36:23.933Z,0.7
