createdAt,value
2022-12-01T00:01:18.903Z,30.83
2022-12-01T00:03:46.819Z,30.13
2022-12-01T00:06:16.288Z,30.33
2022-12-01T00:09:07.134Z,30.77
2022-12-01T00:11:34.658Z,31.77
2022-12-01T00:14:02.701Z,32.30
2022-12-01T00:16:30.679Z,30.90
2022-12-01T00:18:58.768Z,31.00
2022-12-01T00:21:27.745Z,32.50
2022-12-01T00:23:58.412Z,31.10
2022-12-01T00:26:28.111Z,32.37
2022-12-01T00:28:57.513Z,31.93
2022-12-01T00:31:25.595Z,33.53
2022-12-01T00:33:53.692Z,33.77
2022-12-01T00:36:21.743Z,32.90
2022-12-01T00:38:52.808Z,33.20
2022-12-01T00:41:22.600Z,34.70
2022-12-01T00:43:50.937Z,30.80
2022-12-01T00:46:19.247Z,34.10
2022-12-01T00:48:47.172Z,34.97
2022-12-01T00:51:15.028Z,35.30
2022-12-01T00:53:42.854Z,36.13
2022-12-01T00:56:10.734Z,33.00
2022-12-01T00:58:39.921Z,36.20
2022-12-01T01:01:07.804Z,36.70
2022-12-01T01:03:35.770Z,35.37
2022-12-01T01:06:07.548Z,34.37
2022-12-01T01:08:35.431Z,34.63
2022-12-01T01:11:03.382Z,36.50
2022-12-01T01:13:31.957Z,33.03
2022-12-01T01:16:02.410Z,33.97
2022-12-01T01:18:30.898Z,33.23
2022-12-01T01:20:59.719Z,32.67
2022-12-01T01:23:27.917Z,32.60
2022-12-01T01:26:01.381Z,32.20
2022-12-01T01:28:29.202Z,31.70
2022-12-01T01:30:57.138Z,32.47
2022-12-01T01:33:26.748Z,32.63
2022-12-01T01:35:54.592Z,34.13
2022-12-01T01:38:22.519Z,30.13
2022-12-01T01:40:50.816Z,31.77
2022-12-01T01:43:37.550Z,31.23
2022-12-01T01:46:05.967Z,30.20
2022-12-01T01:48:35.663Z,31.40
2022-12-01T01:51:03.806Z,31.70
2022-12-01T01:53:31.984Z,34.63
2022-12-01T01:56:00.201Z,32.70
2022-12-01T01:58:28.734Z,32.37
2022-12-01T02:00:56.609Z,33.43
2022-12-01T02:03:25.956Z,33.00
2022-12-01T02:05:55.160Z,33.57
2022-12-01T02:08:22.987Z,32.10
2022-12-01T02:11:03.817Z,31.67
2022-12-01T02:13:34.904Z,33.90
2022-12-01T02:16:09.478Z,34.30
2022-12-01T02:18:46.079Z,33.33
2022-12-01T02:21:25.799Z,33.70
2022-12-01T02:24:34.655Z,34.37
2022-12-01T02:27:06.326Z,33.70
2022-12-01T02:30:06.380Z,35.27
2022-12-01T02:32:54.405Z,34.37
2022-12-01T02:35:26.742Z,34.50
2022-12-01T02:38:00.679Z,35.23
2022-12-01T02:40:31.237Z,34.13
2022-12-01T02:43:04.839Z,34.90
2022-12-01T02:45:37.355Z,36.23
2022-12-01T02:48:11.130Z,36.07
2022-12-01T02:50:40.066Z,34.77
2022-12-01T02:53:10.238Z,33.33
2022-12-01T02:55:38.116Z,36.57
2022-12-01T02:58:15.094Z,33.63
2022-12-01T03:00:50.318Z,35.00
2022-12-01T03:03:31.331Z,35.33
2022-12-01T03:06:06.033Z,34.07
2022-12-01T03:08:45.903Z,35.27
2022-12-01T03:11:27.012Z,33.67
2022-12-01T03:14:02.056Z,35.07
2022-12-01T03:16:35.088Z,36.03
2022-12-01T03:19:09.011Z,36.00
2022-12-01T03:21:40.611Z,35.63
2022-12-01T03:24:11.521Z,36.33
2022-12-01T03:26:40.898Z,36.33
2022-12-01T03:29:12.308Z,34.93
2022-12-01T03:31:42.668Z,38.63
2022-12-01T03:34:14.547Z,37.27
2022-12-01T03:36:45.157Z,34.70
2022-12-01T03:39:14.843Z,36.23
2022-12-01T03:41:44.673Z,38.37
2022-12-01T03:44:16.556Z,38.50
2022-12-01T03:46:48.951Z,37.73
2022-12-01T03:49:18.691Z,36.10
2022-12-01T03:51:56.237Z,36.60
2022-12-01T03:54:30.844Z,35.93
2022-12-01T03:57:09.580Z,36.57
2022-12-01T03:59:38.148Z,37.33
2022-12-01T04:02:07.181Z,35.93
2022-12-01T04:04:36.645Z,36.83
2022-12-01T04:07:04.784Z,35.00
2022-12-01T04:09:32.612Z,37.07
2022-12-01T04:12:18.243Z,38.60
2022-12-01T04:14:46.072Z,38.17
2022-12-01T04:17:13.956Z,36.77
2022-12-01T04:19:43.186Z,37.97
2022-12-01T04:22:10.982Z,36.83
2022-12-01T04:24:39.045Z,38.00
2022-12-01T04:27:06.873Z,36.67
2022-12-01T04:29:34.697Z,35.80
2022-12-01T04:32:02.549Z,37.13
2022-12-01T04:34:30.378Z,37.17
2022-12-01T04:37:00.037Z,37.50
2022-12-01T04:39:27.893Z,38.33
2022-12-01T04:41:55.679Z,36.00
2022-12-01T04:44:23.586Z,38.20
2022-12-01T04:46:52.337Z,36.07
2022-12-01T04:49:20.332Z,36.37
2022-12-01T04:51:48.660Z,36.70
2022-12-01T04:54:18.483Z,35.63
2022-12-01T04:56:46.452Z,34.57
2022-12-01T04:59:14.372Z,34.77
2022-12-01T05:01:42.224Z,35.47
2022-12-01T05:04:12.194Z,37.93
2022-12-01T05:06:40.069Z,36.63
2022-12-01T05:09:12.155Z,36.83
2022-12-01T05:11:43.935Z,36.83
2022-12-01T05:14:11.751Z,36.80
2022-12-01T05:16:39.636Z,38.07
2022-12-01T05:19:25.128Z,36.37
2022-12-01T05:21:54.033Z,37.60
2022-12-01T05:24:23.253Z,36.03
2022-12-01T05:26:52.401Z,39.57
2022-12-01T05:29:20.410Z,38.23
2022-12-01T05:31:48.390Z,38.07
2022-12-01T05:34:16.373Z,39.27
2022-12-01T05:36:44.314Z,39.67
2022-12-01T05:39:12.151Z,38.10
2022-12-01T05:41:39.944Z,37.13
2022-12-01T05:44:09.125Z,38.13
2022-12-01T05:46:36.944Z,35.47
2022-12-01T05:49:04.801Z,37.13
2022-12-01T05:51:32.748Z,35.20
2022-12-01T05:54:00.728Z,38.37
2022-12-01T05:56:28.792Z,37.70
2022-12-01T05:58:56.659Z,38.43
2022-12-01T06:01:25.844Z,41.50
2022-12-01T06:03:53.862Z,38.00
2022-12-01T06:06:21.811Z,38.50
2022-12-01T06:08:49.775Z,35.60
2022-12-01T06:11:17.662Z,36.03
2022-12-01T06:13:45.437Z,37.97
2022-12-01T06:16:13.338Z,39.73
2022-12-01T06:18:42.651Z,36.90
2022-12-01T06:21:10.533Z,38.33
2022-12-01T06:23:38.307Z,37.27
2022-12-01T06:26:06.466Z,40.13
2022-12-01T06:28:34.260Z,39.20
2022-12-01T06:31:03.751Z,40.73
2022-12-01T06:33:32.452Z,39.83
2022-12-01T06:36:02.755Z,38.13
2022-12-01T06:38:32.334Z,37.93
2022-12-01T06:41:00.342Z,41.03
2022-12-01T06:43:28.203Z,39.70
2022-12-01T06:46:01.214Z,41.03
2022-12-01T06:48:29.723Z,40.07
2022-12-01T06:50:58.191Z,41.53
2022-12-01T06:53:28.374Z,41.53
2022-12-01T06:55:56.315Z,41.80
2022-12-01T06:58:24.236Z,42.00
2022-12-01T07:00:52.535Z,43.50
2022-12-01T07:03:20.394Z,45.63
2022-12-01T07:05:58.417Z,44.23
2022-12-01T07:08:28.408Z,46.80
2022-12-01T07:11:00.410Z,45.13
2022-12-01T07:13:33.084Z,47.03
2022-12-01T07:16:01.540Z,46.63
2022-12-01T07:18:29.433Z,46.13
2022-12-01T07:21:00.176Z,48.37
2022-12-01T07:23:29.589Z,46.30
2022-12-01T07:26:01.321Z,49.03
2022-12-01T07:28:29.539Z,49.00
2022-12-01T07:31:02.895Z,48.43
2022-12-01T07:33:30.822Z,47.77
2022-12-01T07:35:58.821Z,48.10
2022-12-01T07:38:30.113Z,45.97
2022-12-01T07:41:02.680Z,46.53
2022-12-01T07:43:31.093Z,49.00
2022-12-01T07:45:59.042Z,50.53
2022-12-01T07:48:26.955Z,49.70
2022-12-01T07:50:56.561Z,51.70
2022-12-01T07:53:24.880Z,51.23
2022-12-01T07:55:54.107Z,53.90
2022-12-01T07:58:21.950Z,52.87
2022-12-01T08:00:49.833Z,54.40
2022-12-01T08:03:17.699Z,50.13
2022-12-01T08:05:45.605Z,53.33
2022-12-01T08:08:13.603Z,50.53
2022-12-01T08:10:42.068Z,49.50
2022-12-01T08:13:17.238Z,48.17
2022-12-01T08:15:45.451Z,48.40
2022-12-01T08:18:13.610Z,48.13
2022-12-01T08:20:41.430Z,45.77
2022-12-01T08:23:09.218Z,47.30
2022-12-01T08:25:37.032Z,47.23
2022-12-01T08:28:05.112Z,45.80
2022-12-01T08:30:34.377Z,47.40
2022-12-01T08:33:02.264Z,49.57
2022-12-01T08:35:30.046Z,46.87
2022-12-01T08:37:57.928Z,46.87
2022-12-01T08:40:25.826Z,48.30
2022-12-01T08:42:53.822Z,50.57
2022-12-01T08:45:23.072Z,50.17
2022-12-01T08:47:54.396Z,51.93
2022-12-01T08:50:22.245Z,48.90
2022-12-01T08:52:50.083Z,51.20
2022-12-01T08:55:17.939Z,52.90
2022-12-01T08:57:45.769Z,52.10
2022-12-01T09:00:15.130Z,51.37
2022-12-01T09:02:43.001Z,52.70
2022-12-01T09:05:12.338Z,51.13
2022-12-01T09:07:41.164Z,52.47
2022-12-01T09:10:10.496Z,51.43
2022-12-01T09:12:38.349Z,53.37
2022-12-01T09:15:07.153Z,51.63
2022-12-01T09:17:35.170Z,52.97
2022-12-01T09:20:03.384Z,50.00
2022-12-01T09:22:34.683Z,54.17
2022-12-01T09:25:02.858Z,52.17
2022-12-01T09:27:30.667Z,54.30
2022-12-01T09:29:58.541Z,50.00
2022-12-01T09:32:27.054Z,51.00
2022-12-01T09:34:54.882Z,50.03
2022-12-01T09:37:22.718Z,46.30
2022-12-01T09:39:53.203Z,46.00
2022-12-01T09:42:30.904Z,46.03
2022-12-01T09:45:04.319Z,44.83
2022-12-01T09:47:34.098Z,42.53
2022-12-01T09:50:04.771Z,48.13
2022-12-01T09:52:35.624Z,44.53
2022-12-01T09:55:05.863Z,42.97
2022-12-01T09:57:37.311Z,45.10
2022-12-01T10:00:09.045Z,44.27
2022-12-01T10:02:45.172Z,45.50
2022-12-01T10:05:16.208Z,44.13
2022-12-01T10:07:46.592Z,45.27
2022-12-01T10:10:22.078Z,39.13
2022-12-01T10:12:50.091Z,40.30
2022-12-01T10:15:28.991Z,42.63
2022-12-01T10:18:05.576Z,41.97
2022-12-01T10:20:37.917Z,42.77
2022-12-01T10:23:16.338Z,42.47
2022-12-01T10:25:53.086Z,42.27
2022-12-01T10:28:36.339Z,42.40
2022-12-01T10:31:11.112Z,40.27
2022-12-01T10:33:46.601Z,42.30
2022-12-01T10:36:14.443Z,42.83
2022-12-01T10:38:42.347Z,39.63
2022-12-01T10:41:14.941Z,39.17
2022-12-01T10:43:45.937Z,41.37
2022-12-01T10:46:22.767Z,39.00
2022-12-01T10:48:55.789Z,41.10
2022-12-01T10:51:24.145Z,40.17
2022-12-01T10:53:59.162Z,39.43
2022-12-01T10:56:28.531Z,39.47
2022-12-01T10:58:58.676Z,40.63
2022-12-01T11:01:28.194Z,41.30
2022-12-01T11:03:58.703Z,40.77
2022-12-01T11:06:29.234Z,42.33
2022-12-01T11:08:58.890Z,41.57
2022-12-01T11:11:33.914Z,39.57
2022-12-01T11:14:04.915Z,41.43
2022-12-01T11:16:39.038Z,39.27
2022-12-01T11:19:27.290Z,41.20
2022-12-01T11:21:57.144Z,41.53
2022-12-01T11:24:46.079Z,39.67
2022-12-01T11:27:20.878Z,38.40
2022-12-01T11:29:50.824Z,37.80
2022-12-01T11:32:22.341Z,40.17
2022-12-01T11:34:52.865Z,39.77
2022-12-01T11:37:22.904Z,36.57
2022-12-01T11:39:51.767Z,40.20
2022-12-01T11:42:26.083Z,38.83
2022-12-01T11:44:56.513Z,38.93
2022-12-01T11:47:26.759Z,39.20
2022-12-01T11:49:56.554Z,38.40
2022-12-01T11:52:28.251Z,40.27
2022-12-01T11:55:03.284Z,37.97
2022-12-01T11:57:38.779Z,37.73
2022-12-01T12:00:14.573Z,34.93
2022-12-01T12:02:47.783Z,35.73
2022-12-01T12:05:34.385Z,36.73
2022-12-01T12:08:07.968Z,36.33
2022-12-01T12:10:44.099Z,35.57
2022-12-01T12:13:33.941Z,36.63
2022-12-01T12:16:07.789Z,34.13
2022-12-01T12:18:48.822Z,35.10
2022-12-01T12:21:24.847Z,34.47
2022-12-01T12:24:32.767Z,31.60
2022-12-01T12:27:07.965Z,33.83
2022-12-01T12:29:53.073Z,33.97
2022-12-01T12:32:33.961Z,33.33
2022-12-01T12:35:07.622Z,34.17
2022-12-01T12:37:40.908Z,34.77
2022-12-01T12:40:23.967Z,35.23
2022-12-01T12:43:04.652Z,34.00
2022-12-01T12:45:43.629Z,34.63
2022-12-01T12:48:22.421Z,33.30
2022-12-01T12:50:58.570Z,33.40
2022-12-01T12:53:30.141Z,33.60
2022-12-01T12:56:02.029Z,32.90
2022-12-01T12:58:34.069Z,33.93
2022-12-01T13:01:06.956Z,31.70
2022-12-01T13:03:40.205Z,34.17
2022-12-01T13:06:10.893Z,33.10
2022-12-01T13:08:41.708Z,32.50
2022-12-01T13:11:15.951Z,33.00
2022-12-01T13:13:54.970Z,34.33
2022-12-01T13:16:27.862Z,33.53
2022-12-01T13:19:02.921Z,33.37
2022-12-01T13:21:35.442Z,33.60
2022-12-01T13:24:04.765Z,34.50
2022-12-01T13:26:32.932Z,33.37
2022-12-01T13:29:00.830Z,32.93
2022-12-01T13:31:30.099Z,34.37
2022-12-01T13:34:01.204Z,34.73
2022-12-01T13:36:46.098Z,34.47
2022-12-01T13:39:19.609Z,33.20
2022-12-01T13:41:48.118Z,34.37
2022-12-01T13:44:23.709Z,35.07
2022-12-01T13:46:57.249Z,34.00
2022-12-01T13:49:42.058Z,33.43
2022-12-01T13:52:33.883Z,33.70
2022-12-01T13:55:22.105Z,31.97
2022-12-01T13:57:51.964Z,34.53
2022-12-01T14:00:25.444Z,32.83
2022-12-01T14:03:26.765Z,32.63
2022-12-01T14:06:07.921Z,33.37
2022-12-01T14:08:37.584Z,33.03
2022-12-01T14:11:07.838Z,32.80
2022-12-01T14:13:45.362Z,33.53
2022-12-01T14:16:13.283Z,33.67
2022-12-01T14:18:43.888Z,31.17
2022-12-01T14:21:14.539Z,31.57
2022-12-01T14:24:00.226Z,33.23
2022-12-01T14:26:29.454Z,31.77
2022-12-01T14:29:28.303Z,32.97
2022-12-01T14:32:23.370Z,31.47
2022-12-01T14:34:56.952Z,31.63
2022-12-01T14:37:28.784Z,32.77
2022-12-01T14:40:04.476Z,33.53
2022-12-01T14:42:52.412Z,32.33
2022-12-01T14:45:23.724Z,32.80
2022-12-01T14:47:57.067Z,33.43
2022-12-01T14:50:26.672Z,31.07
2022-12-01T14:52:58.630Z,31.87
2022-12-01T14:55:29.939Z,32.87
2022-12-01T14:58:04.919Z,30.87
2022-12-01T15:00:35.297Z,31.77
2022-12-01T15:03:05.741Z,31.73
2022-12-01T15:05:39.346Z,31.80
2022-12-01T15:08:40.841Z,31.27
2022-12-01T15:11:11.087Z,30.67
2022-12-01T15:13:48.657Z,30.47
2022-12-01T15:16:18.235Z,32.73
2022-12-01T15:18:48.158Z,31.03
2022-12-01T15:21:19.425Z,31.30
2022-12-01T15:23:57.090Z,31.90
2022-12-01T15:26:27.202Z,31.33
2022-12-01T15:29:15.602Z,32.27
2022-12-01T15:31:44.064Z,30.80
2022-12-01T15:34:15.883Z,31.07
2022-12-01T15:36:44.028Z,31.70
2022-12-01T15:39:14.993Z,31.10
2022-12-01T15:41:44.486Z,32.03
2022-12-01T15:44:21.407Z,33.17
2022-12-01T15:46:49.253Z,32.90
2022-12-01T15:49:19.597Z,31.53
2022-12-01T15:51:50.209Z,31.83
2022-12-01T15:54:21.915Z,32.23
2022-12-01T15:56:52.767Z,33.37
2022-12-01T15:59:27.475Z,34.37
2022-12-01T16:01:56.791Z,34.70
2022-12-01T16:04:26.812Z,33.57
2022-12-01T16:06:58.363Z,33.23
2022-12-01T16:09:30.762Z,33.67
2022-12-01T16:12:20.803Z,33.63
2022-12-01T16:14:55.066Z,32.97
2022-12-01T16:17:23.533Z,33.80
2022-12-01T16:20:19.331Z,31.87
2022-12-01T16:22:47.680Z,31.37
2022-12-01T16:25:31.221Z,32.20
2022-12-01T16:27:59.276Z,32.63
2022-12-01T16:30:30.174Z,32.77
2022-12-01T16:33:02.970Z,33.10
2022-12-01T16:35:33.547Z,33.70
2022-12-01T16:38:02.122Z,31.97
2022-12-01T16:40:31.465Z,33.00
2022-12-01T16:42:59.305Z,33.00
2022-12-01T16:45:27.486Z,33.27
2022-12-01T16:47:55.301Z,32.93
2022-12-01T16:50:23.767Z,32.37
2022-12-01T16:52:51.660Z,31.30
2022-12-01T16:55:27.454Z,32.93
2022-12-01T16:57:56.663Z,33.90
2022-12-01T17:00:24.852Z,32.67
2022-12-01T17:02:53.275Z,34.07
2022-12-01T17:05:21.300Z,34.40
2022-12-01T17:07:49.464Z,35.30
2022-12-01T17:10:17.740Z,34.13
2022-12-01T17:12:45.606Z,34.50
2022-12-01T17:15:14.844Z,33.03
2022-12-01T17:17:42.950Z,34.07
2022-12-01T17:20:11.676Z,34.70
2022-12-01T17:22:39.647Z,35.63
2022-12-01T17:25:09.499Z,35.30
2022-12-01T17:27:37.514Z,34.80
2022-12-01T17:30:06.673Z,34.67
2022-12-01T17:32:35.894Z,33.23
2022-12-01T17:35:03.964Z,33.30
2022-12-01T17:37:31.867Z,33.30
2022-12-01T17:39:59.692Z,33.70
2022-12-01T17:42:27.526Z,34.67
2022-12-01T17:44:55.346Z,33.30
2022-12-01T17:47:24.199Z,34.97
2022-12-01T17:49:53.477Z,34.57
2022-12-01T17:52:26.722Z,33.60
2022-12-01T17:54:56.401Z,35.97
2022-12-01T17:57:24.238Z,53.10
2022-12-01T17:59:52.083Z,34.77
2022-12-01T18:02:20.695Z,33.43
2022-12-01T18:04:48.820Z,33.33
2022-12-01T18:07:18.315Z,33.70
2022-12-01T18:09:46.120Z,34.33
2022-12-01T18:12:13.915Z,33.73
2022-12-01T18:14:41.679Z,32.83
2022-12-01T18:17:09.456Z,32.27
2022-12-01T18:19:37.592Z,33.07
2022-12-01T18:22:05.481Z,32.87
2022-12-01T18:24:34.655Z,31.33
2022-12-01T18:27:02.586Z,33.37
2022-12-01T18:29:30.432Z,31.53
2022-12-01T18:31:59.483Z,30.00
2022-12-01T18:34:29.301Z,30.13
2022-12-01T18:36:57.440Z,30.50
2022-12-01T18:39:25.302Z,30.90
2022-12-01T18:41:54.742Z,31.03
2022-12-01T18:44:22.600Z,31.93
2022-12-01T18:46:50.513Z,32.23
2022-12-01T18:49:18.597Z,31.87
2022-12-01T18:51:46.379Z,31.37
2022-12-01T18:54:15.815Z,32.83
2022-12-01T18:56:43.873Z,30.67
2022-12-01T18:59:13.725Z,31.90
2022-12-01T19:01:44.140Z,31.07
2022-12-01T19:04:12.730Z,32.93
2022-12-01T19:06:42.062Z,31.00
2022-12-01T19:09:12.671Z,31.80
2022-12-01T19:11:41.671Z,31.10
2022-12-01T19:14:16.417Z,32.33
2022-12-01T19:16:44.572Z,31.20
2022-12-01T19:19:12.610Z,32.03
2022-12-01T19:21:40.646Z,32.30
2022-12-01T19:24:08.832Z,30.73
2022-12-01T19:26:36.684Z,31.47
2022-12-01T19:29:05.002Z,30.70
2022-12-01T19:31:34.317Z,31.17
2022-12-01T19:34:04.325Z,33.07
2022-12-01T19:36:32.134Z,31.83
2022-12-01T19:39:03.776Z,30.77
2022-12-01T19:41:33.798Z,29.23
2022-12-01T19:44:01.619Z,30.90
2022-12-01T19:46:29.473Z,30.63
2022-12-01T19:49:00.176Z,30.63
2022-12-01T19:51:29.390Z,29.43
2022-12-01T19:53:57.480Z,31.43
2022-12-01T19:56:25.656Z,30.23
2022-12-01T19:58:53.519Z,29.03
2022-12-01T20:01:21.905Z,29.43
2022-12-01T20:03:51.279Z,29.67
2022-12-01T20:06:22.694Z,29.83
2022-12-01T20:08:50.705Z,29.80
2022-12-01T20:11:18.755Z,29.80
2022-12-01T20:13:48.595Z,29.70
2022-12-01T20:16:17.822Z,29.83
2022-12-01T20:18:45.885Z,30.43
2022-12-01T20:21:17.008Z,30.80
2022-12-01T20:23:47.938Z,29.53
2022-12-01T20:26:17.044Z,28.73
2022-12-01T20:28:45.912Z,30.27
2022-12-01T20:31:15.863Z,29.20
2022-12-01T20:33:44.004Z,29.60
2022-12-01T20:36:12.112Z,29.43
2022-12-01T20:38:40.008Z,29.20
2022-12-01T20:41:09.380Z,29.60
2022-12-01T20:43:37.464Z,29.77
2022-12-01T20:46:05.556Z,30.13
2022-12-01T20:48:34.235Z,31.00
2022-12-01T20:51:02.543Z,30.33
2022-12-01T20:53:30.668Z,29.77
2022-12-01T20:55:58.693Z,28.93
2022-12-01T20:58:28.020Z,29.07
2022-12-01T21:00:55.950Z,31.10
2022-12-01T21:03:23.843Z,28.43
2022-12-01T21:05:51.749Z,29.90
2022-12-01T21:08:19.785Z,30.50
2022-12-01T21:10:47.620Z,31.00
2022-12-01T21:13:38.177Z,29.20
2022-12-01T21:16:14.476Z,29.57
2022-12-01T21:18:49.198Z,29.70
2022-12-01T21:21:25.393Z,28.83
2022-12-01T21:24:09.911Z,29.70
2022-12-01T21:26:38.591Z,29.43
2022-12-01T21:29:19.173Z,31.30
2022-12-01T21:31:50.723Z,29.73
2022-12-01T21:34:20.830Z,30.50
2022-12-01T21:36:49.990Z,30.20
2022-12-01T21:39:20.553Z,31.27
2022-12-01T21:41:49.635Z,30.07
2022-12-01T21:44:19.302Z,31.90
2022-12-01T21:46:49.644Z,31.03
2022-12-01T21:49:20.587Z,29.93
2022-12-01T21:51:49.219Z,30.17
2022-12-01T21:54:21.697Z,30.03
2022-12-01T21:56:49.880Z,30.87
2022-12-01T21:59:20.755Z,32.27
2022-12-01T22:01:54.115Z,29.10
2022-12-01T22:04:23.067Z,31.97
2022-12-01T22:06:52.850Z,30.30
2022-12-01T22:09:23.960Z,30.67
2022-12-01T22:11:53.900Z,30.73
2022-12-01T22:14:23.497Z,29.00
2022-12-01T22:16:56.469Z,31.20
2022-12-01T22:19:27.966Z,29.67
2022-12-01T22:22:01.375Z,29.47
2022-12-01T22:24:33.442Z,30.53
2022-12-01T22:27:10.386Z,29.17
2022-12-01T22:29:41.443Z,29.77
2022-12-01T22:32:40.124Z,28.77
2022-12-01T22:35:32.823Z,28.77
2022-12-01T22:38:12.902Z,29.43
2022-12-01T22:40:42.053Z,28.43
2022-12-01T22:43:37.599Z,28.00
2022-12-01T22:46:24.378Z,28.47
2022-12-01T22:48:55.254Z,28.00
2022-12-01T22:51:26.464Z,28.57
2022-12-01T22:53:59.333Z,28.83
2022-12-01T22:56:38.015Z,30.10
2022-12-01T22:59:15.479Z,29.53
2022-12-01T23:01:49.559Z,29.87
2022-12-01T23:04:27.433Z,29.33
2022-12-01T23:07:01.031Z,29.80
2022-12-01T23:09:33.394Z,29.47
2022-12-01T23:12:06.659Z,29.50
2022-12-01T23:14:35.072Z,29.63
2022-12-01T23:17:08.164Z,28.50
2022-12-01T23:19:37.344Z,28.37
2022-12-01T23:22:05.245Z,27.83
2022-12-01T23:24:34.200Z,28.57
2022-12-01T23:27:02.563Z,28.97
2022-12-01T23:29:30.784Z,29.17
2022-12-01T23:31:58.724Z,28.80
2022-12-01T23:34:26.553Z,27.00
2022-12-01T23:36:56.631Z,29.93
2022-12-01T23:39:31.446Z,27.57
2022-12-01T23:41:59.555Z,28.80
2022-12-01T23:44:36.410Z,29.47
2022-12-01T23:47:04.618Z,28.80
2022-12-01T23:49:34.276Z,29.70
2022-12-01T23:52:04.683Z,28.60
2022-12-01T23:54:34.523Z,28.30
2022-12-01T23:57:04.417Z,28.97
2022-12-01T23:59:32.848Z,28.47
