createdAt,value
2022-09-28T00:01:25.756Z,97076.00
2022-09-28T00:04:12.693Z,97069.44
2022-09-28T00:07:00.328Z,97065.31
2022-09-28T00:09:47.115Z,97065.72
2022-09-28T00:12:34.580Z,97063.97
2022-09-28T00:15:21.739Z,97053.00
2022-09-28T00:18:08.523Z,97053.28
2022-09-28T00:21:14.615Z,97033.28
2022-09-28T00:24:12.527Z,97027.94
2022-09-28T00:27:02.814Z,97022.47
2022-09-28T00:29:49.585Z,97019.47
2022-09-28T00:32:36.378Z,97019.38
2022-09-28T00:35:23.155Z,97011.59
2022-09-28T00:38:12.183Z,97016.25
2022-09-28T00:40:59.604Z,97009.88
2022-09-28T00:43:46.458Z,96991.59
2022-09-28T00:46:35.441Z,96997.31
2022-09-28T00:49:29.986Z,96985.47
2022-09-28T00:52:28.905Z,96991.56
2022-09-28T00:55:21.017Z,96990.56
2022-09-28T00:58:11.743Z,96984.16
2022-09-28T01:01:00.047Z,96975.69
2022-09-28T01:03:48.689Z,96980.25
2022-09-28T01:06:37.986Z,96976.75
2022-09-28T01:09:27.235Z,96960.25
2022-09-28T01:12:14.509Z,96952.63
2022-09-28T01:15:03.438Z,96937.44
2022-09-28T01:18:17.099Z,96932.44
2022-09-28T01:21:20.214Z,96925.16
2022-09-28T01:24:18.916Z,96924.03
2022-09-28T01:27:26.831Z,96916.16
2022-09-28T01:30:18.068Z,96897.59
2022-09-28T01:33:14.002Z,96885.31
2022-09-28T01:36:11.794Z,96885.53
2022-09-28T01:39:05.743Z,96871.44
2022-09-28T01:41:57.036Z,96864.94
2022-09-28T01:44:49.514Z,96867.28
2022-09-28T01:47:39.849Z,96851.69
2022-09-28T01:50:30.191Z,96855.69
2022-09-28T01:53:25.990Z,96848.59
2022-09-28T01:56:50.242Z,96852.53
2022-09-28T01:59:42.850Z,96832.00
2022-09-28T02:02:48.621Z,96822.44
2022-09-28T02:05:42.859Z,96824.88
2022-09-28T02:08:42.065Z,96816.72
2022-09-28T02:11:29.009Z,96821.22
2022-09-28T02:14:18.081Z,96816.72
2022-09-28T02:17:09.547Z,96798.63
2022-09-28T02:19:56.448Z,96797.63
2022-09-28T02:22:43.688Z,96795.50
2022-09-28T02:25:39.685Z,96777.56
2022-09-28T02:28:27.823Z,96766.28
2022-09-28T02:31:14.860Z,96768.81
2022-09-28T02:33:46.401Z,96745.88
2022-09-28T02:36:13.338Z,96754.00
2022-09-28T02:38:39.934Z,96742.03
2022-09-28T02:41:27.514Z,96737.66
2022-09-28T02:44:15.771Z,96737.13
2022-09-28T02:47:03.694Z,96741.09
2022-09-28T02:49:47.985Z,96735.09
2022-09-28T02:52:57.943Z,96733.28
2022-09-28T02:55:43.739Z,96721.03
2022-09-28T02:58:48.068Z,96720.38
2022-09-28T03:01:51.069Z,96718.97
2022-09-28T03:04:36.214Z,96715.84
2022-09-28T03:07:10.596Z,96700.78
2022-09-28T03:09:44.662Z,96699.94
2022-09-28T03:12:15.695Z,96695.47
2022-09-28T03:14:45.732Z,96695.28
2022-09-28T03:17:12.273Z,96691.09
2022-09-28T03:19:38.887Z,96690.50
2022-09-28T03:22:05.596Z,96680.41
2022-09-28T03:24:32.091Z,96674.75
2022-09-28T03:26:58.591Z,96673.56
2022-09-28T03:29:25.137Z,96673.59
2022-09-28T03:31:57.938Z,96673.56
2022-09-28T03:34:26.946Z,96658.69
2022-09-28T03:36:53.755Z,96660.19
2022-09-28T03:39:20.254Z,96653.53
2022-09-28T03:41:46.691Z,96652.81
2022-09-28T03:44:13.706Z,96640.72
2022-09-28T03:46:40.306Z,96634.63
2022-09-28T03:49:09.873Z,96633.69
2022-09-28T03:51:36.457Z,96630.53
2022-09-28T03:54:02.993Z,96625.75
2022-09-28T03:56:31.822Z,96615.13
2022-09-28T03:58:58.365Z,96628.84
2022-09-28T04:01:27.326Z,96608.00
2022-09-28T04:03:55.865Z,96608.34
2022-09-28T04:06:23.698Z,96600.75
2022-09-28T04:08:50.225Z,96587.66
2022-09-28T04:11:17.383Z,96593.28
2022-09-28T04:13:50.184Z,96586.50
2022-09-28T04:16:17.928Z,96570.25
2022-09-28T04:18:55.539Z,96579.06
2022-09-28T04:21:35.682Z,96579.22
2022-09-28T04:24:12.776Z,96576.22
2022-09-28T04:26:39.300Z,96567.59
2022-09-28T04:29:18.042Z,96552.53
2022-09-28T04:32:05.837Z,96566.78
2022-09-28T04:34:38.000Z,96566.06
2022-09-28T04:37:07.359Z,96563.22
2022-09-28T04:39:33.850Z,96557.25
2022-09-28T04:42:01.092Z,96568.97
2022-09-28T04:44:28.178Z,96575.16
2022-09-28T04:47:07.503Z,96576.63
2022-09-28T04:50:07.787Z,96564.16
2022-09-28T04:52:39.552Z,96560.53
2022-09-28T04:55:06.845Z,96553.75
2022-09-28T04:57:37.202Z,96563.53
2022-09-28T05:00:08.674Z,96555.88
2022-09-28T05:02:35.761Z,96558.19
2022-09-28T05:05:21.090Z,96553.03
2022-09-28T05:08:04.188Z,96555.78
2022-09-28T05:10:30.796Z,96556.09
2022-09-28T05:12:57.365Z,96543.69
2022-09-28T05:15:28.844Z,96532.09
2022-09-28T05:17:57.679Z,96525.13
2022-09-28T05:20:42.088Z,96528.50
2022-09-28T05:23:13.160Z,96532.41
2022-09-28T05:25:42.051Z,96523.44
2022-09-28T05:28:28.898Z,96520.63
2022-09-28T05:31:14.595Z,96522.22
2022-09-28T05:34:07.120Z,96517.97
2022-09-28T05:36:36.115Z,96530.22
2022-09-28T05:39:03.972Z,96542.56
2022-09-28T05:41:30.785Z,96541.00
2022-09-28T05:43:58.066Z,96541.34
2022-09-28T05:46:24.581Z,96537.66
2022-09-28T05:48:52.592Z,96532.13
2022-09-28T05:51:21.438Z,96543.72
2022-09-28T05:53:48.032Z,96537.38
2022-09-28T05:56:16.203Z,96539.84
2022-09-28T05:58:44.342Z,96540.34
2022-09-28T06:01:11.570Z,96536.16
2022-09-28T06:03:38.162Z,96526.44
2022-09-28T06:06:04.786Z,96527.78
2022-09-28T06:08:34.142Z,96534.25
2022-09-28T06:11:14.397Z,96529.84
2022-09-28T06:13:40.977Z,96540.88
2022-09-28T06:16:08.519Z,96545.47
2022-09-28T06:18:35.384Z,96537.88
2022-09-28T06:21:33.970Z,96544.44
2022-09-28T06:24:03.196Z,96546.84
2022-09-28T06:26:30.118Z,96557.88
2022-09-28T06:28:57.123Z,96560.94
2022-09-28T06:31:23.959Z,96564.97
2022-09-28T06:33:51.260Z,96566.84
2022-09-28T06:36:18.642Z,96580.19
2022-09-28T06:38:48.190Z,96588.03
2022-09-28T06:41:15.603Z,96584.56
2022-09-28T06:43:43.288Z,96587.38
2022-09-28T06:46:14.101Z,96586.38
2022-09-28T06:48:52.450Z,96578.66
2022-09-28T06:51:28.470Z,96582.41
2022-09-28T06:54:04.215Z,96586.94
2022-09-28T06:56:38.915Z,96599.41
2022-09-28T06:59:06.509Z,96598.34
2022-09-28T07:01:34.396Z,96600.34
2022-09-28T07:04:08.139Z,96592.88
2022-09-28T07:07:12.811Z,96604.13
2022-09-28T07:10:06.257Z,96614.50
2022-09-28T07:13:15.862Z,96606.41
2022-09-28T07:15:55.925Z,96606.25
2022-09-28T07:18:23.485Z,96624.72
2022-09-28T07:20:54.672Z,96630.69
2022-09-28T07:23:21.792Z,96630.03
2022-09-28T07:26:23.436Z,96631.06
2022-09-28T07:29:13.558Z,96634.38
2022-09-28T07:32:06.159Z,96640.53
2022-09-28T07:34:58.912Z,96650.78
2022-09-28T07:37:56.309Z,96653.19
2022-09-28T07:40:45.099Z,96655.03
2022-09-28T07:43:14.755Z,96655.94
2022-09-28T07:45:43.431Z,96651.72
2022-09-28T07:48:10.013Z,96662.75
2022-09-28T07:50:57.292Z,96677.63
2022-09-28T07:53:38.124Z,96681.19
2022-09-28T07:56:30.938Z,96697.78
2022-09-28T07:59:05.551Z,96702.09
2022-09-28T08:01:50.632Z,96697.06
2022-09-28T08:04:17.823Z,96698.06
2022-09-28T08:06:48.228Z,96688.63
2022-09-28T08:09:14.799Z,96688.16
2022-09-28T08:12:07.790Z,96703.38
2022-09-28T08:15:04.463Z,96703.78
2022-09-28T08:17:47.056Z,96708.19
2022-09-28T08:20:35.234Z,96723.16
2022-09-28T08:23:09.146Z,96727.94
2022-09-28T08:25:38.257Z,96728.69
2022-09-28T08:28:07.260Z,96733.00
2022-09-28T08:30:40.548Z,96733.75
2022-09-28T08:33:25.500Z,96749.84
2022-09-28T08:36:10.586Z,96754.53
2022-09-28T08:38:55.888Z,96759.47
2022-09-28T08:41:52.723Z,96752.72
2022-09-28T08:48:01.020Z,96768.84
2022-09-28T08:51:41.693Z,96763.63
2022-09-28T08:54:56.631Z,96794.53
2022-09-28T08:57:49.363Z,96817.59
2022-09-28T09:00:32.067Z,96832.91
2022-09-28T09:02:59.172Z,96842.34
2022-09-28T09:05:52.026Z,96858.88
2022-09-28T09:09:03.319Z,96873.50
2022-09-28T09:11:36.901Z,96857.59
2022-09-28T09:14:21.904Z,96841.69
2022-09-28T09:17:01.596Z,96839.72
2022-09-28T09:19:52.374Z,96829.03
2022-09-28T09:22:57.525Z,96819.78
2022-09-28T09:25:28.310Z,96932.06
2022-09-28T09:28:28.494Z,97115.06
2022-09-28T09:31:13.572Z,97261.41
2022-09-28T09:34:03.452Z,97312.72
2022-09-28T09:37:23.110Z,96677.94
2022-09-28T09:40:24.815Z,95893.16
2022-09-28T09:43:31.530Z,95831.88
2022-09-28T09:46:23.695Z,96133.28
2022-09-28T09:49:20.500Z,96332.00
2022-09-28T09:52:03.097Z,96260.06
2022-09-28T09:54:37.761Z,96344.66
2022-09-28T09:57:19.462Z,96370.53
2022-09-28T10:00:13.063Z,96084.63
2022-09-28T10:02:51.963Z,95754.59
2022-09-28T10:05:34.766Z,96126.19
2022-09-28T10:08:14.319Z,96411.25
2022-09-28T10:10:51.404Z,96280.53
2022-09-28T10:13:19.874Z,96357.41
2022-09-28T10:15:47.954Z,96270.97
2022-09-28T10:18:21.506Z,96216.28
2022-09-28T10:21:09.363Z,95737.13
2022-09-28T10:24:05.014Z,96319.94
2022-09-28T10:26:42.494Z,97210.06
2022-09-28T10:29:17.622Z,97294.03
2022-09-28T10:31:48.341Z,97495.50
2022-09-28T10:34:35.497Z,97457.28
2022-09-28T10:37:11.041Z,97434.44
2022-09-28T10:40:30.638Z,97425.25
2022-09-28T10:43:33.498Z,97158.03
2022-09-28T10:46:23.349Z,97383.00
2022-09-28T10:48:58.475Z,97470.25
2022-09-28T10:51:49.686Z,97465.56
2022-09-28T10:54:24.811Z,97455.47
2022-09-28T10:56:53.765Z,97469.97
2022-09-28T10:59:30.595Z,97441.41
2022-09-28T11:02:34.904Z,97413.00
2022-09-28T11:05:24.641Z,97387.66
2022-09-28T11:07:56.879Z,97384.91
2022-09-28T11:10:32.653Z,97391.97
2022-09-28T11:13:09.896Z,97368.19
2022-09-28T11:15:43.311Z,97366.47
2022-09-28T11:18:32.240Z,97360.31
2022-09-28T11:21:12.128Z,97344.44
2022-09-28T11:23:46.728Z,97271.09
2022-09-28T11:26:20.458Z,97254.56
2022-09-28T11:28:51.878Z,97294.66
2022-09-28T11:31:28.824Z,97284.09
2022-09-28T11:34:41.828Z,97264.38
2022-09-28T11:38:00.121Z,97258.38
2022-09-28T11:40:58.467Z,97305.81
2022-09-28T11:43:47.949Z,97324.91
2022-09-28T11:46:29.672Z,97303.97
2022-09-28T11:49:21.775Z,97305.44
2022-09-28T11:51:55.045Z,97309.09
2022-09-28T11:54:40.523Z,97343.72
2022-09-28T11:57:18.068Z,97333.53
2022-09-28T12:00:10.855Z,97337.06
2022-09-28T12:02:54.065Z,97343.41
2022-09-28T12:05:31.880Z,97372.88
2022-09-28T12:08:13.514Z,97388.50
2022-09-28T12:11:20.440Z,97380.38
2022-09-28T12:14:22.469Z,97386.03
2022-09-28T12:17:07.898Z,97373.06
2022-09-28T12:20:03.930Z,97392.34
2022-09-28T12:22:40.501Z,97427.22
2022-09-28T12:25:16.066Z,97462.75
2022-09-28T12:27:56.023Z,97456.56
2022-09-28T12:30:26.915Z,97464.59
2022-09-28T12:33:01.703Z,97459.13
2022-09-28T12:35:59.194Z,97477.06
2022-09-28T12:39:24.011Z,97477.16
2022-09-28T12:42:15.014Z,97484.56
2022-09-28T12:45:04.096Z,97482.97
2022-09-28T12:47:54.965Z,97483.25
2022-09-28T12:50:42.075Z,97483.97
2022-09-28T12:53:39.901Z,97492.13
2022-09-28T12:56:35.415Z,97496.38
2022-09-28T12:59:30.740Z,97491.31
2022-09-28T13:02:12.171Z,97493.44
2022-09-28T13:05:18.742Z,97489.44
2022-09-28T13:07:50.838Z,97485.47
2022-09-28T13:10:26.246Z,97433.13
2022-09-28T13:13:39.516Z,97463.13
2022-09-28T13:16:33.063Z,97454.91
2022-09-28T13:19:24.063Z,97435.22
2022-09-28T13:22:19.013Z,97469.50
2022-09-28T13:24:49.630Z,97495.72
2022-09-28T13:27:24.441Z,97494.44
2022-09-28T13:29:51.972Z,97455.09
2022-09-28T13:32:19.342Z,97514.38
2022-09-28T13:34:50.441Z,97503.16
2022-09-28T13:37:16.889Z,97518.97
2022-09-28T13:39:46.102Z,97515.28
2022-09-28T13:42:25.013Z,97516.94
2022-09-28T13:45:18.434Z,97534.44
2022-09-28T13:48:04.708Z,97508.00
2022-09-28T13:50:52.946Z,97514.22
2022-09-28T13:53:44.064Z,97523.69
2022-09-28T13:56:28.150Z,97529.75
2022-09-28T13:59:34.840Z,97539.63
2022-09-28T14:02:28.621Z,97546.91
2022-09-28T14:05:04.977Z,97541.78
2022-09-28T14:07:34.479Z,97536.25
2022-09-28T14:10:23.558Z,97537.63
2022-09-28T14:12:55.752Z,97527.16
2022-09-28T14:15:37.497Z,97536.09
2022-09-28T14:18:33.088Z,97522.34
2022-09-28T14:21:02.516Z,97528.69
2022-09-28T14:24:02.650Z,97528.13
2022-09-28T14:26:56.125Z,97528.00
2022-09-28T14:29:28.673Z,97523.78
2022-09-28T14:32:15.353Z,97530.25
2022-09-28T14:34:45.231Z,97531.31
2022-09-28T14:37:47.188Z,97539.28
2022-09-28T14:40:38.612Z,97541.38
2022-09-28T14:43:26.213Z,97537.50
2022-09-28T14:46:08.303Z,97538.16
2022-09-28T14:48:53.859Z,97552.31
2022-09-28T14:51:26.413Z,97542.13
2022-09-28T14:54:05.259Z,97552.91
2022-09-28T14:56:38.868Z,97546.06
2022-09-28T14:59:06.527Z,97554.31
2022-09-28T15:01:35.398Z,97558.06
2022-09-28T15:04:07.023Z,97551.75
2022-09-28T15:06:47.272Z,97559.84
2022-09-28T15:09:28.754Z,97558.63
2022-09-28T15:12:22.431Z,97561.88
2022-09-28T15:14:56.260Z,97565.53
2022-09-28T15:17:27.276Z,97552.97
2022-09-28T15:20:03.632Z,97546.75
2022-09-28T15:22:30.319Z,97543.56
2022-09-28T15:25:02.978Z,97526.38
2022-09-28T15:27:41.163Z,97523.31
2022-09-28T15:30:21.979Z,97513.59
2022-09-28T15:32:51.858Z,97527.28
2022-09-28T15:35:21.756Z,97515.34
2022-09-28T15:37:52.739Z,97519.41
2022-09-28T15:40:25.371Z,97498.03
2022-09-28T15:42:59.094Z,97499.03
2022-09-28T15:45:30.682Z,97503.50
2022-09-28T15:48:27.296Z,97497.75
2022-09-28T15:51:01.269Z,97492.22
2022-09-28T15:53:27.942Z,97480.69
2022-09-28T15:56:01.637Z,97441.88
2022-09-28T15:58:28.942Z,97406.13
2022-09-28T16:01:37.688Z,97406.13
2022-09-28T16:04:47.940Z,97406.63
2022-09-28T16:07:19.974Z,97442.47
2022-09-28T16:10:04.676Z,97449.47
2022-09-28T16:12:44.380Z,97477.03
2022-09-28T16:15:22.023Z,97494.91
2022-09-28T16:18:21.934Z,97485.28
2022-09-28T16:20:51.418Z,97481.28
2022-09-28T16:23:21.691Z,97473.66
2022-09-28T16:26:19.777Z,97429.47
2022-09-28T16:28:51.990Z,97408.84
2022-09-28T16:31:18.497Z,97400.41
2022-09-28T16:33:53.996Z,97386.41
2022-09-28T16:36:22.350Z,97382.31
2022-09-28T16:38:51.294Z,97350.66
2022-09-28T16:41:26.002Z,97329.97
2022-09-28T16:44:02.045Z,97303.06
2022-09-28T16:46:36.230Z,97279.25
2022-09-28T16:49:03.744Z,97257.09
2022-09-28T16:51:30.222Z,97235.41
2022-09-28T16:54:29.949Z,97213.50
2022-09-28T16:56:56.487Z,97195.69
2022-09-28T16:59:23.117Z,97176.19
2022-09-28T17:01:49.639Z,97180.00
2022-09-28T17:04:37.068Z,97179.19
2022-09-28T17:07:23.881Z,97167.28
2022-09-28T17:10:45.064Z,97168.75
2022-09-28T17:13:37.373Z,97156.03
2022-09-28T17:16:50.970Z,97167.91
2022-09-28T17:19:35.560Z,97171.03
2022-09-28T17:22:24.808Z,97159.84
2022-09-28T17:25:12.811Z,97165.41
2022-09-28T17:28:00.613Z,97183.72
2022-09-28T17:30:47.870Z,97168.19
2022-09-28T17:33:34.646Z,97157.41
2022-09-28T17:36:22.337Z,97165.69
2022-09-28T17:39:12.527Z,97188.84
2022-09-28T17:41:59.372Z,97189.53
2022-09-28T17:44:46.167Z,97190.84
2022-09-28T17:47:34.442Z,97199.66
2022-09-28T17:50:25.291Z,97207.59
2022-09-28T17:53:12.482Z,97171.22
2022-09-28T17:55:59.288Z,97158.47
2022-09-28T17:58:47.730Z,97160.06
2022-09-28T18:01:38.627Z,97166.78
2022-09-28T18:04:50.049Z,97175.78
2022-09-28T18:07:34.298Z,97171.63
2022-09-28T18:10:23.927Z,97175.09
2022-09-28T18:13:10.870Z,97177.88
2022-09-28T18:16:00.269Z,97181.88
2022-09-28T18:18:47.644Z,97185.22
2022-09-28T18:21:34.475Z,97183.22
2022-09-28T18:24:23.686Z,97178.78
2022-09-28T18:27:10.468Z,97184.41
2022-09-28T18:29:57.452Z,97195.72
2022-09-28T18:32:44.239Z,97200.03
2022-09-28T18:35:30.994Z,97203.88
2022-09-28T18:38:18.433Z,97210.75
2022-09-28T18:41:16.495Z,97202.59
2022-09-28T18:44:05.751Z,97200.84
2022-09-28T18:46:52.558Z,97204.66
2022-09-28T18:49:42.513Z,97208.81
2022-09-28T18:52:31.599Z,97207.00
2022-09-28T18:55:20.550Z,97201.34
2022-09-28T18:58:09.253Z,97215.00
2022-09-28T19:01:08.642Z,97212.69
2022-09-28T19:04:05.790Z,97211.69
2022-09-28T19:06:54.267Z,97206.91
2022-09-28T19:09:43.904Z,97203.22
2022-09-28T19:12:31.968Z,97209.03
2022-09-28T19:15:22.422Z,97207.38
2022-09-28T19:18:09.225Z,97208.75
2022-09-28T19:20:56.084Z,97216.38
2022-09-28T19:23:49.047Z,97218.09
2022-09-28T19:26:36.325Z,97216.53
2022-09-28T19:29:25.266Z,97202.94
2022-09-28T19:32:12.603Z,97205.75
2022-09-28T19:34:59.376Z,97221.41
2022-09-28T19:37:46.640Z,97209.75
2022-09-28T19:40:36.791Z,97218.41
2022-09-28T19:43:24.668Z,97222.72
2022-09-28T19:46:13.134Z,97226.41
2022-09-28T19:49:01.659Z,97229.56
2022-09-28T19:52:13.836Z,97224.22
2022-09-28T19:55:01.018Z,97221.06
2022-09-28T19:57:47.972Z,97236.84
2022-09-28T20:00:36.808Z,97228.84
2022-09-28T20:03:25.480Z,97247.16
2022-09-28T20:06:17.126Z,97243.81
2022-09-28T20:09:05.233Z,97256.44
2022-09-28T20:11:53.017Z,97246.63
2022-09-28T20:14:40.588Z,97243.78
2022-09-28T20:17:27.565Z,97244.59
2022-09-28T20:20:14.426Z,97252.13
2022-09-28T20:23:01.809Z,97256.09
2022-09-28T20:25:52.293Z,97245.09
2022-09-28T20:28:39.293Z,97258.06
2022-09-28T20:31:26.201Z,97257.59
2022-09-28T20:34:13.223Z,97257.53
2022-09-28T20:37:00.100Z,97257.53
2022-09-28T20:39:47.060Z,97252.88
2022-09-28T20:42:33.892Z,97244.84
2022-09-28T20:45:20.650Z,97249.34
2022-09-28T20:48:07.458Z,97253.34
2022-09-28T20:51:11.957Z,97267.00
2022-09-28T20:53:59.091Z,97272.47
2022-09-28T20:56:47.971Z,97276.28
2022-09-28T20:59:34.754Z,97282.75
2022-09-28T21:02:22.295Z,97281.81
2022-09-28T21:05:09.294Z,97270.88
2022-09-28T21:07:56.058Z,97272.72
2022-09-28T21:10:44.356Z,97274.69
2022-09-28T21:13:33.428Z,97272.72
2022-09-28T21:16:20.747Z,97271.53
2022-09-28T21:19:07.540Z,97274.03
2022-09-28T21:21:54.384Z,97271.03
2022-09-28T21:24:41.229Z,97264.69
2022-09-28T21:27:27.998Z,97258.31
2022-09-28T21:30:15.096Z,97249.50
2022-09-28T21:33:01.898Z,97250.56
2022-09-28T21:35:48.648Z,97227.16
2022-09-28T21:38:35.624Z,97227.41
2022-09-28T21:41:23.371Z,97216.25
2022-09-28T21:44:10.556Z,97230.38
2022-09-28T21:46:57.350Z,97231.88
2022-09-28T21:49:44.156Z,97228.28
2022-09-28T21:52:31.151Z,97216.22
2022-09-28T21:55:19.547Z,97222.97
2022-09-28T21:58:06.317Z,97212.16
2022-09-28T22:01:01.159Z,97204.41
2022-09-28T22:03:50.467Z,97217.50
2022-09-28T22:06:37.343Z,97222.22
2022-09-28T22:09:24.249Z,97224.75
2022-09-28T22:12:11.707Z,97224.16
2022-09-28T22:14:58.524Z,97235.78
2022-09-28T22:17:45.322Z,97231.47
2022-09-28T22:20:32.073Z,97238.44
2022-09-28T22:23:18.846Z,97247.53
2022-09-28T22:26:08.187Z,97241.41
2022-09-28T22:28:57.452Z,97230.84
2022-09-28T22:31:44.280Z,97215.03
2022-09-28T22:34:31.749Z,97228.03
2022-09-28T22:37:19.065Z,97233.13
2022-09-28T22:40:06.245Z,97234.47
2022-09-28T22:42:52.988Z,97237.59
2022-09-28T22:45:39.838Z,97220.34
2022-09-28T22:48:26.595Z,97214.00
2022-09-28T22:51:15.800Z,97201.03
2022-09-28T22:54:02.611Z,97197.22
2022-09-28T22:56:49.398Z,97196.38
2022-09-28T22:59:38.605Z,97201.00
2022-09-28T23:02:25.524Z,97186.41
2022-09-28T23:05:12.419Z,97203.09
2022-09-28T23:07:59.200Z,97206.53
2022-09-28T23:10:46.686Z,97205.50
2022-09-28T23:13:35.013Z,97201.50
2022-09-28T23:16:24.723Z,97202.78
2022-09-28T23:19:11.619Z,97191.06
2022-09-28T23:21:59.209Z,97185.09
2022-09-28T23:24:45.995Z,97185.97
2022-09-28T23:27:32.891Z,97187.72
2022-09-28T23:30:20.761Z,97197.72
2022-09-28T23:33:15.865Z,97203.59
2022-09-28T23:36:02.864Z,97192.41
2022-09-28T23:38:52.897Z,97204.88
2022-09-28T23:41:40.207Z,97208.47
2022-09-28T23:44:31.230Z,97203.84
2022-09-28T23:47:18.005Z,97215.28
2022-09-28T23:50:06.380Z,97200.31
2022-09-28T23:52:53.129Z,97197.56
2022-09-28T23:55:41.402Z,97208.00
2022-09-28T23:58:28.526Z,97199.97
