createdAt,value
2022-09-28T01:03:18.451Z,8.30
2022-09-28T01:05:45.191Z,8.30
2022-09-28T01:08:11.860Z,8.30
2022-09-28T01:10:38.541Z,8.30
2022-09-28T01:13:05.155Z,8.30
2022-09-28T01:15:31.723Z,8.40
2022-09-28T01:18:11.640Z,8.40
2022-09-28T01:20:49.358Z,8.40
2022-09-28T01:23:30.090Z,8.40
2022-09-28T01:26:39.289Z,8.40
2022-09-28T01:29:26.431Z,8.40
2022-09-28T01:31:57.921Z,8.40
2022-09-28T01:34:28.158Z,8.30
2022-09-28T01:36:55.819Z,8.30
2022-09-28T01:39:45.680Z,8.30
2022-09-28T01:42:23.787Z,8.30
2022-09-28T01:44:51.197Z,8.30
2022-09-28T01:47:19.802Z,8.30
2022-09-28T01:49:48.768Z,8.30
2022-09-28T01:52:16.183Z,8.30
2022-09-28T01:55:03.678Z,8.30
2022-09-28T01:57:53.146Z,8.30
2022-09-28T02:00:19.908Z,8.30
2022-09-28T02:02:47.935Z,8.30
2022-09-28T02:05:20.058Z,8.30
2022-09-28T02:08:20.974Z,8.30
2022-09-28T02:10:55.103Z,8.40
2022-09-28T02:13:39.134Z,8.40
2022-09-28T02:16:06.026Z,8.40
2022-09-28T02:18:32.652Z,8.40
2022-09-28T02:21:30.010Z,8.30
2022-09-28T02:23:57.983Z,8.20
2022-09-28T02:26:27.407Z,8.20
2022-09-28T02:28:54.007Z,8.10
2022-09-28T02:31:20.647Z,8.00
2022-09-28T02:33:47.264Z,8.00
2022-09-28T02:36:13.874Z,8.00
2022-09-28T02:38:40.529Z,8.00
2022-09-28T02:41:42.850Z,8.00
2022-09-28T02:44:37.446Z,8.00
2022-09-28T02:47:09.846Z,8.00
2022-09-28T02:49:42.742Z,8.00
2022-09-28T02:52:32.483Z,8.10
2022-09-28T02:55:16.618Z,8.10
2022-09-28T02:57:52.061Z,8.10
2022-09-28T03:00:20.095Z,8.10
2022-09-28T03:02:51.484Z,8.10
2022-09-28T03:05:41.417Z,8.10
2022-09-28T03:08:33.777Z,8.10
2022-09-28T03:11:07.615Z,8.10
2022-09-28T03:13:34.228Z,8.10
2022-09-28T03:16:08.929Z,8.10
2022-09-28T03:18:35.621Z,8.10
2022-09-28T03:21:02.240Z,8.00
2022-09-28T03:23:28.880Z,8.00
2022-09-28T03:25:55.549Z,8.00
2022-09-28T03:28:22.228Z,8.00
2022-09-28T03:30:49.470Z,8.00
2022-09-28T03:33:16.482Z,8.00
2022-09-28T03:35:46.778Z,8.00
2022-09-28T03:38:13.482Z,7.90
2022-09-28T03:40:40.130Z,7.90
2022-09-28T03:43:06.800Z,7.90
2022-09-28T03:45:33.502Z,7.90
2022-09-28T03:48:00.342Z,7.90
2022-09-28T03:50:30.100Z,7.90
2022-09-28T03:53:01.274Z,7.90
2022-09-28T03:55:27.918Z,7.90
2022-09-28T03:57:54.703Z,7.90
2022-09-28T04:00:21.362Z,7.90
2022-09-28T04:02:47.980Z,7.80
2022-09-28T04:05:14.775Z,7.80
2022-09-28T04:07:41.473Z,7.70
2022-09-28T04:10:08.668Z,7.70
2022-09-28T04:12:35.300Z,7.70
2022-09-28T04:15:01.946Z,7.60
2022-09-28T04:17:28.553Z,7.60
2022-09-28T04:19:55.193Z,7.60
2022-09-28T04:22:21.758Z,7.50
2022-09-28T04:24:48.440Z,7.50
2022-09-28T04:27:15.082Z,7.40
2022-09-28T04:29:41.667Z,7.40
2022-09-28T04:32:08.318Z,7.40
2022-09-28T04:34:37.911Z,7.40
2022-09-28T04:37:06.227Z,7.40
2022-09-28T04:39:32.862Z,7.40
2022-09-28T04:41:59.460Z,7.40
2022-09-28T04:44:26.096Z,7.40
2022-09-28T04:46:54.678Z,7.30
2022-09-28T04:49:21.290Z,7.40
2022-09-28T04:51:47.953Z,7.30
2022-09-28T04:54:14.583Z,7.30
2022-09-28T04:56:41.308Z,7.30
2022-09-28T04:59:07.951Z,7.20
2022-09-28T05:01:34.646Z,7.20
2022-09-28T05:04:01.512Z,7.20
2022-09-28T05:06:28.366Z,7.20
2022-09-28T05:09:01.944Z,7.20
2022-09-28T05:11:28.898Z,7.20
2022-09-28T05:13:57.723Z,7.20
2022-09-28T05:16:33.465Z,7.20
2022-09-28T05:19:00.953Z,7.20
2022-09-28T05:21:27.902Z,7.20
2022-09-28T05:23:55.020Z,7.10
2022-09-28T05:26:23.577Z,7.10
2022-09-28T05:28:50.654Z,7.10
2022-09-28T05:31:20.449Z,7.10
2022-09-28T05:33:47.984Z,7.10
2022-09-28T05:36:18.864Z,7.10
2022-09-28T05:38:48.005Z,7.10
2022-09-28T05:41:16.240Z,7.00
2022-09-28T05:43:48.740Z,7.00
2022-09-28T05:46:15.623Z,7.00
2022-09-28T05:48:45.617Z,7.00
2022-09-28T05:51:14.504Z,7.00
2022-09-28T05:53:46.223Z,7.00
2022-09-28T05:56:20.396Z,7.00
2022-09-28T05:58:47.025Z,7.00
2022-09-28T06:01:13.739Z,7.10
2022-09-28T06:03:50.717Z,7.20
2022-09-28T06:06:17.336Z,7.20
2022-09-28T06:08:43.990Z,7.20
2022-09-28T06:11:10.616Z,7.20
2022-09-28T06:13:37.584Z,7.20
2022-09-28T06:16:08.155Z,7.20
2022-09-28T06:18:34.862Z,7.30
2022-09-28T06:21:01.603Z,7.20
2022-09-28T06:23:40.403Z,7.30
2022-09-28T06:26:07.447Z,7.30
2022-09-28T06:31:09.769Z,7.30
2022-09-28T06:33:56.390Z,7.40
2022-09-28T06:36:23.124Z,7.40
2022-09-28T06:38:49.781Z,7.50
2022-09-28T06:41:19.471Z,7.50
2022-09-28T06:43:48.063Z,7.60
2022-09-28T06:46:14.785Z,7.70
2022-09-28T06:48:41.401Z,7.70
2022-09-28T06:51:08.085Z,7.80
2022-09-28T06:53:34.835Z,7.80
2022-09-28T06:56:01.597Z,7.80
2022-09-28T06:58:28.288Z,7.90
2022-09-28T07:00:56.623Z,7.90
2022-09-28T07:03:23.253Z,7.90
2022-09-28T07:05:50.747Z,8.00
2022-09-28T07:08:17.568Z,8.00
2022-09-28T07:10:45.353Z,8.10
2022-09-28T07:13:31.768Z,8.10
2022-09-28T07:15:58.783Z,8.20
2022-09-28T07:18:25.774Z,8.20
2022-09-28T07:20:54.705Z,8.30
2022-09-28T07:23:21.424Z,8.40
2022-09-28T07:25:48.180Z,8.50
2022-09-28T07:28:15.056Z,8.60
2022-09-28T07:30:42.032Z,8.70
2022-09-28T07:33:09.093Z,8.80
2022-09-28T07:35:35.719Z,8.80
2022-09-28T07:38:03.900Z,8.90
2022-09-28T07:40:30.818Z,9.00
2022-09-28T07:43:03.819Z,9.10
2022-09-28T07:45:30.508Z,9.20
2022-09-28T07:47:57.156Z,9.20
2022-09-28T07:50:23.977Z,9.40
2022-09-28T07:52:50.668Z,9.50
2022-09-28T07:55:17.404Z,9.60
2022-09-28T07:57:45.181Z,9.70
2022-09-28T08:00:12.597Z,9.80
2022-09-28T08:02:39.346Z,9.90
2022-09-28T08:05:06.448Z,10.00
2022-09-28T08:07:33.200Z,10.00
2022-09-28T08:09:59.852Z,10.10
2022-09-28T08:12:26.491Z,10.10
2022-09-28T08:14:53.096Z,10.10
2022-09-28T08:17:19.689Z,10.20
2022-09-28T08:19:46.289Z,10.20
2022-09-28T08:22:13.141Z,10.30
2022-09-28T08:24:39.908Z,10.50
2022-09-28T08:27:06.531Z,10.60
2022-09-28T08:29:33.152Z,10.70
2022-09-28T08:32:01.775Z,10.70
2022-09-28T08:34:29.738Z,10.80
2022-09-28T08:36:59.720Z,10.90
2022-09-28T08:39:26.367Z,11.10
2022-09-28T08:42:19.739Z,11.40
2022-09-28T08:44:58.273Z,11.70
2022-09-28T08:47:29.532Z,12.20
2022-09-28T08:49:58.535Z,12.60
2022-09-28T08:52:28.521Z,13.10
2022-09-28T08:55:34.976Z,13.60
2022-09-28T08:58:15.286Z,14.20
2022-09-28T09:00:50.412Z,14.60
2022-09-28T09:03:46.486Z,14.90
2022-09-28T09:06:35.832Z,15.20
2022-09-28T09:09:19.821Z,15.60
2022-09-28T09:12:03.324Z,15.90
2022-09-28T09:15:00.468Z,16.20
2022-09-28T09:18:07.567Z,16.50
2022-09-28T09:20:54.951Z,16.80
2022-09-28T09:23:49.043Z,17.00
2022-09-28T09:26:20.792Z,17.30
2022-09-28T09:29:10.269Z,17.50
2022-09-28T09:31:59.108Z,18.00
2022-09-28T09:34:55.953Z,18.40
2022-09-28T09:37:39.802Z,18.80
2022-09-28T09:40:54.010Z,19.00
2022-09-28T09:43:45.697Z,19.30
2022-09-28T09:46:17.317Z,19.70
2022-09-28T09:49:08.410Z,20.00
2022-09-28T09:52:24.573Z,20.30
2022-09-28T09:54:53.552Z,20.50
2022-09-28T09:57:56.833Z,20.80
2022-09-28T10:00:23.424Z,20.80
2022-09-28T10:02:50.174Z,20.30
2022-09-28T10:16:01.855Z,18.30
2022-09-28T10:18:28.528Z,18.50
2022-09-28T10:20:55.296Z,18.30
2022-09-28T10:23:28.206Z,18.00
2022-09-28T10:25:57.922Z,17.50
2022-09-28T10:28:59.284Z,17.20
2022-09-28T10:31:43.196Z,17.60
2022-09-28T10:34:13.648Z,18.50
2022-09-28T10:37:08.889Z,19.30
2022-09-28T10:39:37.219Z,19.90
2022-09-28T10:42:09.341Z,20.50
2022-09-28T10:44:59.214Z,20.70
2022-09-28T10:47:27.334Z,20.90
2022-09-28T10:49:54.224Z,20.80
2022-09-28T10:52:48.045Z,20.60
2022-09-28T10:55:33.017Z,20.20
2022-09-28T10:57:59.958Z,19.60
2022-09-28T11:00:44.925Z,19.20
2022-09-28T11:03:27.507Z,18.70
2022-09-28T11:06:05.214Z,18.40
2022-09-28T11:08:37.088Z,18.50
2022-09-28T11:11:06.038Z,18.50
2022-09-28T11:13:41.468Z,18.40
2022-09-28T11:16:08.370Z,18.10
2022-09-28T11:18:35.040Z,17.80
2022-09-28T11:21:15.081Z,17.70
2022-09-28T11:23:41.808Z,17.60
2022-09-28T11:26:11.924Z,17.70
2022-09-28T11:28:41.495Z,18.00
2022-09-28T11:31:09.185Z,18.00
2022-09-28T11:33:40.214Z,18.20
2022-09-28T11:36:15.794Z,18.60
2022-09-28T11:38:48.511Z,18.80
2022-09-28T11:41:38.023Z,18.70
2022-09-28T11:44:10.842Z,18.60
2022-09-28T11:46:44.790Z,18.30
2022-09-28T11:49:20.357Z,17.90
2022-09-28T11:51:48.031Z,17.60
2022-09-28T11:54:20.113Z,17.30
2022-09-28T11:56:48.389Z,17.20
2022-09-28T11:59:27.070Z,16.90
2022-09-28T12:01:57.908Z,16.70
2022-09-28T12:04:41.683Z,16.40
2022-09-28T12:07:18.264Z,16.30
2022-09-28T12:10:13.377Z,16.20
2022-09-28T12:12:41.568Z,16.10
2022-09-28T12:15:27.579Z,15.90
2022-09-28T12:18:19.192Z,15.80
2022-09-28T12:20:48.113Z,15.70
2022-09-28T12:23:24.351Z,15.50
2022-09-28T12:25:59.025Z,15.40
2022-09-28T12:28:36.867Z,15.40
2022-09-28T12:31:22.744Z,15.30
2022-09-28T12:33:50.673Z,15.10
2022-09-28T12:36:43.510Z,15.00
2022-09-28T12:39:30.906Z,15.00
2022-09-28T12:42:16.176Z,14.90
2022-09-28T12:44:59.139Z,14.80
2022-09-28T12:47:34.130Z,14.70
2022-09-28T12:53:02.339Z,14.60
2022-09-28T12:55:48.384Z,14.40
2022-09-28T12:58:27.384Z,14.30
2022-09-28T13:01:14.929Z,14.20
2022-09-28T13:04:15.722Z,14.10
2022-09-28T13:07:13.386Z,14.00
2022-09-28T13:10:07.180Z,13.80
2022-09-28T13:13:01.693Z,13.60
2022-09-28T13:15:31.122Z,13.60
2022-09-28T13:17:59.748Z,13.60
2022-09-28T13:20:33.190Z,13.60
2022-09-28T13:23:49.279Z,13.50
2022-09-28T13:26:40.608Z,13.50
2022-09-28T13:29:15.150Z,13.40
2022-09-28T13:31:53.629Z,13.50
2022-09-28T13:34:22.478Z,13.80
2022-09-28T13:37:15.132Z,14.20
2022-09-28T13:39:44.595Z,14.60
2022-09-28T13:42:45.724Z,14.80
2022-09-28T13:45:21.208Z,15.30
2022-09-28T13:48:20.503Z,16.00
2022-09-28T13:51:08.088Z,16.50
2022-09-28T13:53:56.707Z,17.10
2022-09-28T13:56:48.228Z,17.40
2022-09-28T13:59:30.561Z,17.70
2022-09-28T14:02:13.894Z,17.80
2022-09-28T14:04:59.573Z,17.70
2022-09-28T14:07:34.830Z,17.60
2022-09-28T14:10:16.537Z,17.60
2022-09-28T14:12:45.634Z,17.60
2022-09-28T14:15:36.421Z,17.60
2022-09-28T14:18:24.234Z,17.50
2022-09-28T14:20:55.148Z,17.30
2022-09-28T14:23:36.273Z,17.10
2022-09-28T14:26:14.745Z,16.80
2022-09-28T14:28:49.599Z,16.60
2022-09-28T14:31:27.382Z,16.50
2022-09-28T14:33:55.762Z,16.30
2022-09-28T14:36:46.231Z,16.20
2022-09-28T14:39:27.915Z,16.10
2022-09-28T14:41:54.638Z,16.10
2022-09-28T14:44:21.304Z,16.20
2022-09-28T14:46:48.063Z,16.30
2022-09-28T14:49:17.704Z,16.40
2022-09-28T14:51:48.041Z,16.60
2022-09-28T14:54:22.421Z,16.60
2022-09-28T14:56:52.067Z,16.60
2022-09-28T14:59:25.476Z,16.60
2022-09-28T15:02:01.119Z,16.60
2022-09-28T15:04:28.487Z,16.60
2022-09-28T15:06:58.251Z,16.50
2022-09-28T15:09:31.420Z,16.40
2022-09-28T15:12:02.068Z,16.30
2022-09-28T15:14:42.974Z,16.10
2022-09-28T15:17:10.568Z,16.00
2022-09-28T15:20:09.536Z,15.90
2022-09-28T15:22:44.818Z,15.70
2022-09-28T15:25:19.611Z,15.60
2022-09-28T15:27:50.909Z,15.40
2022-09-28T15:30:33.517Z,15.40
2022-09-28T15:33:22.724Z,15.30
2022-09-28T15:36:05.986Z,15.20
2022-09-28T15:38:36.814Z,15.00
2022-09-28T15:41:06.050Z,14.90
2022-09-28T15:43:36.515Z,14.90
2022-09-28T15:46:19.114Z,14.80
2022-09-28T15:48:48.996Z,14.80
2022-09-28T15:51:15.954Z,14.70
2022-09-28T15:53:54.999Z,14.70
2022-09-28T15:56:21.870Z,14.60
2022-09-28T15:59:13.492Z,14.50
2022-09-28T16:01:43.571Z,14.50
2022-09-28T16:04:39.130Z,14.50
2022-09-28T16:07:32.178Z,14.40
2022-09-28T16:10:19.505Z,14.40
2022-09-28T16:12:49.278Z,14.30
2022-09-28T16:15:29.043Z,14.30
2022-09-28T16:18:19.716Z,14.20
2022-09-28T16:20:48.240Z,14.10
2022-09-28T16:23:32.318Z,14.00
2022-09-28T16:26:00.668Z,14.00
2022-09-28T16:28:34.511Z,13.90
2022-09-28T16:31:28.806Z,13.90
2022-09-28T16:33:59.780Z,13.90
2022-09-28T16:36:27.805Z,13.90
2022-09-28T16:38:54.502Z,14.00
2022-09-28T16:41:22.971Z,14.00
2022-09-28T16:43:49.621Z,13.90
2022-09-28T16:46:16.808Z,13.90
2022-09-28T16:48:47.602Z,13.80
2022-09-28T16:51:21.138Z,13.70
2022-09-28T16:53:47.863Z,13.70
2022-09-28T16:56:14.531Z,13.60
2022-09-28T16:58:41.220Z,13.50
2022-09-28T17:01:09.513Z,13.50
2022-09-28T17:03:36.292Z,13.40
2022-09-28T17:06:03.950Z,13.30
2022-09-28T17:08:30.684Z,13.30
2022-09-28T17:11:20.145Z,13.20
2022-09-28T17:13:48.413Z,13.10
2022-09-28T17:16:36.786Z,13.00
2022-09-28T17:19:26.840Z,13.00
2022-09-28T17:21:53.485Z,12.90
2022-09-28T17:24:20.630Z,12.90
2022-09-28T17:26:50.902Z,12.80
2022-09-28T17:29:19.002Z,12.70
2022-09-28T17:31:46.078Z,12.70
2022-09-28T17:34:13.581Z,12.70
2022-09-28T17:36:43.467Z,12.60
2022-09-28T17:39:13.958Z,12.60
2022-09-28T17:41:40.713Z,12.60
2022-09-28T17:44:07.811Z,12.50
2022-09-28T17:46:38.494Z,12.50
2022-09-28T17:49:06.658Z,12.50
2022-09-28T17:51:36.535Z,12.50
2022-09-28T17:54:03.471Z,12.40
2022-09-28T17:56:32.369Z,12.40
2022-09-28T17:59:04.373Z,12.30
2022-09-28T18:01:34.656Z,12.30
2022-09-28T18:04:05.522Z,12.30
2022-09-28T18:06:34.518Z,12.20
2022-09-28T18:09:01.799Z,12.20
2022-09-28T18:11:34.007Z,12.10
2022-09-28T18:14:00.967Z,12.10
2022-09-28T18:16:30.300Z,12.00
2022-09-28T18:18:57.252Z,12.00
2022-09-28T18:21:24.337Z,11.90
2022-09-28T18:23:53.655Z,11.80
2022-09-28T18:26:20.435Z,11.80
2022-09-28T18:28:47.219Z,11.80
2022-09-28T18:31:14.680Z,11.70
2022-09-28T18:33:44.520Z,11.70
2022-09-28T18:36:11.331Z,11.60
2022-09-28T18:38:40.630Z,11.60
2022-09-28T18:41:12.435Z,11.60
2022-09-28T18:43:41.560Z,11.50
2022-09-28T18:46:09.101Z,11.50
2022-09-28T18:48:36.830Z,11.40
2022-09-28T18:51:07.270Z,11.40
2022-09-28T18:53:33.945Z,11.40
2022-09-28T18:56:11.116Z,11.30
2022-09-28T18:58:39.273Z,11.30
2022-09-28T19:01:29.810Z,11.20
2022-09-28T19:04:03.388Z,11.20
2022-09-28T19:06:30.221Z,11.20
2022-09-28T19:08:57.174Z,11.10
2022-09-28T19:11:25.036Z,11.10
2022-09-28T19:13:52.967Z,11.00
2022-09-28T19:16:21.581Z,11.00
2022-09-28T19:18:48.323Z,11.00
2022-09-28T19:21:15.309Z,11.00
2022-09-28T19:23:46.866Z,10.90
2022-09-28T19:26:19.928Z,10.90
2022-09-28T19:28:46.905Z,10.90
2022-09-28T19:31:13.700Z,10.80
2022-09-28T19:33:41.450Z,10.80
2022-09-28T19:36:12.242Z,10.80
2022-09-28T19:38:39.169Z,10.80
2022-09-28T19:41:12.020Z,10.70
2022-09-28T19:43:38.782Z,10.70
2022-09-28T19:46:06.040Z,10.60
2022-09-28T19:48:33.412Z,10.60
2022-09-28T19:51:01.843Z,10.60
2022-09-28T19:53:35.786Z,10.50
