createdAt,value
2023-05-06T00:02:50.745Z,99.90
2023-05-06T00:05:44.701Z,99.90
2023-05-06T00:08:38.722Z,99.90
2023-05-06T00:11:32.714Z,99.90
2023-05-06T00:14:26.710Z,99.90
2023-05-06T00:17:20.692Z,99.90
2023-05-06T00:20:16.935Z,99.90
2023-05-06T00:23:10.758Z,99.90
2023-05-06T00:26:04.714Z,99.90
2023-05-06T00:28:51.768Z,99.90
2023-05-06T00:31:45.785Z,99.90
2023-05-06T00:34:33.138Z,99.90
2023-05-06T00:37:26.855Z,99.90
2023-05-06T00:40:20.841Z,99.90
2023-05-06T00:43:08.027Z,99.90
2023-05-06T00:46:01.954Z,99.90
2023-05-06T00:48:49.121Z,99.90
2023-05-06T00:51:43.771Z,99.90
2023-05-06T00:54:31.008Z,99.90
2023-05-06T00:57:24.780Z,99.90
2023-05-06T01:00:18.883Z,99.90
2023-05-06T01:03:06.214Z,99.90
2023-05-06T01:06:11.808Z,99.90
2023-05-06T01:09:26.758Z,99.90
2023-05-06T01:12:30.829Z,99.90
2023-05-06T01:15:28.338Z,99.90
2023-05-06T01:18:27.882Z,99.90
2023-05-06T01:21:23.866Z,99.90
2023-05-06T01:24:17.791Z,99.90
2023-05-06T01:27:05.153Z,99.90
2023-05-06T01:29:58.779Z,99.90
2023-05-06T01:33:11.841Z,99.90
2023-05-06T01:36:21.992Z,99.90
2023-05-06T01:39:29.842Z,99.90
2023-05-06T01:42:17.951Z,99.90
2023-05-06T01:45:13.868Z,99.90
2023-05-06T01:48:07.918Z,99.90
2023-05-06T01:50:55.403Z,99.90
2023-05-06T01:53:48.877Z,99.90
2023-05-06T01:56:36.296Z,99.90
2023-05-06T01:59:29.962Z,99.90
2023-05-06T02:02:17.361Z,99.90
2023-05-06T02:05:11.098Z,99.90
2023-05-06T02:07:58.491Z,99.90
2023-05-06T02:10:51.911Z,99.90
2023-05-06T02:13:45.921Z,99.90
2023-05-06T02:16:39.988Z,99.90
2023-05-06T02:19:33.905Z,99.90
2023-05-06T02:22:21.128Z,99.90
2023-05-06T02:25:14.919Z,99.90
2023-05-06T02:28:02.021Z,99.90
2023-05-06T02:30:55.939Z,99.90
2023-05-06T02:33:43.443Z,99.90
2023-05-06T02:36:36.955Z,99.90
2023-05-06T02:39:24.370Z,99.90
2023-05-06T02:42:21.036Z,99.90
2023-05-06T02:45:09.075Z,99.90
2023-05-06T02:48:02.917Z,99.90
2023-05-06T02:50:58.051Z,99.90
2023-05-06T02:53:46.411Z,99.90
2023-05-06T02:56:39.962Z,99.90
2023-05-06T02:59:27.037Z,99.90
2023-05-06T03:02:20.959Z,99.90
2023-05-06T03:05:08.737Z,99.90
2023-05-06T03:08:02.984Z,99.90
2023-05-06T03:10:50.834Z,99.90
2023-05-06T03:13:43.991Z,99.90
2023-05-06T03:16:31.165Z,99.90
2023-05-06T03:19:24.950Z,99.90
2023-05-06T03:22:12.020Z,99.90
2023-05-06T03:25:05.993Z,99.90
2023-05-06T03:27:53.068Z,99.90
2023-05-06T03:30:47.020Z,99.90
2023-05-06T03:33:34.086Z,99.90
2023-05-06T03:36:30.030Z,99.90
2023-05-06T03:39:17.146Z,99.90
2023-05-06T03:42:11.032Z,99.90
2023-05-06T03:45:05.057Z,99.90
2023-05-06T03:47:52.317Z,99.90
2023-05-06T03:50:46.015Z,99.90
2023-05-06T03:53:33.182Z,99.90
2023-05-06T03:56:28.077Z,99.90
2023-05-06T03:59:15.274Z,99.90
2023-05-06T04:02:09.109Z,99.90
2023-05-06T04:05:03.086Z,99.90
2023-05-06T04:07:50.411Z,99.90
2023-05-06T04:10:48.071Z,99.90
2023-05-06T04:13:35.398Z,99.90
2023-05-06T04:16:29.109Z,99.90
2023-05-06T04:19:17.824Z,99.90
2023-05-06T04:22:11.120Z,99.90
2023-05-06T04:25:07.129Z,99.90
2023-05-06T04:28:01.112Z,99.90
2023-05-06T04:30:55.111Z,99.90
2023-05-06T04:33:49.087Z,99.90
2023-05-06T04:36:36.531Z,99.90
2023-05-06T04:39:31.123Z,99.90
2023-05-06T04:42:25.145Z,99.90
2023-05-06T04:45:12.437Z,99.90
2023-05-06T04:48:06.206Z,99.90
2023-05-06T04:51:00.159Z,99.90
2023-05-06T04:53:47.256Z,99.90
2023-05-06T04:56:41.146Z,99.90
2023-05-06T04:59:35.160Z,99.90
2023-05-06T05:02:29.224Z,99.90
2023-05-06T05:05:16.573Z,99.90
2023-05-06T05:08:10.271Z,99.90
2023-05-06T05:10:57.334Z,99.90
2023-05-06T05:13:51.239Z,99.90
2023-05-06T05:16:38.459Z,99.90
2023-05-06T05:19:32.192Z,99.90
2023-05-06T05:22:26.184Z,99.90
2023-05-06T05:25:13.617Z,99.90
2023-05-06T05:28:07.216Z,99.90
2023-05-06T05:30:54.528Z,99.90
2023-05-06T05:33:48.291Z,99.90
2023-05-06T05:36:42.166Z,99.90
2023-05-06T05:39:29.244Z,99.90
2023-05-06T05:42:23.199Z,99.90
2023-05-06T05:45:10.977Z,99.90
2023-05-06T05:48:05.281Z,99.90
2023-05-06T05:51:00.419Z,99.90
2023-05-06T05:54:01.338Z,99.90
2023-05-06T05:56:48.565Z,99.90
2023-05-06T05:59:44.296Z,99.90
2023-05-06T06:02:38.276Z,99.90
2023-05-06T06:05:32.269Z,99.90
2023-05-06T06:08:26.277Z,99.90
2023-05-06T06:11:20.248Z,99.90
2023-05-06T06:14:07.393Z,99.90
2023-05-06T06:17:01.379Z,99.90
2023-05-06T06:19:48.515Z,99.90
2023-05-06T06:22:42.399Z,99.90
2023-05-06T06:25:36.297Z,99.90
2023-05-06T06:28:23.476Z,99.90
2023-05-06T06:31:17.346Z,99.90
2023-05-06T06:34:17.447Z,99.90
2023-05-06T06:37:11.331Z,99.90
2023-05-06T06:40:05.279Z,99.90
2023-05-06T06:42:59.355Z,99.90
2023-05-06T06:45:56.427Z,99.90
2023-05-06T06:48:43.647Z,99.90
2023-05-06T06:51:38.387Z,99.90
2023-05-06T06:54:32.319Z,99.90
2023-05-06T06:57:26.319Z,99.90
2023-05-06T07:00:20.339Z,99.90
2023-05-06T07:03:07.539Z,99.90
2023-05-06T07:06:01.324Z,99.90
2023-05-06T07:08:48.543Z,99.90
2023-05-06T07:11:42.356Z,99.90
2023-05-06T07:14:36.348Z,99.90
2023-05-06T07:17:30.418Z,99.90
2023-05-06T07:20:24.344Z,99.90
2023-05-06T07:23:18.417Z,99.90
2023-05-06T07:26:05.826Z,99.90
2023-05-06T07:28:59.443Z,99.90
2023-05-06T07:31:53.383Z,99.90
2023-05-06T07:34:47.398Z,99.90
2023-05-06T07:37:41.409Z,99.90
2023-05-06T07:40:35.364Z,99.90
2023-05-06T07:43:29.450Z,99.90
2023-05-06T07:46:16.950Z,99.90
2023-05-06T07:49:10.426Z,99.90
2023-05-06T07:51:57.552Z,99.90
2023-05-06T07:54:51.475Z,99.90
2023-05-06T07:57:45.410Z,99.90
2023-05-06T08:00:32.473Z,99.90
2023-05-06T08:03:26.759Z,99.90
2023-05-06T08:06:14.171Z,99.90
2023-05-06T08:09:08.483Z,99.90
2023-05-06T08:11:56.274Z,99.90
2023-05-06T08:14:49.440Z,99.90
2023-05-06T08:17:38.804Z,99.90
2023-05-06T08:20:32.499Z,99.90
2023-05-06T08:23:20.109Z,99.90
2023-05-06T08:26:13.478Z,99.90
2023-05-06T08:29:07.491Z,99.90
2023-05-06T08:31:54.784Z,99.90
2023-05-06T08:34:51.679Z,99.90
2023-05-06T08:37:38.859Z,99.90
2023-05-06T08:40:35.579Z,99.90
2023-05-06T08:43:27.534Z,99.90
2023-05-06T08:46:21.687Z,99.90
2023-05-06T08:49:16.563Z,99.90
2023-05-06T08:52:12.493Z,99.90
2023-05-06T08:55:11.836Z,99.90
2023-05-06T08:58:06.531Z,99.90
2023-05-06T09:00:53.719Z,99.90
2023-05-06T09:03:47.564Z,99.90
2023-05-06T09:06:41.583Z,99.90
2023-05-06T09:09:29.214Z,99.90
2023-05-06T09:12:22.563Z,99.90
2023-05-06T09:15:10.489Z,99.90
2023-05-06T09:18:04.648Z,99.90
2023-05-06T09:21:00.147Z,99.90
2023-05-06T09:23:54.630Z,99.90
2023-05-06T09:26:43.632Z,99.90
2023-05-06T09:29:37.617Z,99.90
2023-05-06T09:32:25.236Z,99.90
2023-05-06T09:35:18.627Z,99.90
2023-05-06T09:38:07.302Z,99.90
2023-05-06T09:41:01.608Z,99.90
2023-05-06T09:43:55.583Z,99.90
2023-05-06T09:46:42.928Z,99.90
2023-05-06T09:49:36.588Z,99.90
2023-05-06T09:52:23.885Z,99.90
2023-05-06T09:55:18.618Z,99.90
2023-05-06T09:58:13.686Z,99.90
2023-05-06T10:01:08.190Z,99.90
2023-05-06T10:04:03.825Z,99.90
2023-05-06T10:06:54.862Z,99.90
2023-05-06T10:09:48.607Z,99.90
2023-05-06T10:12:38.912Z,99.90
2023-05-06T10:15:33.672Z,99.90
2023-05-06T10:18:22.068Z,99.90
2023-05-06T10:21:23.655Z,99.90
2023-05-06T10:24:16.386Z,99.90
2023-05-06T10:27:12.721Z,99.90
2023-05-06T10:30:00.933Z,99.90
2023-05-06T10:32:56.780Z,99.90
2023-05-06T10:36:01.689Z,99.90
2023-05-06T10:38:57.263Z,99.90
2023-05-06T10:41:50.772Z,99.90
2023-05-06T10:44:56.526Z,99.90
2023-05-06T10:48:04.686Z,99.90
2023-05-06T10:51:05.702Z,99.90
2023-05-06T10:53:57.171Z,99.90
2023-05-06T10:56:56.724Z,99.90
2023-05-06T10:59:46.871Z,99.90
2023-05-06T11:02:40.757Z,99.90
2023-05-06T11:05:28.059Z,99.90
2023-05-06T11:08:22.693Z,99.90
2023-05-06T11:11:54.751Z,99.90
2023-05-06T11:14:41.896Z,99.90
2023-05-06T11:17:38.843Z,99.90
2023-05-06T11:20:26.860Z,99.90
2023-05-06T11:23:20.790Z,99.90
2023-05-06T11:26:09.202Z,99.90
2023-05-06T11:29:08.775Z,99.90
2023-05-06T11:31:55.927Z,99.90
2023-05-06T11:34:49.732Z,99.90
2023-05-06T11:37:43.801Z,99.90
2023-05-06T11:40:37.771Z,99.90
2023-05-06T11:43:24.999Z,99.90
2023-05-06T11:46:18.898Z,99.90
2023-05-06T11:49:12.774Z,99.90
2023-05-06T11:52:00.002Z,99.90
2023-05-06T11:54:53.800Z,99.90
2023-05-06T11:57:44.724Z,99.90
2023-05-06T12:00:38.843Z,99.90
2023-05-06T12:03:28.681Z,99.90
2023-05-06T12:06:24.521Z,99.90
2023-05-06T12:09:19.860Z,99.90
2023-05-06T12:12:14.819Z,99.90
2023-05-06T12:15:10.864Z,99.90
2023-05-06T12:17:58.320Z,99.90
2023-05-06T12:20:51.890Z,99.90
2023-05-06T12:23:54.240Z,99.90
2023-05-06T12:26:54.809Z,99.90
2023-05-06T12:29:52.909Z,99.90
2023-05-06T12:33:05.903Z,99.90
2023-05-06T12:35:54.758Z,99.90
2023-05-06T12:39:07.857Z,99.90
2023-05-06T12:41:54.939Z,99.90
2023-05-06T12:44:48.902Z,99.90
2023-05-06T12:47:36.125Z,99.90
2023-05-06T12:50:41.904Z,99.90
2023-05-06T12:53:40.930Z,99.90
2023-05-06T12:56:28.034Z,99.90
2023-05-06T12:59:21.917Z,99.90
2023-05-06T13:02:15.983Z,99.90
2023-05-06T13:05:10.113Z,99.70
2023-05-06T13:08:03.938Z,99.90
2023-05-06T13:10:51.080Z,99.90
2023-05-06T13:13:44.915Z,99.90
2023-05-06T13:16:32.410Z,99.90
2023-05-06T13:22:18.728Z,99.90
2023-05-06T13:25:12.940Z,99.90
2023-05-06T13:28:00.000Z,99.90
2023-05-06T13:30:54.020Z,99.90
2023-05-06T13:33:41.127Z,99.90
2023-05-06T13:36:35.149Z,99.90
2023-05-06T13:39:23.388Z,99.90
2023-05-06T13:42:16.971Z,99.90
2023-05-06T13:45:10.986Z,99.90
2023-05-06T13:47:58.081Z,99.90
2023-05-06T13:50:52.958Z,99.90
2023-05-06T13:53:40.093Z,99.90
2023-05-06T13:56:34.018Z,99.90
2023-05-06T13:59:21.165Z,99.90
2023-05-06T14:02:15.201Z,99.90
2023-05-06T14:05:02.927Z,99.10
2023-05-06T14:07:57.310Z,98.20
2023-05-06T14:10:44.471Z,98.20
2023-05-06T14:13:40.022Z,97.80
2023-05-06T14:16:27.175Z,97.50
2023-05-06T14:19:21.342Z,96.60
2023-05-06T14:22:15.031Z,97.30
2023-05-06T14:25:02.168Z,96.70
2023-05-06T14:27:56.059Z,95.30
2023-05-06T14:30:44.616Z,96.20
2023-05-06T14:33:38.087Z,95.70
2023-05-06T14:36:25.302Z,96.50
2023-05-06T14:39:20.182Z,97.00
2023-05-06T14:42:07.235Z,97.70
2023-05-06T14:45:01.096Z,97.70
2023-05-06T14:47:48.307Z,97.80
2023-05-06T14:50:42.083Z,97.80
2023-05-06T14:53:37.127Z,97.50
2023-05-06T14:56:31.067Z,97.70
2023-05-06T14:59:25.181Z,98.20
2023-05-06T15:02:12.259Z,98.10
2023-05-06T15:05:06.136Z,98.20
2023-05-06T15:07:53.289Z,98.50
2023-05-06T15:10:48.240Z,99.00
2023-05-06T15:13:42.174Z,98.70
2023-05-06T15:16:36.217Z,99.20
2023-05-06T15:19:30.113Z,99.40
2023-05-06T15:22:24.112Z,99.70
2023-05-06T15:25:19.367Z,98.90
2023-05-06T15:28:21.804Z,98.60
2023-05-06T15:31:10.156Z,99.10
2023-05-06T15:34:04.143Z,99.50
2023-05-06T15:37:00.153Z,99.60
2023-05-06T15:39:47.911Z,99.00
2023-05-06T15:42:44.173Z,98.90
2023-05-06T15:45:31.408Z,99.00
2023-05-06T15:48:25.180Z,99.10
2023-05-06T15:51:12.242Z,99.20
2023-05-06T15:54:06.197Z,99.20
2023-05-06T15:56:53.304Z,98.70
2023-05-06T15:59:47.201Z,98.30
2023-05-06T16:02:35.060Z,98.10
2023-05-06T16:05:29.182Z,98.40
2023-05-06T16:08:23.313Z,99.00
2023-05-06T16:11:10.467Z,99.10
2023-05-06T16:14:04.243Z,99.50
2023-05-06T16:16:51.408Z,99.90
2023-05-06T16:19:45.583Z,99.90
2023-05-06T16:22:32.673Z,99.90
2023-05-06T16:25:26.230Z,99.90
2023-05-06T16:28:13.388Z,99.90
2023-05-06T16:31:09.269Z,99.90
2023-05-06T16:34:03.305Z,99.90
2023-05-06T16:36:50.702Z,99.90
2023-05-06T16:39:44.223Z,99.90
2023-05-06T16:42:31.252Z,99.90
2023-05-06T16:45:25.299Z,99.90
2023-05-06T16:48:16.321Z,99.90
2023-05-06T16:51:10.264Z,99.90
2023-05-06T16:53:57.334Z,99.90
2023-05-06T16:56:52.532Z,99.90
2023-05-06T16:59:46.322Z,99.90
2023-05-06T17:02:33.676Z,99.90
2023-05-06T17:05:27.309Z,99.90
2023-05-06T17:08:22.078Z,99.90
2023-05-06T17:11:18.432Z,99.90
2023-05-06T17:14:18.333Z,99.90
2023-05-06T17:17:12.328Z,99.90
2023-05-06T17:19:59.456Z,99.90
2023-05-06T17:22:53.291Z,99.90
2023-05-06T17:25:40.522Z,99.90
2023-05-06T17:28:34.451Z,99.90
2023-05-06T17:31:28.534Z,99.90
2023-05-06T17:37:20.408Z,99.90
2023-05-06T17:40:08.199Z,99.90
2023-05-06T17:43:02.440Z,99.90
2023-05-06T17:45:49.560Z,99.90
2023-05-06T17:48:43.453Z,99.90
2023-05-06T17:51:37.404Z,99.90
2023-05-06T17:54:31.419Z,99.90
2023-05-06T17:57:18.571Z,99.90
2023-05-06T18:00:14.436Z,99.90
2023-05-06T18:03:08.482Z,99.90
2023-05-06T18:05:55.885Z,99.90
2023-05-06T18:08:51.410Z,99.90
2023-05-06T18:11:39.205Z,99.90
2023-05-06T18:14:32.396Z,99.90
2023-05-06T18:17:19.500Z,99.90
2023-05-06T18:20:14.520Z,99.90
2023-05-06T18:23:09.356Z,99.90
2023-05-06T18:26:03.397Z,99.90
2023-05-06T18:28:50.721Z,99.90
2023-05-06T18:31:44.510Z,99.90
2023-05-06T18:34:31.605Z,99.90
2023-05-06T18:37:25.439Z,99.90
2023-05-06T18:40:21.450Z,99.90
2023-05-06T18:43:08.643Z,99.90
2023-05-06T18:46:02.534Z,99.90
2023-05-06T18:48:49.990Z,99.90
2023-05-06T18:51:43.573Z,99.90
2023-05-06T18:54:30.732Z,99.90
2023-05-06T18:57:26.576Z,99.90
2023-05-06T19:00:13.984Z,99.90
2023-05-06T19:03:07.526Z,99.90
2023-05-06T19:05:54.656Z,99.90
2023-05-06T19:08:48.470Z,99.90
2023-05-06T19:11:42.515Z,99.90
2023-05-06T19:14:29.766Z,99.90
2023-05-06T19:17:23.615Z,99.90
2023-05-06T19:20:11.348Z,99.90
2023-05-06T19:23:04.583Z,99.90
2023-05-06T19:25:51.742Z,99.90
2023-05-06T19:28:46.519Z,99.90
2023-05-06T19:31:34.872Z,99.90
2023-05-06T19:34:28.523Z,99.90
2023-05-06T19:37:22.515Z,99.90
2023-05-06T19:40:10.116Z,99.90
2023-05-06T19:43:10.591Z,99.90
2023-05-06T19:45:57.753Z,99.90
2023-05-06T19:48:52.548Z,99.90
2023-05-06T19:51:39.663Z,99.90
2023-05-06T19:54:33.582Z,99.90
2023-05-06T19:57:20.863Z,99.90
2023-05-06T20:00:16.591Z,99.90
2023-05-06T20:03:04.132Z,99.90
2023-05-06T20:05:57.548Z,99.90
2023-05-06T20:08:51.594Z,99.90
2023-05-06T20:11:38.733Z,99.90
2023-05-06T20:14:32.555Z,99.90
2023-05-06T20:17:19.748Z,99.90
2023-05-06T20:20:17.617Z,99.90
2023-05-06T20:23:04.795Z,99.90
2023-05-06T20:25:58.618Z,99.90
2023-05-06T20:28:45.789Z,99.90
2023-05-06T20:31:39.651Z,99.90
2023-05-06T20:34:27.016Z,99.90
2023-05-06T20:37:20.624Z,99.90
2023-05-06T20:40:14.631Z,99.90
2023-05-06T20:43:04.635Z,99.90
2023-05-06T20:45:58.872Z,99.90
2023-05-06T20:48:46.441Z,99.90
2023-05-06T20:51:40.640Z,99.90
2023-05-06T20:54:27.897Z,99.90
2023-05-06T20:57:22.607Z,99.90
2023-05-06T21:00:11.192Z,99.90
2023-05-06T21:03:04.696Z,99.90
2023-05-06T21:05:58.657Z,99.90
2023-05-06T21:08:46.838Z,99.90
2023-05-06T21:11:40.640Z,99.90
2023-05-06T21:14:27.867Z,99.90
2023-05-06T21:17:21.719Z,99.90
2023-05-06T21:20:09.385Z,99.90
2023-05-06T21:23:03.680Z,99.90
2023-05-06T21:25:50.889Z,99.90
2023-05-06T21:28:44.724Z,99.90
2023-05-06T21:31:31.944Z,99.90
2023-05-06T21:34:25.665Z,99.90
2023-05-06T21:37:12.826Z,99.90
2023-05-06T21:40:08.807Z,99.90
2023-05-06T21:43:03.707Z,99.90
2023-05-06T21:45:50.764Z,99.90
2023-05-06T21:48:44.759Z,99.90
2023-05-06T21:51:33.588Z,99.90
2023-05-06T21:54:27.784Z,99.90
2023-05-06T21:57:14.884Z,99.90
2023-05-06T22:00:17.850Z,99.90
2023-05-06T22:03:11.861Z,99.90
2023-05-06T22:05:59.204Z,99.90
2023-05-06T22:08:52.755Z,99.90
2023-05-06T22:11:39.861Z,99.90
2023-05-06T22:14:41.026Z,99.90
2023-05-06T22:17:36.764Z,99.90
2023-05-06T22:20:30.794Z,99.90
2023-05-06T22:23:21.018Z,99.90
2023-05-06T22:26:14.784Z,99.90
2023-05-06T22:29:08.923Z,99.90
2023-05-06T22:31:56.061Z,99.90
2023-05-06T22:34:49.844Z,99.90
2023-05-06T22:37:36.904Z,99.90
2023-05-06T22:40:30.841Z,99.90
2023-05-06T22:43:17.975Z,99.90
2023-05-06T22:46:11.846Z,99.90
2023-05-06T22:49:00.158Z,99.90
2023-05-06T22:51:53.847Z,99.90
2023-05-06T22:54:47.882Z,99.90
2023-05-06T22:57:41.841Z,99.90
2023-05-06T23:00:35.821Z,99.90
2023-05-06T23:03:23.209Z,99.90
2023-05-06T23:06:17.839Z,99.90
2023-05-06T23:09:06.618Z,99.90
2023-05-06T23:12:00.010Z,99.90
2023-05-06T23:14:47.115Z,99.90
2023-05-06T23:17:41.025Z,99.90
2023-05-06T23:20:28.246Z,99.90
2023-05-06T23:23:21.863Z,99.90
2023-05-06T23:26:15.865Z,99.90
2023-05-06T23:29:03.001Z,99.90
2023-05-06T23:31:56.943Z,99.90
2023-05-06T23:34:44.148Z,99.90
2023-05-06T23:37:38.271Z,99.90
2023-05-06T23:40:25.350Z,99.90
2023-05-06T23:43:18.911Z,99.90
2023-05-06T23:46:06.050Z,99.90
2023-05-06T23:48:59.911Z,99.90
2023-05-06T23:51:46.961Z,99.90
2023-05-06T23:54:40.968Z,99.90
2023-05-06T23:57:28.103Z,99.90
