createdAt,value
2022-10-17T00:01:11.072Z,101825.91
2022-10-17T00:03:40.759Z,101820.69
2022-10-17T00:06:11.381Z,101826.34
2022-10-17T00:08:40.947Z,101838.91
2022-10-17T00:11:17.531Z,101836.06
2022-10-17T00:13:46.259Z,101839.13
2022-10-17T00:16:14.841Z,101828.28
2022-10-17T00:18:42.657Z,101814.03
2022-10-17T00:21:17.367Z,101806.13
2022-10-17T00:23:45.192Z,101812.91
2022-10-17T00:26:13.800Z,101822.84
2022-10-17T00:28:42.949Z,101836.97
2022-10-17T00:31:10.826Z,101817.56
2022-10-17T00:33:39.257Z,101810.41
2022-10-17T00:36:11.252Z,101794.50
2022-10-17T00:38:39.080Z,101799.91
2022-10-17T00:41:08.227Z,101808.41
2022-10-17T00:46:32.101Z,101829.59
2022-10-17T00:49:05.624Z,101837.97
2022-10-17T00:51:40.365Z,101839.75
2022-10-17T00:54:10.526Z,101840.56
2022-10-17T00:56:40.399Z,101837.75
2022-10-17T00:59:10.182Z,101834.28
2022-10-17T01:01:39.778Z,101844.00
2022-10-17T01:04:07.648Z,101812.00
2022-10-17T01:06:35.414Z,101807.56
2022-10-17T01:09:03.298Z,101806.34
2022-10-17T01:11:43.267Z,101806.00
2022-10-17T01:14:28.064Z,101806.72
2022-10-17T01:17:11.661Z,101810.53
2022-10-17T01:20:21.653Z,101814.13
2022-10-17T01:23:09.159Z,101815.13
2022-10-17T01:25:51.881Z,101824.97
2022-10-17T01:31:23.270Z,101820.50
2022-10-17T01:34:02.299Z,101810.09
2022-10-17T01:36:42.733Z,101796.75
2022-10-17T01:39:25.883Z,101795.53
2022-10-17T01:42:09.013Z,101798.56
2022-10-17T01:44:47.541Z,101787.25
2022-10-17T01:47:23.267Z,101797.31
2022-10-17T01:49:55.270Z,101803.50
2022-10-17T01:52:28.931Z,101795.84
2022-10-17T01:55:04.682Z,101796.41
2022-10-17T01:57:39.427Z,101791.66
2022-10-17T02:00:15.217Z,101787.94
2022-10-17T02:02:48.601Z,101792.31
2022-10-17T02:05:20.196Z,101779.34
2022-10-17T02:07:47.942Z,101800.66
2022-10-17T02:10:37.524Z,101799.22
2022-10-17T02:13:16.111Z,101801.50
2022-10-17T02:16:14.993Z,101796.88
2022-10-17T02:19:08.440Z,101799.00
2022-10-17T02:21:49.097Z,101803.50
2022-10-17T02:24:29.724Z,101801.03
2022-10-17T02:27:10.716Z,101797.19
2022-10-17T02:29:48.837Z,101797.53
2022-10-17T02:32:24.927Z,101783.19
2022-10-17T02:34:59.573Z,101786.69
2022-10-17T02:37:32.085Z,101786.78
2022-10-17T02:40:03.116Z,101785.91
2022-10-17T02:42:33.855Z,101791.22
2022-10-17T02:45:04.519Z,101792.81
2022-10-17T02:47:40.780Z,101784.22
2022-10-17T02:50:11.015Z,101788.50
2022-10-17T02:52:47.427Z,101774.50
2022-10-17T02:55:20.928Z,101788.19
2022-10-17T02:57:53.945Z,101783.97
2022-10-17T03:00:24.563Z,101773.59
2022-10-17T03:02:55.089Z,101768.81
2022-10-17T03:05:26.993Z,101780.78
2022-10-17T03:07:55.707Z,101773.25
2022-10-17T03:10:24.212Z,101778.56
2022-10-17T03:12:51.977Z,101792.00
2022-10-17T03:15:19.689Z,101799.47
2022-10-17T03:17:47.478Z,101812.22
2022-10-17T03:20:15.475Z,101806.91
2022-10-17T03:22:44.674Z,101812.88
2022-10-17T03:25:12.455Z,101802.22
2022-10-17T03:27:40.301Z,101792.41
2022-10-17T03:30:10.520Z,101797.38
2022-10-17T03:32:38.350Z,101791.88
2022-10-17T03:35:08.403Z,101795.16
2022-10-17T03:37:39.071Z,101794.31
2022-10-17T03:40:09.542Z,101784.25
2022-10-17T03:42:37.425Z,101783.22
2022-10-17T03:45:06.287Z,101786.66
2022-10-17T03:47:34.071Z,101790.06
2022-10-17T03:50:01.845Z,101787.16
2022-10-17T03:52:29.690Z,101801.38
2022-10-17T03:54:57.479Z,101789.28
2022-10-17T03:57:27.103Z,101792.56
2022-10-17T03:59:55.199Z,101798.53
2022-10-17T04:02:22.955Z,101807.88
2022-10-17T04:04:50.740Z,101800.78
2022-10-17T04:07:18.518Z,101795.47
2022-10-17T04:09:46.315Z,101797.41
2022-10-17T04:12:14.141Z,101790.97
2022-10-17T04:14:43.230Z,101797.19
2022-10-17T04:17:11.265Z,101802.59
2022-10-17T04:19:39.174Z,101793.78
2022-10-17T04:22:08.461Z,101788.03
2022-10-17T04:24:36.223Z,101804.75
2022-10-17T04:27:04.137Z,101804.84
2022-10-17T04:29:32.052Z,101791.09
2022-10-17T04:32:01.176Z,101815.81
2022-10-17T04:34:29.050Z,101804.72
2022-10-17T04:36:56.881Z,101803.47
2022-10-17T04:39:24.715Z,101800.00
2022-10-17T04:41:52.456Z,101807.69
2022-10-17T04:44:20.766Z,101801.47
2022-10-17T04:46:48.557Z,101801.47
2022-10-17T04:49:17.903Z,101798.38
2022-10-17T04:51:45.687Z,101798.88
2022-10-17T04:54:13.491Z,101806.69
2022-10-17T04:56:41.238Z,101804.94
2022-10-17T04:59:08.986Z,101795.94
2022-10-17T05:01:37.016Z,101800.34
2022-10-17T05:04:04.781Z,101799.91
2022-10-17T05:06:34.646Z,101793.38
2022-10-17T05:09:02.335Z,101800.13
2022-10-17T05:11:30.745Z,101806.00
2022-10-17T05:14:01.784Z,101805.44
2022-10-17T05:16:30.871Z,101805.88
2022-10-17T05:19:00.353Z,101800.56
2022-10-17T05:21:30.815Z,101802.97
2022-10-17T05:24:00.628Z,101804.66
2022-10-17T05:26:28.237Z,101806.69
2022-10-17T05:28:56.082Z,101802.97
2022-10-17T05:31:23.885Z,101797.75
2022-10-17T05:33:51.615Z,101804.19
2022-10-17T05:36:19.483Z,101810.38
2022-10-17T05:38:51.149Z,101809.94
2022-10-17T05:41:21.600Z,101812.63
2022-10-17T05:43:50.212Z,101808.00
2022-10-17T05:46:18.463Z,101791.41
2022-10-17T05:48:46.459Z,101802.81
2022-10-17T05:51:14.392Z,101799.53
2022-10-17T05:53:43.273Z,101816.13
2022-10-17T05:56:14.420Z,101811.84
2022-10-17T05:58:50.439Z,101814.34
2022-10-17T06:01:19.575Z,101802.56
2022-10-17T06:03:47.415Z,101821.94
2022-10-17T06:06:16.810Z,101825.88
2022-10-17T06:08:45.565Z,101836.06
2022-10-17T06:11:14.622Z,101836.06
2022-10-17T06:13:43.783Z,101832.31
2022-10-17T06:16:11.594Z,101836.72
2022-10-17T06:18:39.429Z,101841.41
2022-10-17T06:21:11.681Z,101834.31
2022-10-17T06:23:39.694Z,101840.72
2022-10-17T06:26:08.591Z,101834.16
2022-10-17T06:28:37.858Z,101836.47
2022-10-17T06:31:08.770Z,101839.19
2022-10-17T06:33:37.278Z,101834.38
2022-10-17T06:36:07.107Z,101845.44
2022-10-17T06:38:36.033Z,101851.06
2022-10-17T06:41:08.274Z,101837.91
2022-10-17T06:43:36.622Z,101845.47
2022-10-17T06:46:05.254Z,101837.09
2022-10-17T06:48:34.781Z,101836.84
2022-10-17T06:51:04.535Z,101823.63
2022-10-17T06:53:34.301Z,101830.38
2022-10-17T06:56:04.283Z,101809.41
2022-10-17T06:58:34.515Z,101792.38
2022-10-17T07:01:03.966Z,101820.66
2022-10-17T07:03:33.754Z,101817.25
2022-10-17T07:06:01.698Z,101824.47
2022-10-17T07:08:29.832Z,101826.94
2022-10-17T07:10:58.539Z,101819.63
2022-10-17T07:13:26.610Z,101813.75
2022-10-17T07:18:26.108Z,101817.94
2022-10-17T07:20:56.020Z,101822.53
2022-10-17T07:23:24.394Z,101809.09
2022-10-17T07:25:52.293Z,101835.59
2022-10-17T07:28:20.473Z,101830.41
2022-10-17T07:30:51.996Z,101831.78
2022-10-17T07:33:22.311Z,101821.59
2022-10-17T07:35:52.161Z,101826.56
2022-10-17T07:38:21.104Z,101813.41
2022-10-17T07:40:56.176Z,101811.78
2022-10-17T07:43:24.633Z,101821.16
2022-10-17T07:45:53.100Z,101820.44
2022-10-17T07:48:21.824Z,101801.22
2022-10-17T07:50:49.977Z,101804.13
2022-10-17T07:53:18.486Z,101808.53
2022-10-17T07:55:48.078Z,101818.72
2022-10-17T07:58:16.298Z,101818.84
2022-10-17T08:00:44.306Z,101812.59
2022-10-17T08:03:12.370Z,101817.59
2022-10-17T08:05:40.433Z,101816.00
2022-10-17T08:08:08.381Z,101813.50
2022-10-17T08:10:36.143Z,101808.59
2022-10-17T08:13:05.433Z,101795.63
2022-10-17T08:15:33.261Z,101796.50
2022-10-17T08:18:01.007Z,101808.25
2022-10-17T08:20:28.889Z,101796.59
2022-10-17T08:22:56.976Z,101793.25
2022-10-17T08:25:24.982Z,101795.44
2022-10-17T08:27:52.847Z,101802.25
2022-10-17T08:30:21.940Z,101795.66
2022-10-17T08:32:49.709Z,101795.66
2022-10-17T08:35:17.743Z,101793.69
2022-10-17T08:37:45.586Z,101798.16
2022-10-17T08:40:21.877Z,101792.03
2022-10-17T08:43:19.164Z,101792.22
2022-10-17T08:45:55.648Z,101792.31
2022-10-17T08:48:26.783Z,101764.63
2022-10-17T08:50:59.338Z,101790.22
2022-10-17T08:53:36.070Z,101782.44
2022-10-17T08:56:25.134Z,101769.41
2022-10-17T08:59:07.207Z,101765.53
2022-10-17T09:01:48.422Z,101742.38
2022-10-17T09:04:47.142Z,101776.63
2022-10-17T09:07:23.342Z,101768.84
2022-10-17T09:10:05.260Z,101780.25
2022-10-17T09:12:44.904Z,101777.28
2022-10-17T09:15:45.969Z,101784.84
2022-10-17T09:18:23.411Z,101776.66
2022-10-17T09:20:56.058Z,101772.78
2022-10-17T09:23:31.299Z,101767.06
2022-10-17T09:26:02.196Z,101758.94
2022-10-17T09:28:34.768Z,101756.59
2022-10-17T09:31:06.804Z,101761.34
2022-10-17T09:33:53.930Z,101748.13
2022-10-17T09:36:26.906Z,101747.75
2022-10-17T09:38:58.051Z,101753.25
2022-10-17T09:41:50.514Z,101732.13
2022-10-17T09:44:26.147Z,101747.88
2022-10-17T09:47:21.568Z,101740.03
2022-10-17T09:49:51.642Z,101749.03
2022-10-17T09:52:25.559Z,101736.13
2022-10-17T09:54:59.785Z,101738.16
2022-10-17T09:57:27.642Z,101739.78
2022-10-17T10:00:01.782Z,101743.31
2022-10-17T10:02:33.449Z,101745.72
2022-10-17T10:05:07.248Z,101737.09
2022-10-17T10:07:39.529Z,101741.41
2022-10-17T10:10:27.602Z,101746.91
2022-10-17T10:13:17.295Z,101738.72
2022-10-17T10:15:47.628Z,101743.81
2022-10-17T10:18:32.522Z,101743.81
2022-10-17T10:21:15.240Z,101742.63
2022-10-17T10:23:45.754Z,101745.75
2022-10-17T10:26:24.402Z,101737.53
2022-10-17T10:29:02.808Z,101752.00
2022-10-17T10:31:36.729Z,101736.66
2022-10-17T10:34:20.951Z,101735.88
2022-10-17T10:37:01.309Z,101742.50
2022-10-17T10:39:38.918Z,101746.88
2022-10-17T10:42:19.692Z,101737.81
2022-10-17T10:44:49.057Z,101729.19
2022-10-17T10:47:28.189Z,101733.50
2022-10-17T10:50:19.169Z,101718.53
2022-10-17T10:52:59.831Z,101723.69
2022-10-17T10:55:33.357Z,101716.66
2022-10-17T10:58:14.717Z,101706.78
2022-10-17T11:00:42.756Z,101716.53
2022-10-17T11:03:20.053Z,101720.13
2022-10-17T11:05:55.047Z,101730.72
2022-10-17T11:08:35.036Z,101707.88
2022-10-17T11:11:18.231Z,101718.03
2022-10-17T11:13:54.297Z,101706.25
2022-10-17T11:16:34.948Z,101703.81
2022-10-17T11:19:14.611Z,101702.63
2022-10-17T11:21:49.818Z,101695.50
2022-10-17T11:24:25.928Z,101690.00
2022-10-17T11:27:01.635Z,101683.25
2022-10-17T11:29:34.478Z,101693.81
2022-10-17T11:32:14.563Z,101694.91
2022-10-17T11:34:49.388Z,101698.44
2022-10-17T11:37:24.001Z,101691.34
2022-10-17T11:39:57.579Z,101688.22
2022-10-17T11:42:32.440Z,101705.44
2022-10-17T11:45:10.478Z,101687.28
2022-10-17T11:47:46.837Z,101702.50
2022-10-17T11:53:18.806Z,101683.94
2022-10-17T11:55:50.077Z,101685.94
2022-10-17T11:58:35.778Z,101677.22
2022-10-17T12:01:18.395Z,101679.00
2022-10-17T12:04:13.785Z,101673.88
2022-10-17T12:07:06.437Z,101675.50
2022-10-17T12:09:46.121Z,101671.97
2022-10-17T12:12:25.963Z,101665.22
2022-10-17T12:14:54.665Z,101660.56
2022-10-17T12:17:32.841Z,101659.50
2022-10-17T12:20:35.181Z,101655.06
2022-10-17T12:23:27.641Z,101663.66
2022-10-17T12:26:03.390Z,101660.19
2022-10-17T12:28:41.844Z,101652.97
2022-10-17T12:31:29.758Z,101656.22
2022-10-17T12:34:05.705Z,101652.31
2022-10-17T12:36:42.219Z,101646.88
2022-10-17T12:39:52.292Z,101642.59
2022-10-17T12:42:47.576Z,101644.47
2022-10-17T12:45:50.000Z,101656.91
2022-10-17T12:49:20.602Z,101659.03
2022-10-17T12:52:26.164Z,101646.75
2022-10-17T12:55:14.691Z,101638.69
2022-10-17T12:57:53.435Z,101637.47
2022-10-17T13:00:33.252Z,101634.09
2022-10-17T13:03:13.355Z,101634.00
2022-10-17T13:05:46.757Z,101633.31
2022-10-17T13:08:21.887Z,101629.34
2022-10-17T13:10:53.816Z,101625.81
2022-10-17T13:13:26.604Z,101622.94
2022-10-17T13:15:56.279Z,101627.63
2022-10-17T13:18:27.839Z,101629.97
2022-10-17T13:20:59.950Z,101630.47
2022-10-17T13:23:33.887Z,101625.97
2022-10-17T13:26:22.107Z,101629.53
2022-10-17T13:29:03.861Z,101626.00
2022-10-17T13:31:34.357Z,101634.84
2022-10-17T13:34:06.629Z,101628.44
2022-10-17T13:36:36.414Z,101629.09
2022-10-17T13:39:12.172Z,101627.38
2022-10-17T13:41:42.251Z,101623.13
2022-10-17T13:44:16.702Z,101630.25
2022-10-17T13:46:45.624Z,101617.50
2022-10-17T13:49:25.722Z,101630.53
2022-10-17T13:51:59.291Z,101631.91
2022-10-17T13:54:37.123Z,101630.13
2022-10-17T13:57:18.031Z,101630.16
2022-10-17T13:59:49.555Z,101630.09
2022-10-17T14:02:26.279Z,101637.19
2022-10-17T14:05:18.215Z,101636.44
2022-10-17T14:10:45.206Z,101646.19
2022-10-17T14:13:25.106Z,101640.31
2022-10-17T14:15:56.793Z,101640.44
2022-10-17T14:18:34.810Z,101651.06
2022-10-17T14:21:43.240Z,101648.06
2022-10-17T14:24:15.797Z,101651.28
2022-10-17T14:26:52.032Z,101660.22
2022-10-17T14:29:25.566Z,101651.63
2022-10-17T14:32:03.402Z,101650.16
2022-10-17T14:34:36.744Z,101661.25
2022-10-17T14:37:13.850Z,101659.44
2022-10-17T14:39:41.675Z,101654.31
2022-10-17T14:42:20.907Z,101666.47
2022-10-17T14:44:51.876Z,101663.50
2022-10-17T14:50:26.436Z,101657.75
2022-10-17T14:53:04.826Z,101668.81
2022-10-17T14:55:36.042Z,101676.69
2022-10-17T14:58:17.862Z,101679.09
2022-10-17T15:00:45.789Z,101669.75
2022-10-17T15:03:13.783Z,101677.72
2022-10-17T15:05:41.950Z,101679.00
2022-10-17T15:08:15.659Z,101678.59
2022-10-17T15:10:45.076Z,101683.25
2022-10-17T15:13:32.367Z,101682.94
2022-10-17T15:16:02.482Z,101690.06
2022-10-17T15:18:30.252Z,101680.25
2022-10-17T15:21:05.052Z,101688.53
2022-10-17T15:23:42.338Z,101681.41
2022-10-17T15:26:18.883Z,101683.41
2022-10-17T15:28:49.425Z,101691.59
2022-10-17T15:31:20.292Z,101690.50
2022-10-17T15:33:48.929Z,101681.09
2022-10-17T15:36:26.675Z,101680.38
2022-10-17T15:38:58.804Z,101693.38
2022-10-17T15:41:29.649Z,101687.50
2022-10-17T15:43:58.178Z,101696.94
2022-10-17T15:46:29.726Z,101691.06
2022-10-17T15:49:02.477Z,101694.63
2022-10-17T15:51:30.436Z,101704.06
2022-10-17T15:54:01.263Z,101704.84
2022-10-17T15:56:35.876Z,101707.63
2022-10-17T15:59:06.324Z,101698.63
2022-10-17T16:01:35.257Z,101707.66
2022-10-17T16:04:03.737Z,101695.53
2022-10-17T16:06:31.566Z,101702.22
2022-10-17T16:09:00.708Z,101708.50
2022-10-17T16:11:34.357Z,101708.09
2022-10-17T16:14:06.403Z,101713.22
2022-10-17T16:16:34.912Z,101702.63
2022-10-17T16:19:03.378Z,101710.09
2022-10-17T16:21:35.853Z,101704.63
2022-10-17T16:24:06.123Z,101716.38
2022-10-17T16:26:34.230Z,101715.56
2022-10-17T16:29:03.065Z,101712.03
2022-10-17T16:31:34.156Z,101710.09
2022-10-17T16:34:04.487Z,101712.41
2022-10-17T16:36:32.350Z,101719.50
2022-10-17T16:39:00.218Z,101719.88
2022-10-17T16:41:32.008Z,101722.63
2022-10-17T16:44:03.017Z,101708.50
2022-10-17T16:46:33.468Z,101724.94
2022-10-17T16:49:01.486Z,101724.16
2022-10-17T16:51:29.300Z,101725.72
2022-10-17T16:54:08.046Z,101716.72
2022-10-17T16:56:45.355Z,101720.63
2022-10-17T16:59:20.120Z,101697.13
2022-10-17T17:01:58.866Z,101719.84
2022-10-17T17:04:33.623Z,101724.94
2022-10-17T17:07:10.226Z,101735.53
2022-10-17T17:09:44.023Z,101734.72
2022-10-17T17:12:18.239Z,101738.63
2022-10-17T17:14:53.846Z,101738.25
2022-10-17T17:17:36.877Z,101751.94
2022-10-17T17:20:21.969Z,101752.31
2022-10-17T17:22:57.191Z,101749.94
2022-10-17T17:25:34.140Z,101753.81
2022-10-17T17:28:10.289Z,101742.75
2022-10-17T17:30:44.317Z,101761.53
2022-10-17T17:33:15.574Z,101752.19
2022-10-17T17:35:54.251Z,101743.56
2022-10-17T17:38:32.707Z,101740.44
2022-10-17T17:41:09.044Z,101744.81
2022-10-17T17:43:47.709Z,101743.25
2022-10-17T17:46:25.889Z,101756.91
2022-10-17T17:49:06.764Z,101757.22
2022-10-17T17:51:41.881Z,101770.16
2022-10-17T17:54:17.079Z,101766.59
2022-10-17T17:56:50.643Z,101774.00
2022-10-17T17:59:25.378Z,101770.44
2022-10-17T18:01:58.884Z,101772.03
2022-10-17T18:04:32.659Z,101768.91
2022-10-17T18:07:08.084Z,101772.41
2022-10-17T18:09:35.905Z,101777.88
2022-10-17T18:12:03.624Z,101781.81
2022-10-17T18:14:32.845Z,101762.25
2022-10-17T18:17:00.667Z,101778.38
2022-10-17T18:19:28.755Z,101772.47
2022-10-17T18:21:56.667Z,101789.31
2022-10-17T18:24:24.659Z,101787.28
2022-10-17T18:26:56.166Z,101787.22
2022-10-17T18:29:23.932Z,101788.38
2022-10-17T18:31:53.091Z,101797.72
2022-10-17T18:34:20.894Z,101802.03
2022-10-17T18:36:48.778Z,101799.19
2022-10-17T18:39:16.615Z,101812.84
2022-10-17T18:41:44.755Z,101815.97
2022-10-17T18:44:13.416Z,101815.09
2022-10-17T18:46:41.761Z,101827.16
2022-10-17T18:49:18.866Z,101834.13
2022-10-17T18:51:47.965Z,101828.59
2022-10-17T18:54:20.453Z,101835.13
2022-10-17T18:56:48.539Z,101836.25
2022-10-17T18:59:16.525Z,101838.25
2022-10-17T19:01:44.593Z,101835.09
2022-10-17T19:04:14.340Z,101849.31
2022-10-17T19:06:42.669Z,101840.78
2022-10-17T19:09:15.549Z,101837.03
2022-10-17T19:11:44.315Z,101840.50
2022-10-17T19:14:14.516Z,101844.34
2022-10-17T19:16:45.698Z,101841.19
2022-10-17T19:19:18.281Z,101837.66
2022-10-17T19:21:46.815Z,101850.50
2022-10-17T19:24:18.603Z,101843.31
2022-10-17T19:26:50.152Z,101855.00
2022-10-17T19:29:19.175Z,101862.41
2022-10-17T19:31:48.676Z,101866.63
2022-10-17T19:34:19.390Z,101864.97
2022-10-17T19:36:47.358Z,101870.88
2022-10-17T19:39:19.081Z,101866.94
2022-10-17T19:41:49.185Z,101867.38
2022-10-17T19:44:17.903Z,101864.25
2022-10-17T19:46:47.002Z,101874.50
2022-10-17T19:49:17.164Z,101876.16
2022-10-17T19:51:45.612Z,101865.13
2022-10-17T19:54:15.008Z,101869.53
2022-10-17T19:56:43.440Z,101867.97
2022-10-17T19:59:14.247Z,101866.41
2022-10-17T20:01:42.169Z,101881.22
2022-10-17T20:04:11.770Z,101880.00
2022-10-17T20:06:41.846Z,101875.91
2022-10-17T20:09:15.726Z,101868.69
2022-10-17T20:11:45.420Z,101890.22
2022-10-17T20:14:13.404Z,101886.22
2022-10-17T20:16:41.133Z,101883.38
2022-10-17T20:19:11.918Z,101901.22
2022-10-17T20:21:41.341Z,101889.31
2022-10-17T20:24:13.302Z,101903.41
2022-10-17T20:26:42.270Z,101906.84
2022-10-17T20:29:14.411Z,101902.13
2022-10-17T20:31:45.144Z,101911.09
2022-10-17T20:34:15.508Z,101910.22
2022-10-17T20:36:44.895Z,101914.00
2022-10-17T20:39:15.051Z,101907.41
2022-10-17T20:41:43.890Z,101920.28
2022-10-17T20:44:13.126Z,101900.47
2022-10-17T20:46:48.780Z,101927.03
2022-10-17T20:49:28.315Z,101933.16
2022-10-17T20:51:57.679Z,101940.47
2022-10-17T20:54:25.878Z,101936.91
2022-10-17T20:56:53.644Z,101938.84
2022-10-17T20:59:22.134Z,101943.19
2022-10-17T21:01:50.075Z,101937.66
2022-10-17T21:07:09.589Z,101932.06
2022-10-17T21:09:37.411Z,101942.84
2022-10-17T21:12:05.523Z,101940.25
2022-10-17T21:14:36.318Z,101944.75
2022-10-17T21:17:05.456Z,101961.66
2022-10-17T21:19:33.677Z,101964.38
2022-10-17T21:22:01.577Z,101967.31
2022-10-17T21:24:32.107Z,101966.75
2022-10-17T21:27:00.202Z,101968.75
2022-10-17T21:29:28.214Z,101967.31
2022-10-17T21:31:56.136Z,101978.09
2022-10-17T21:34:25.068Z,101978.94
2022-10-17T21:36:53.697Z,101976.34
2022-10-17T21:39:24.018Z,101974.41
2022-10-17T21:41:54.211Z,101981.69
2022-10-17T21:44:26.211Z,101989.00
2022-10-17T21:46:55.818Z,101989.78
2022-10-17T21:49:25.911Z,101990.66
2022-10-17T21:51:54.668Z,101992.22
2022-10-17T21:54:24.100Z,101984.63
2022-10-17T21:56:53.738Z,102002.72
2022-10-17T21:59:21.490Z,102006.38
2022-10-17T22:01:49.411Z,102005.44
2022-10-17T22:04:20.277Z,102009.88
2022-10-17T22:06:52.329Z,102000.25
2022-10-17T22:09:22.831Z,102008.09
2022-10-17T22:11:56.333Z,102000.91
2022-10-17T22:14:26.828Z,102009.09
2022-10-17T22:16:56.180Z,102014.66
2022-10-17T22:19:27.637Z,102018.16
2022-10-17T22:21:55.928Z,102017.50
2022-10-17T22:24:24.097Z,102017.50
2022-10-17T22:26:53.317Z,102019.06
2022-10-17T22:29:21.409Z,102017.88
2022-10-17T22:31:49.222Z,102015.63
2022-10-17T22:34:19.211Z,102011.84
2022-10-17T22:36:47.746Z,102016.13
2022-10-17T22:39:15.931Z,102016.53
2022-10-17T22:41:43.915Z,102015.03
2022-10-17T22:44:13.025Z,102015.34
2022-10-17T22:46:40.914Z,102006.22
2022-10-17T22:49:08.666Z,102015.28
2022-10-17T22:51:36.424Z,102010.88
2022-10-17T22:54:04.194Z,102019.06
2022-10-17T22:56:32.024Z,102026.91
2022-10-17T22:58:59.945Z,102022.97
2022-10-17T23:01:29.343Z,102023.75
2022-10-17T23:03:57.154Z,102014.78
2022-10-17T23:06:25.234Z,102004.72
2022-10-17T23:08:53.607Z,102012.91
2022-10-17T23:11:21.759Z,102016.22
2022-10-17T23:13:49.601Z,102019.44
2022-10-17T23:16:17.490Z,102023.25
2022-10-17T23:18:46.617Z,102024.53
2022-10-17T23:21:14.562Z,102022.94
2022-10-17T23:23:42.425Z,102022.00
2022-10-17T23:26:13.684Z,102024.53
2022-10-17T23:28:43.133Z,102010.53
2022-10-17T23:31:14.738Z,102012.91
2022-10-17T23:33:44.984Z,102020.50
2022-10-17T23:36:18.286Z,102019.06
2022-10-17T23:38:47.457Z,102020.41
2022-10-17T23:41:16.104Z,102028.97
2022-10-17T23:43:44.329Z,102038.31
2022-10-17T23:46:12.927Z,102038.66
2022-10-17T23:48:41.356Z,102043.88
2022-10-17T23:51:11.277Z,102036.84
2022-10-17T23:53:41.535Z,102041.69
2022-10-17T23:56:11.332Z,102033.44
2022-10-17T23:58:39.291Z,102039.09
