createdAt,value
2022-11-17T00:00:51.921Z,4.70
2022-11-17T00:03:22.358Z,3.90
2022-11-17T00:05:52.954Z,4.60
2022-11-17T00:08:23.302Z,4.40
2022-11-17T00:10:53.684Z,4.90
2022-11-17T00:13:41.557Z,4.30
2022-11-17T00:16:14.794Z,4.30
2022-11-17T00:19:02.919Z,4.60
2022-11-17T00:21:33.880Z,4.20
2022-11-17T00:24:04.557Z,4.70
2022-11-17T00:26:57.185Z,4.90
2022-11-17T00:29:27.681Z,5.30
2022-11-17T00:32:16.501Z,4.40
2022-11-17T00:34:47.522Z,4.60
2022-11-17T00:37:18.555Z,4.30
2022-11-17T00:39:48.943Z,4.50
2022-11-17T00:42:19.365Z,4.80
2022-11-17T00:44:49.948Z,4.50
2022-11-17T00:47:20.416Z,4.50
2022-11-17T00:49:50.769Z,4.90
2022-11-17T00:52:21.177Z,5.00
2022-11-17T00:54:51.600Z,4.30
2022-11-17T00:57:21.939Z,5.10
2022-11-17T00:59:52.268Z,5.20
2022-11-17T01:02:22.620Z,4.00
2022-11-17T01:04:52.968Z,4.20
2022-11-17T01:07:23.889Z,4.60
2022-11-17T01:09:54.366Z,4.90
2022-11-17T01:12:24.612Z,5.20
2022-11-17T01:14:54.888Z,5.20
2022-11-17T01:17:25.281Z,4.90
2022-11-17T01:19:55.717Z,5.10
2022-11-17T01:22:26.180Z,4.80
2022-11-17T01:24:56.512Z,4.80
2022-11-17T01:27:26.956Z,5.10
2022-11-17T01:29:57.168Z,3.80
2022-11-17T01:32:27.412Z,5.10
2022-11-17T01:34:57.711Z,4.00
2022-11-17T01:37:29.024Z,4.20
2022-11-17T01:39:59.456Z,4.40
2022-11-17T01:42:29.825Z,4.80
2022-11-17T01:45:03.093Z,4.60
2022-11-17T01:47:38.768Z,3.90
2022-11-17T01:50:20.224Z,4.40
2022-11-17T01:55:22.927Z,3.80
2022-11-17T01:57:57.640Z,4.20
2022-11-17T02:00:28.384Z,4.70
2022-11-17T02:02:59.228Z,4.40
2022-11-17T02:05:41.253Z,4.10
2022-11-17T02:08:12.834Z,4.50
2022-11-17T02:10:50.173Z,4.00
2022-11-17T02:13:22.876Z,4.00
2022-11-17T02:18:22.344Z,4.20
2022-11-17T02:21:14.063Z,3.70
2022-11-17T02:24:13.501Z,3.90
2022-11-17T02:27:21.796Z,3.70
2022-11-17T02:29:59.377Z,3.60
2022-11-17T02:32:39.642Z,3.50
2022-11-17T02:35:20.686Z,4.10
2022-11-17T02:38:00.865Z,3.50
2022-11-17T02:40:34.850Z,3.80
2022-11-17T02:43:29.288Z,3.90
2022-11-17T02:46:05.195Z,3.80
2022-11-17T02:48:38.127Z,4.00
2022-11-17T02:51:12.683Z,3.50
2022-11-17T02:53:43.784Z,3.70
2022-11-17T02:56:14.096Z,3.30
2022-11-17T02:58:44.437Z,3.30
2022-11-17T03:01:31.777Z,3.60
2022-11-17T03:04:19.129Z,3.50
2022-11-17T03:06:57.723Z,3.20
2022-11-17T03:09:41.967Z,3.50
2022-11-17T03:12:17.296Z,3.70
2022-11-17T03:14:59.040Z,3.90
2022-11-17T03:17:41.104Z,3.30
2022-11-17T03:20:19.239Z,3.00
2022-11-17T03:22:56.641Z,3.40
2022-11-17T03:25:31.484Z,3.00
2022-11-17T03:28:05.481Z,3.30
2022-11-17T03:30:38.718Z,2.60
2022-11-17T03:33:15.199Z,3.30
2022-11-17T03:35:51.234Z,2.60
2022-11-17T03:38:24.825Z,2.20
2022-11-17T03:41:00.465Z,2.50
2022-11-17T03:43:33.868Z,2.40
2022-11-17T03:46:08.647Z,3.00
2022-11-17T03:48:45.903Z,3.00
2022-11-17T03:51:19.760Z,2.10
2022-11-17T03:53:50.622Z,2.50
2022-11-17T03:56:32.442Z,2.60
2022-11-17T03:59:07.128Z,2.50
2022-11-17T04:01:37.820Z,2.30
2022-11-17T04:04:08.525Z,2.60
2022-11-17T04:06:38.862Z,2.60
2022-11-17T04:09:09.164Z,3.00
2022-11-17T04:11:57.034Z,2.80
2022-11-17T04:14:45.027Z,2.50
2022-11-17T04:17:15.436Z,3.20
2022-11-17T04:19:45.741Z,3.10
2022-11-17T04:22:16.328Z,2.90
2022-11-17T04:24:46.706Z,2.80
2022-11-17T04:27:34.244Z,3.10
2022-11-17T04:30:04.979Z,3.10
2022-11-17T04:32:35.293Z,3.60
2022-11-17T04:35:06.073Z,3.10
2022-11-17T04:37:36.461Z,3.40
2022-11-17T04:40:08.857Z,3.50
2022-11-17T04:42:39.168Z,2.90
2022-11-17T04:45:11.300Z,3.40
2022-11-17T04:47:41.612Z,2.60
2022-11-17T04:50:12.748Z,3.10
2022-11-17T04:52:43.194Z,3.50
2022-11-17T04:55:13.810Z,3.30
2022-11-17T04:57:44.305Z,4.00
2022-11-17T05:00:17.299Z,3.40
2022-11-17T05:02:47.737Z,3.50
2022-11-17T05:05:18.346Z,3.70
2022-11-17T05:07:48.788Z,3.60
2022-11-17T05:10:39.657Z,3.20
2022-11-17T05:13:25.156Z,3.70
2022-11-17T05:16:15.376Z,3.70
2022-11-17T05:18:46.195Z,4.20
2022-11-17T05:21:16.996Z,3.20
2022-11-17T05:23:56.151Z,3.60
2022-11-17T05:26:28.615Z,3.50
2022-11-17T05:29:00.522Z,3.00
2022-11-17T05:31:31.999Z,3.60
2022-11-17T05:36:32.211Z,2.30
2022-11-17T05:39:03.585Z,1.80
2022-11-17T05:41:34.669Z,1.90
2022-11-17T05:44:05.789Z,1.80
2022-11-17T05:46:36.322Z,1.90
2022-11-17T05:49:06.906Z,2.00
2022-11-17T05:51:38.266Z,1.80
2022-11-17T05:56:43.197Z,1.60
2022-11-17T05:59:26.222Z,1.70
2022-11-17T06:02:02.343Z,1.50
2022-11-17T06:04:33.530Z,1.70
2022-11-17T06:07:04.096Z,2.20
2022-11-17T06:09:37.888Z,2.00
2022-11-17T06:12:08.761Z,1.50
2022-11-17T06:14:40.139Z,2.50
2022-11-17T06:17:22.067Z,2.20
2022-11-17T06:19:57.444Z,1.50
2022-11-17T06:22:28.658Z,2.10
2022-11-17T06:24:59.981Z,2.20
2022-11-17T06:30:25.882Z,2.10
2022-11-17T06:32:56.713Z,1.80
2022-11-17T06:35:28.884Z,2.20
2022-11-17T06:37:59.188Z,3.30
2022-11-17T06:40:30.211Z,2.20
2022-11-17T06:43:10.441Z,2.50
2022-11-17T06:45:44.272Z,2.40
2022-11-17T06:48:16.789Z,2.30
2022-11-17T06:50:49.323Z,2.20
2022-11-17T06:53:20.048Z,2.20
2022-11-17T06:55:52.350Z,2.50
2022-11-17T06:58:22.763Z,2.10
2022-11-17T07:00:53.413Z,2.20
2022-11-17T07:03:24.185Z,2.20
2022-11-17T07:05:54.765Z,1.70
2022-11-17T07:08:25.638Z,2.10
2022-11-17T07:10:56.216Z,1.90
2022-11-17T07:13:27.589Z,1.80
2022-11-17T07:18:28.298Z,2.50
2022-11-17T07:21:01.266Z,2.50
2022-11-17T07:23:32.223Z,2.10
2022-11-17T07:26:03.060Z,1.80
2022-11-17T07:28:34.912Z,1.80
2022-11-17T07:31:07.097Z,2.50
2022-11-17T07:33:38.453Z,2.20
2022-11-17T07:38:42.564Z,2.00
2022-11-17T07:41:15.522Z,2.20
2022-11-17T07:43:45.871Z,2.10
2022-11-17T07:46:17.176Z,2.30
2022-11-17T07:51:17.477Z,2.10
2022-11-17T07:53:48.091Z,2.00
2022-11-17T07:56:18.467Z,2.10
2022-11-17T07:58:49.142Z,2.00
2022-11-17T08:01:19.655Z,2.20
2022-11-17T08:03:50.228Z,2.00
2022-11-17T08:06:21.609Z,2.00
2022-11-17T08:11:21.755Z,2.30
2022-11-17T08:13:52.641Z,2.50
2022-11-17T08:16:23.684Z,2.00
2022-11-17T08:18:54.388Z,2.10
2022-11-17T08:21:24.849Z,2.10
2022-11-17T08:23:56.355Z,2.20
2022-11-17T08:26:27.131Z,2.50
2022-11-17T08:28:59.127Z,2.30
2022-11-17T08:31:29.840Z,2.10
2022-11-17T08:34:00.395Z,2.40
2022-11-17T08:36:31.163Z,2.60
2022-11-17T08:39:01.998Z,2.30
2022-11-17T08:41:33.290Z,3.00
2022-11-17T08:46:34.293Z,2.20
2022-11-17T08:49:04.892Z,2.60
2022-11-17T08:51:35.452Z,2.40
2022-11-17T08:54:06.128Z,2.20
2022-11-17T08:56:36.725Z,2.80
2022-11-17T08:59:07.241Z,3.00
2022-11-17T09:01:37.915Z,2.80
2022-11-17T09:04:09.312Z,2.50
2022-11-17T09:06:41.199Z,2.50
2022-11-17T09:09:11.625Z,2.50
2022-11-17T09:11:42.210Z,3.00
2022-11-17T09:14:12.740Z,2.80
2022-11-17T09:16:42.969Z,4.20
2022-11-17T09:19:13.633Z,3.00
2022-11-17T09:21:45.620Z,3.30
2022-11-17T09:24:16.558Z,3.10
2022-11-17T09:26:46.850Z,3.30
2022-11-17T09:29:17.084Z,3.10
2022-11-17T09:31:47.517Z,2.80
2022-11-17T09:34:18.082Z,2.70
2022-11-17T09:36:49.008Z,2.70
2022-11-17T09:39:19.278Z,3.00
2022-11-17T09:41:51.451Z,3.40
2022-11-17T09:44:29.497Z,2.90
2022-11-17T09:47:08.073Z,3.70
2022-11-17T09:49:55.091Z,2.50
2022-11-17T09:52:34.534Z,3.20
2022-11-17T09:55:18.662Z,2.80
2022-11-17T09:57:53.419Z,3.10
2022-11-17T10:00:24.879Z,2.80
2022-11-17T10:05:30.332Z,3.10
2022-11-17T10:08:06.133Z,4.10
2022-11-17T10:10:40.650Z,3.90
2022-11-17T10:13:18.499Z,4.00
2022-11-17T10:15:52.394Z,3.80
2022-11-17T10:18:22.987Z,3.30
2022-11-17T10:20:53.652Z,3.10
2022-11-17T10:23:25.088Z,3.60
2022-11-17T10:26:00.590Z,3.80
2022-11-17T10:28:33.118Z,3.00
2022-11-17T10:31:05.571Z,3.50
2022-11-17T10:33:39.489Z,4.50
2022-11-17T10:36:19.029Z,3.60
2022-11-17T10:38:51.763Z,3.70
2022-11-17T10:41:24.728Z,4.30
2022-11-17T10:44:02.202Z,3.70
2022-11-17T10:46:43.219Z,2.30
2022-11-17T10:49:27.592Z,2.90
2022-11-17T10:52:16.081Z,2.50
2022-11-17T10:54:46.721Z,3.50
2022-11-17T10:57:21.164Z,2.20
2022-11-17T10:59:57.023Z,3.30
2022-11-17T11:02:34.812Z,3.00
2022-11-17T11:05:13.835Z,3.20
2022-11-17T11:07:44.964Z,2.50
2022-11-17T11:10:18.899Z,3.10
2022-11-17T11:12:53.519Z,2.80
2022-11-17T11:15:25.847Z,3.20
2022-11-17T11:17:56.419Z,2.60
2022-11-17T11:20:40.170Z,2.80
2022-11-17T11:23:20.638Z,2.80
2022-11-17T11:25:57.152Z,2.40
2022-11-17T11:28:45.609Z,2.50
2022-11-17T11:31:25.922Z,3.40
2022-11-17T11:34:07.412Z,1.90
2022-11-17T11:39:22.567Z,2.60
2022-11-17T11:42:08.255Z,2.40
2022-11-17T11:44:52.221Z,2.40
2022-11-17T11:47:41.443Z,2.50
2022-11-17T11:50:19.185Z,2.80
2022-11-17T11:52:55.333Z,3.00
2022-11-17T11:55:30.730Z,2.80
2022-11-17T11:58:07.130Z,3.60
2022-11-17T12:00:38.112Z,3.00
2022-11-17T12:03:21.589Z,2.70
2022-11-17T12:06:25.835Z,2.70
2022-11-17T12:09:05.135Z,2.90
2022-11-17T12:11:57.012Z,2.40
2022-11-17T12:14:28.074Z,2.20
2022-11-17T12:17:06.315Z,2.20
2022-11-17T12:19:55.369Z,2.60
2022-11-17T12:22:50.073Z,1.90
2022-11-17T12:25:25.451Z,2.50
2022-11-17T12:27:56.334Z,2.40
2022-11-17T12:30:57.459Z,2.10
2022-11-17T12:34:07.898Z,2.30
2022-11-17T12:36:39.022Z,2.80
2022-11-17T12:39:47.597Z,2.70
2022-11-17T12:42:18.009Z,2.30
2022-11-17T12:45:09.171Z,3.50
2022-11-17T12:47:42.034Z,2.90
2022-11-17T12:50:42.006Z,3.10
2022-11-17T12:53:26.215Z,4.00
2022-11-17T12:56:30.416Z,2.80
2022-11-17T12:59:18.772Z,3.50
2022-11-17T13:02:00.002Z,2.50
2022-11-17T13:04:46.371Z,2.30
2022-11-17T13:07:22.725Z,3.30
2022-11-17T13:09:57.045Z,2.50
2022-11-17T13:12:29.035Z,3.30
2022-11-17T13:15:02.654Z,2.50
2022-11-17T13:17:34.623Z,2.50
2022-11-17T13:20:16.899Z,2.80
2022-11-17T13:23:01.401Z,3.10
2022-11-17T13:25:32.178Z,2.50
2022-11-17T13:28:05.101Z,3.40
2022-11-17T13:30:36.737Z,2.60
2022-11-17T13:33:20.841Z,2.90
2022-11-17T13:36:05.141Z,3.20
2022-11-17T13:38:35.928Z,2.40
2022-11-17T13:41:06.749Z,2.80
2022-11-17T13:43:40.706Z,2.30
2022-11-17T13:46:11.269Z,2.80
2022-11-17T13:48:43.317Z,3.20
2022-11-17T13:51:27.717Z,2.90
2022-11-17T13:54:01.462Z,2.70
2022-11-17T13:56:38.350Z,2.60
2022-11-17T13:59:23.334Z,2.60
2022-11-17T14:02:26.995Z,2.00
2022-11-17T14:05:23.204Z,2.50
2022-11-17T14:07:56.848Z,2.40
2022-11-17T14:10:38.215Z,2.20
2022-11-17T14:13:29.799Z,2.80
2022-11-17T14:18:36.652Z,2.40
2022-11-17T14:21:16.698Z,2.30
2022-11-17T14:23:47.221Z,1.90
2022-11-17T14:26:21.376Z,2.20
2022-11-17T14:28:53.340Z,2.00
2022-11-17T14:31:24.466Z,2.70
2022-11-17T14:33:54.998Z,2.30
2022-11-17T14:36:25.692Z,1.70
2022-11-17T14:38:56.393Z,2.20
2022-11-17T14:41:26.783Z,1.70
2022-11-17T14:43:57.366Z,3.00
2022-11-17T14:46:28.599Z,2.30
2022-11-17T14:48:59.080Z,5.10
2022-11-17T14:51:29.899Z,6.10
2022-11-17T14:54:00.487Z,6.90
2022-11-17T14:56:31.396Z,7.50
2022-11-17T14:59:07.967Z,7.50
2022-11-17T15:01:39.339Z,5.80
2022-11-17T15:06:58.735Z,7.90
2022-11-17T15:09:29.086Z,5.40
2022-11-17T15:11:59.825Z,3.30
2022-11-17T15:14:30.430Z,4.20
2022-11-17T15:17:00.712Z,2.80
2022-11-17T15:19:31.136Z,3.70
2022-11-17T15:22:01.635Z,2.30
2022-11-17T15:24:32.093Z,2.50
2022-11-17T15:27:02.533Z,2.60
2022-11-17T15:29:32.916Z,2.60
2022-11-17T15:32:03.575Z,2.40
2022-11-17T15:34:34.217Z,3.50
2022-11-17T15:37:05.308Z,3.00
2022-11-17T15:39:35.897Z,3.20
2022-11-17T15:42:06.609Z,2.70
2022-11-17T15:44:37.428Z,2.60
2022-11-17T15:47:07.970Z,7.60
2022-11-17T15:49:38.467Z,12.70
2022-11-17T15:52:09.128Z,5.90
2022-11-17T15:54:39.815Z,6.70
2022-11-17T15:57:10.113Z,4.60
2022-11-17T15:59:40.600Z,3.70
2022-11-17T16:02:13.900Z,2.70
2022-11-17T16:04:44.533Z,2.80
2022-11-17T16:07:15.124Z,2.70
2022-11-17T16:09:49.147Z,3.40
2022-11-17T16:12:20.792Z,3.10
2022-11-17T16:14:51.373Z,3.60
2022-11-17T16:17:21.666Z,3.50
2022-11-17T16:19:52.115Z,4.20
2022-11-17T16:22:22.516Z,5.20
2022-11-17T16:24:53.172Z,4.80
2022-11-17T16:27:23.591Z,3.60
2022-11-17T16:29:54.076Z,4.10
2022-11-17T16:32:24.601Z,4.10
2022-11-17T16:34:55.082Z,4.30
2022-11-17T16:37:25.517Z,4.50
2022-11-17T16:39:56.308Z,4.20
2022-11-17T16:42:26.871Z,3.50
2022-11-17T16:44:57.351Z,3.50
2022-11-17T16:47:28.574Z,3.20
2022-11-17T16:49:59.109Z,3.40
2022-11-17T16:52:29.695Z,3.10
2022-11-17T16:55:04.565Z,3.20
2022-11-17T16:57:35.324Z,3.20
2022-11-17T17:00:08.575Z,3.50
2022-11-17T17:02:39.068Z,3.20
2022-11-17T17:05:10.009Z,3.50
2022-11-17T17:07:40.624Z,3.10
2022-11-17T17:10:11.943Z,3.20
2022-11-17T17:12:42.512Z,3.60
2022-11-17T17:15:13.499Z,3.10
2022-11-17T17:17:43.860Z,3.90
2022-11-17T17:20:14.858Z,4.40
2022-11-17T17:22:45.331Z,3.70
2022-11-17T17:25:15.992Z,4.70
2022-11-17T17:27:46.256Z,4.70
2022-11-17T17:30:18.043Z,6.60
2022-11-17T17:32:48.551Z,4.10
2022-11-17T17:35:19.190Z,4.60
2022-11-17T17:37:49.862Z,5.00
2022-11-17T17:40:21.124Z,3.90
2022-11-17T17:42:51.775Z,4.60
2022-11-17T17:45:22.158Z,4.30
2022-11-17T17:47:52.523Z,5.30
2022-11-17T17:50:23.193Z,5.20
2022-11-17T17:52:53.574Z,5.00
2022-11-17T17:55:24.100Z,6.80
2022-11-17T17:57:54.721Z,7.10
2022-11-17T18:00:25.178Z,9.60
2022-11-17T18:02:55.549Z,13.60
2022-11-17T18:05:27.144Z,7.60
2022-11-17T18:07:57.765Z,5.60
2022-11-17T18:10:28.167Z,5.20
2022-11-17T18:12:58.548Z,5.60
2022-11-17T18:15:29.145Z,15.90
2022-11-17T18:17:59.798Z,24.10
2022-11-17T18:20:30.300Z,6.40
2022-11-17T18:23:01.557Z,18.50
2022-11-17T18:25:34.624Z,7.30
2022-11-17T18:28:05.029Z,7.20
2022-11-17T18:30:35.405Z,18.60
2022-11-17T18:33:05.741Z,19.70
2022-11-17T18:35:37.428Z,9.00
2022-11-17T18:38:07.915Z,11.90
2022-11-17T18:40:38.382Z,8.30
2022-11-17T18:43:08.714Z,7.30
2022-11-17T18:45:39.974Z,9.30
2022-11-17T18:50:57.926Z,10.80
2022-11-17T18:53:31.264Z,13.40
2022-11-17T18:56:04.339Z,9.00
2022-11-17T18:58:35.475Z,7.70
2022-11-17T19:01:10.678Z,7.20
2022-11-17T19:03:42.274Z,8.20
2022-11-17T19:06:13.827Z,9.40
2022-11-17T19:08:44.821Z,18.00
2022-11-17T19:11:15.599Z,10.90
2022-11-17T19:13:46.851Z,14.40
2022-11-17T19:16:18.924Z,8.90
2022-11-17T19:18:51.726Z,7.00
2022-11-17T19:21:25.569Z,6.70
2022-11-17T19:23:59.012Z,7.00
2022-11-17T19:26:31.311Z,7.70
2022-11-17T19:29:03.463Z,7.90
2022-11-17T19:31:41.589Z,7.00
2022-11-17T19:34:12.346Z,6.80
2022-11-17T19:36:44.505Z,6.50
2022-11-17T19:39:16.979Z,7.40
2022-11-17T19:41:47.756Z,8.60
2022-11-17T19:44:19.204Z,8.30
2022-11-17T19:49:18.968Z,7.50
2022-11-17T19:51:49.718Z,7.50
2022-11-17T19:54:20.795Z,6.80
2022-11-17T19:56:51.128Z,9.00
2022-11-17T19:59:21.800Z,10.50
2022-11-17T20:01:52.911Z,13.20
2022-11-17T20:04:23.551Z,33.20
2022-11-17T20:06:54.906Z,20.20
2022-11-17T20:09:25.515Z,24.00
2022-11-17T20:11:55.886Z,17.20
2022-11-17T20:14:26.345Z,36.10
2022-11-17T20:16:57.109Z,25.90
2022-11-17T20:19:27.565Z,17.30
2022-11-17T20:21:57.946Z,13.90
2022-11-17T20:24:28.422Z,8.40
2022-11-17T20:26:58.984Z,15.80
2022-11-17T20:29:29.231Z,17.90
2022-11-17T20:31:59.828Z,15.70
2022-11-17T20:34:30.154Z,11.20
2022-11-17T20:37:00.701Z,15.00
2022-11-17T20:39:31.158Z,18.90
2022-11-17T20:42:01.663Z,23.00
2022-11-17T20:44:32.591Z,11.90
2022-11-17T20:47:02.995Z,10.20
2022-11-17T20:49:33.277Z,18.00
2022-11-17T20:52:04.623Z,15.50
2022-11-17T20:54:37.503Z,10.00
2022-11-17T20:57:08.625Z,9.50
2022-11-17T20:59:39.039Z,8.20
2022-11-17T21:02:09.761Z,7.60
2022-11-17T21:04:40.170Z,7.30
2022-11-17T21:07:10.668Z,6.90
2022-11-17T21:09:41.253Z,6.50
2022-11-17T21:12:11.792Z,6.40
2022-11-17T21:14:42.267Z,9.10
2022-11-17T21:17:32.847Z,9.80
2022-11-17T21:20:03.681Z,10.20
2022-11-17T21:22:34.224Z,10.90
2022-11-17T21:25:05.018Z,12.10
2022-11-17T21:27:35.545Z,11.80
2022-11-17T21:30:07.063Z,12.30
2022-11-17T21:32:37.521Z,12.90
2022-11-17T21:35:08.488Z,9.90
2022-11-17T21:37:39.004Z,8.80
2022-11-17T21:40:11.173Z,9.20
2022-11-17T21:42:41.579Z,9.10
2022-11-17T21:45:13.709Z,9.70
2022-11-17T21:47:44.252Z,10.90
2022-11-17T21:50:14.808Z,11.60
2022-11-17T21:52:45.028Z,12.50
2022-11-17T21:55:15.399Z,10.00
2022-11-17T21:57:45.996Z,7.10
2022-11-17T22:00:17.955Z,5.90
2022-11-17T22:02:48.385Z,5.60
2022-11-17T22:05:18.931Z,7.00
2022-11-17T22:07:49.414Z,6.10
2022-11-17T22:10:20.105Z,6.80
2022-11-17T22:12:50.639Z,7.20
2022-11-17T22:15:21.323Z,5.80
2022-11-17T22:17:51.749Z,6.70
2022-11-17T22:20:22.127Z,6.60
2022-11-17T22:22:54.118Z,6.00
2022-11-17T22:25:44.143Z,7.00
2022-11-17T22:28:15.614Z,5.20
2022-11-17T22:30:45.895Z,6.70
2022-11-17T22:33:16.335Z,5.50
2022-11-17T22:35:47.407Z,6.60
2022-11-17T22:38:18.236Z,6.20
2022-11-17T22:40:48.565Z,5.80
2022-11-17T22:43:18.992Z,6.40
2022-11-17T22:45:49.339Z,5.20
2022-11-17T22:48:19.818Z,5.50
2022-11-17T22:50:50.415Z,5.90
2022-11-17T22:53:20.785Z,5.00
2022-11-17T22:55:51.115Z,4.50
2022-11-17T22:58:21.644Z,4.40
2022-11-17T23:00:52.961Z,5.30
2022-11-17T23:03:23.377Z,4.70
2022-11-17T23:05:53.731Z,4.80
2022-11-17T23:08:24.291Z,3.80
2022-11-17T23:11:29.709Z,4.60
2022-11-17T23:13:50.519Z,4.50
2022-11-17T23:16:20.910Z,5.20
2022-11-17T23:18:54.958Z,4.40
2022-11-17T23:21:25.799Z,5.00
2022-11-17T23:23:56.311Z,4.40
2022-11-17T23:26:26.735Z,5.30
2022-11-17T23:28:57.977Z,6.40
2022-11-17T23:31:28.872Z,6.50
2022-11-17T23:33:59.239Z,6.60
2022-11-17T23:36:30.205Z,6.60
2022-11-17T23:39:00.559Z,5.70
2022-11-17T23:41:30.977Z,6.40
2022-11-17T23:44:01.324Z,5.50
2022-11-17T23:46:32.007Z,6.10
2022-11-17T23:49:02.384Z,5.20
2022-11-17T23:51:32.779Z,5.70
2022-11-17T23:54:03.919Z,5.30
2022-11-17T23:56:36.197Z,4.90
2022-11-17T23:59:08.279Z,4.40
