createdAt,value
2019-03-09T00:04:46.815Z,9.27
2019-03-09T00:07:31.384Z,8.93
2019-03-09T00:10:03.588Z,9.70
2019-03-09T00:12:55.773Z,9.65
2019-03-09T00:15:40.528Z,10.30
2019-03-09T00:18:25.976Z,10.73
2019-03-09T00:21:10.605Z,11.40
2019-03-09T00:30:25.742Z,11.80
2019-03-09T00:33:11.326Z,12.33
2019-03-09T00:35:55.541Z,12.80
2019-03-09T00:38:39.318Z,12.67
2019-03-09T00:41:24.604Z,12.50
2019-03-09T00:47:16.177Z,13.10
2019-03-09T00:50:01.204Z,13.80
2019-03-09T00:52:46.618Z,13.00
2019-03-09T00:55:31.988Z,13.20
2019-03-09T00:58:16.660Z,13.40
2019-03-09T01:01:00.732Z,13.27
2019-03-09T01:03:45.050Z,13.20
2019-03-09T01:06:29.015Z,11.97
2019-03-09T01:11:56.744Z,12.20
2019-03-09T01:14:41.515Z,10.63
2019-03-09T01:17:26.634Z,11.37
2019-03-09T01:20:12.625Z,10.23
2019-03-09T01:22:57.467Z,10.37
2019-03-09T01:25:41.772Z,10.43
2019-03-09T01:28:27.092Z,10.63
2019-03-09T01:31:12.667Z,9.03
2019-03-09T01:33:56.717Z,9.57
2019-03-09T01:36:41.419Z,9.00
2019-03-09T01:39:26.175Z,7.30
2019-03-09T01:42:10.742Z,8.00
2019-03-09T01:44:55.440Z,8.23
2019-03-09T01:47:41.210Z,6.90
2019-03-09T01:50:26.144Z,7.30
2019-03-09T01:53:11.195Z,7.83
2019-03-09T01:55:56.872Z,8.10
2019-03-09T02:01:18.135Z,7.00
2019-03-09T02:04:20.528Z,7.92
2019-03-09T02:09:52.468Z,8.73
2019-03-09T02:12:36.919Z,9.48
2019-03-09T02:15:19.750Z,10.63
2019-03-09T02:18:04.399Z,11.28
2019-03-09T02:20:48.083Z,10.50
2019-03-09T02:26:22.338Z,10.37
2019-03-09T02:29:06.535Z,9.63
2019-03-09T02:31:51.039Z,9.90
2019-03-09T02:34:36.386Z,9.43
2019-03-09T02:37:19.971Z,9.27
2019-03-09T02:40:24.405Z,8.17
2019-03-09T02:43:09.107Z,9.10
2019-03-09T02:45:53.254Z,7.90
2019-03-09T02:48:37.982Z,8.67
2019-03-09T02:54:10.547Z,7.70
2019-03-09T02:56:54.511Z,6.55
2019-03-09T03:02:42.510Z,7.25
2019-03-09T03:05:26.747Z,7.40
2019-03-09T03:08:10.569Z,6.90
2019-03-09T03:10:54.517Z,6.95
2019-03-09T03:13:39.864Z,7.33
2019-03-09T03:16:24.783Z,8.23
2019-03-09T03:19:09.555Z,7.50
2019-03-09T03:21:55.215Z,6.83
2019-03-09T03:24:40.017Z,8.47
2019-03-09T03:27:24.903Z,7.80
2019-03-09T03:30:09.752Z,8.27
2019-03-09T03:32:55.324Z,8.40
2019-03-09T03:35:39.791Z,8.45
2019-03-09T03:38:25.275Z,8.07
2019-03-09T03:41:09.148Z,8.53
2019-03-09T03:43:53.864Z,9.35
2019-03-09T03:46:37.771Z,9.80
2019-03-09T03:49:21.527Z,9.03
2019-03-09T03:52:07.021Z,9.13
2019-03-09T03:54:52.073Z,8.87
2019-03-09T03:57:37.882Z,9.50
2019-03-09T04:00:22.459Z,9.33
2019-03-09T04:03:06.229Z,9.67
2019-03-09T04:05:38.373Z,8.87
2019-03-09T04:08:23.468Z,8.37
2019-03-09T04:11:12.480Z,10.13
2019-03-09T04:13:56.279Z,9.40
2019-03-09T04:16:39.763Z,8.73
2019-03-09T04:19:23.717Z,9.43
2019-03-09T04:22:08.249Z,9.50
2019-03-09T04:24:54.101Z,9.53
2019-03-09T04:27:39.677Z,9.23
2019-03-09T04:30:12.047Z,9.77
2019-03-09T04:32:56.537Z,9.80
2019-03-09T04:35:42.319Z,10.78
2019-03-09T04:38:26.577Z,10.40
2019-03-09T04:41:11.024Z,10.25
2019-03-09T04:43:55.537Z,11.30
2019-03-09T04:46:41.190Z,10.87
2019-03-09T04:49:25.410Z,10.80
2019-03-09T04:52:09.995Z,10.20
2019-03-09T04:54:53.910Z,10.90
2019-03-09T04:57:38.507Z,10.37
2019-03-09T05:00:22.749Z,10.32
2019-03-09T05:03:07.996Z,9.73
2019-03-09T05:05:52.530Z,8.73
2019-03-09T05:08:43.250Z,6.97
2019-03-09T05:11:28.951Z,5.70
2019-03-09T05:14:20.983Z,5.77
2019-03-09T05:17:05.980Z,4.50
2019-03-09T05:19:50.067Z,4.37
2019-03-09T05:22:35.446Z,3.90
2019-03-09T05:25:19.812Z,4.30
2019-03-09T05:27:52.412Z,4.45
2019-03-09T05:30:36.971Z,3.67
2019-03-09T05:33:22.671Z,4.33
2019-03-09T05:36:06.602Z,4.20
2019-03-09T05:41:38.465Z,4.17
2019-03-09T05:44:22.757Z,4.53
2019-03-09T05:46:55.404Z,4.53
2019-03-09T05:49:40.041Z,4.50
2019-03-09T05:52:34.594Z,4.63
2019-03-09T05:55:19.819Z,4.08
2019-03-09T05:58:03.834Z,4.13
2019-03-09T06:00:49.419Z,4.57
2019-03-09T06:03:34.655Z,4.57
2019-03-09T06:06:20.008Z,4.60
2019-03-09T06:09:05.799Z,4.40
2019-03-09T06:11:50.638Z,3.77
2019-03-09T06:14:35.923Z,4.10
2019-03-09T06:17:08.177Z,4.28
2019-03-09T06:19:52.312Z,3.80
2019-03-09T06:25:23.554Z,4.07
2019-03-09T06:28:08.260Z,4.10
2019-03-09T06:30:52.682Z,3.90
2019-03-09T06:33:38.136Z,3.64
2019-03-09T06:36:43.084Z,4.62
2019-03-09T06:39:31.764Z,4.63
2019-03-09T06:42:36.798Z,3.77
2019-03-09T06:45:21.255Z,3.90
2019-03-09T06:48:05.922Z,4.10
2019-03-09T06:50:49.642Z,3.97
2019-03-09T06:53:34.071Z,4.77
2019-03-09T06:56:18.078Z,4.80
2019-03-09T06:59:02.430Z,4.70
2019-03-09T07:01:34.696Z,4.40
2019-03-09T07:04:18.644Z,5.27
2019-03-09T07:07:02.444Z,5.57
2019-03-09T07:09:47.433Z,5.00
2019-03-09T07:15:20.870Z,4.93
2019-03-09T07:18:12.008Z,4.70
2019-03-09T07:20:56.730Z,4.87
2019-03-09T07:23:41.436Z,5.27
2019-03-09T07:26:25.640Z,4.77
2019-03-09T07:29:09.478Z,4.70
2019-03-09T07:31:54.087Z,4.90
2019-03-09T07:34:37.920Z,4.47
2019-03-09T07:37:22.001Z,4.67
2019-03-09T07:40:06.626Z,5.22
2019-03-09T07:42:51.401Z,5.20
2019-03-09T07:45:36.288Z,4.75
2019-03-09T07:48:20.594Z,5.77
2019-03-09T07:50:53.253Z,4.00
2019-03-09T07:53:37.933Z,3.90
2019-03-09T07:56:22.484Z,4.83
2019-03-09T07:59:06.811Z,5.83
2019-03-09T08:01:51.463Z,5.53
2019-03-09T08:04:36.137Z,4.00
2019-03-09T08:07:20.622Z,4.57
2019-03-09T08:10:04.734Z,4.53
2019-03-09T08:15:51.654Z,5.78
2019-03-09T08:18:36.162Z,4.63
2019-03-09T08:21:20.797Z,4.17
2019-03-09T08:24:05.203Z,3.70
2019-03-09T08:26:49.314Z,4.90
2019-03-09T08:29:33.561Z,4.70
2019-03-09T08:32:06.068Z,4.00
2019-03-09T08:34:38.865Z,3.92
2019-03-09T08:37:36.463Z,4.80
2019-03-09T08:40:21.251Z,4.00
2019-03-09T08:43:07.400Z,3.27
2019-03-09T08:45:51.808Z,3.77
2019-03-09T08:48:36.082Z,3.80
2019-03-09T08:51:20.625Z,4.30
2019-03-09T08:54:05.196Z,3.30
2019-03-09T08:56:48.945Z,3.73
2019-03-09T08:59:33.455Z,4.00
2019-03-09T09:02:17.609Z,3.70
2019-03-09T09:04:50.452Z,3.47
2019-03-09T09:10:09.968Z,4.33
2019-03-09T09:12:54.172Z,3.70
2019-03-09T09:15:38.234Z,3.13
2019-03-09T09:18:22.550Z,3.23
2019-03-09T09:21:07.242Z,3.55
2019-03-09T09:23:51.448Z,3.35
2019-03-09T09:26:36.631Z,4.27
2019-03-09T09:29:20.581Z,4.37
2019-03-09T09:35:09.423Z,4.27
2019-03-09T09:37:54.658Z,3.80
2019-03-09T09:40:39.984Z,3.77
2019-03-09T09:43:25.232Z,3.93
2019-03-09T09:49:16.527Z,3.60
2019-03-09T09:52:00.764Z,3.63
2019-03-09T09:54:45.376Z,3.60
2019-03-09T09:57:30.110Z,5.30
2019-03-09T10:00:15.416Z,4.73
2019-03-09T10:02:59.498Z,4.27
2019-03-09T10:05:43.524Z,5.03
2019-03-09T10:08:29.355Z,3.67
2019-03-09T10:11:13.189Z,3.97
2019-03-09T10:13:57.334Z,3.97
2019-03-09T10:16:41.137Z,4.83
2019-03-09T10:19:25.629Z,3.37
2019-03-09T10:22:10.490Z,3.47
2019-03-09T10:24:55.048Z,4.43
2019-03-09T10:27:39.581Z,3.93
2019-03-09T10:30:16.328Z,3.60
2019-03-09T10:33:01.762Z,3.37
2019-03-09T10:35:46.440Z,4.47
2019-03-09T10:38:30.983Z,3.80
2019-03-09T10:41:15.772Z,3.90
2019-03-09T10:43:59.654Z,3.60
2019-03-09T10:46:43.986Z,4.47
2019-03-09T10:49:28.183Z,3.80
2019-03-09T10:52:12.174Z,3.20
2019-03-09T10:54:56.301Z,4.83
2019-03-09T10:57:40.720Z,4.97
2019-03-09T11:00:29.874Z,4.22
2019-03-09T11:03:14.323Z,4.07
2019-03-09T11:05:59.015Z,4.37
2019-03-09T11:08:43.332Z,3.73
2019-03-09T11:11:27.623Z,3.58
2019-03-09T11:14:12.390Z,4.17
2019-03-09T11:16:45.577Z,3.53
2019-03-09T11:19:30.632Z,3.93
2019-03-09T11:22:16.073Z,3.47
2019-03-09T11:25:03.761Z,3.87
2019-03-09T11:27:48.018Z,4.50
2019-03-09T11:30:33.983Z,3.43
2019-03-09T11:33:18.934Z,3.46
2019-03-09T11:36:03.354Z,4.07
2019-03-09T11:38:48.076Z,4.03
2019-03-09T11:44:38.255Z,3.73
2019-03-09T11:47:23.039Z,3.77
2019-03-09T11:50:08.759Z,4.20
2019-03-09T11:52:53.214Z,3.50
2019-03-09T11:55:38.088Z,3.50
2019-03-09T11:58:22.477Z,2.77
2019-03-09T12:04:14.381Z,2.50
2019-03-09T12:06:47.823Z,3.33
2019-03-09T12:09:32.433Z,2.67
2019-03-09T12:12:23.299Z,3.08
2019-03-09T12:15:08.205Z,3.52
2019-03-09T12:17:52.283Z,3.37
2019-03-09T12:20:36.388Z,3.30
2019-03-09T12:23:22.154Z,4.10
2019-03-09T12:26:07.043Z,3.37
2019-03-09T12:28:51.262Z,4.30
2019-03-09T12:31:35.530Z,8.07
2019-03-09T12:34:20.599Z,3.90
2019-03-09T12:37:04.855Z,3.80
2019-03-09T12:39:48.617Z,3.93
2019-03-09T12:42:31.881Z,3.83
2019-03-09T12:45:03.867Z,4.20
2019-03-09T12:48:02.291Z,3.95
2019-03-09T12:50:46.924Z,3.90
2019-03-09T12:53:32.605Z,9.07
2019-03-09T12:56:16.798Z,7.10
2019-03-09T12:58:49.013Z,5.00
2019-03-09T13:01:34.875Z,3.60
2019-03-09T13:04:20.355Z,3.73
2019-03-09T13:06:55.785Z,4.17
2019-03-09T13:09:43.792Z,3.40
2019-03-09T13:12:27.737Z,3.73
2019-03-09T13:15:12.208Z,3.70
2019-03-09T13:17:56.072Z,3.83
2019-03-09T13:20:41.397Z,3.55
2019-03-09T13:23:25.180Z,4.47
2019-03-09T13:26:09.901Z,3.67
2019-03-09T13:28:55.441Z,3.87
2019-03-09T13:31:40.595Z,4.20
2019-03-09T13:34:25.591Z,2.85
2019-03-09T13:37:09.391Z,3.00
2019-03-09T13:39:54.281Z,3.33
2019-03-09T13:42:38.096Z,3.67
2019-03-09T13:45:22.115Z,4.17
2019-03-09T13:48:06.337Z,4.00
2019-03-09T13:50:50.972Z,3.97
2019-03-09T13:53:35.921Z,3.23
2019-03-09T13:56:24.057Z,2.62
2019-03-09T13:59:08.294Z,2.85
2019-03-09T14:01:52.046Z,3.53
2019-03-09T14:04:36.487Z,3.53
2019-03-09T14:07:20.939Z,2.50
2019-03-09T14:10:04.971Z,2.87
2019-03-09T14:12:49.495Z,3.90
2019-03-09T14:15:34.204Z,3.92
2019-03-09T14:18:20.324Z,3.60
2019-03-09T14:21:06.594Z,2.77
2019-03-09T14:23:50.446Z,3.10
2019-03-09T14:26:34.438Z,3.73
2019-03-09T14:29:19.250Z,3.43
2019-03-09T14:32:07.298Z,3.57
2019-03-09T14:34:52.778Z,3.47
2019-03-09T14:37:36.998Z,3.50
2019-03-09T14:40:21.390Z,3.85
2019-03-09T14:43:06.186Z,3.07
2019-03-09T14:45:50.130Z,2.90
2019-03-09T14:48:34.038Z,3.30
2019-03-09T14:51:18.219Z,2.90
2019-03-09T14:53:50.748Z,2.90
2019-03-09T14:56:35.162Z,2.40
2019-03-09T14:59:20.422Z,2.73
2019-03-09T15:02:05.944Z,2.60
2019-03-09T15:04:50.469Z,2.95
2019-03-09T15:07:35.780Z,2.63
2019-03-09T15:10:20.424Z,2.40
2019-03-09T15:13:06.344Z,2.40
2019-03-09T15:15:51.167Z,2.43
2019-03-09T15:18:35.243Z,2.87
2019-03-09T15:21:20.842Z,2.47
2019-03-09T15:24:04.899Z,2.23
2019-03-09T15:26:49.279Z,3.27
2019-03-09T15:29:34.206Z,2.43
2019-03-09T15:32:18.662Z,2.93
2019-03-09T15:35:03.869Z,2.45
2019-03-09T15:37:49.707Z,2.30
2019-03-09T15:43:24.380Z,2.13
2019-03-09T15:46:07.952Z,2.80
2019-03-09T15:48:54.724Z,2.63
2019-03-09T15:51:38.697Z,2.37
2019-03-09T15:54:23.021Z,3.43
2019-03-09T15:56:55.204Z,3.07
2019-03-09T15:59:39.160Z,3.00
2019-03-09T16:02:23.616Z,2.90
2019-03-09T16:05:08.983Z,2.50
2019-03-09T16:07:54.202Z,3.00
2019-03-09T16:10:25.301Z,2.93
2019-03-09T16:13:17.243Z,3.30
2019-03-09T16:16:00.990Z,2.90
2019-03-09T16:18:33.513Z,3.00
2019-03-09T16:21:19.083Z,2.80
2019-03-09T16:24:04.748Z,3.30
2019-03-09T16:26:49.445Z,3.60
2019-03-09T16:29:21.730Z,3.35
2019-03-09T16:32:07.050Z,4.60
2019-03-09T16:34:51.466Z,3.70
2019-03-09T16:37:23.732Z,3.90
2019-03-09T16:40:09.511Z,4.73
2019-03-09T16:42:41.745Z,4.60
2019-03-09T16:45:31.505Z,4.37
2019-03-09T16:54:53.419Z,4.50
2019-03-09T17:10:00.689Z,3.67
2019-03-09T17:15:53.473Z,2.80
2019-03-09T17:21:25.956Z,2.65
2019-03-09T17:24:10.697Z,3.10
2019-03-09T17:26:56.224Z,2.23
2019-03-09T17:29:28.448Z,1.55
2019-03-09T17:32:13.921Z,0.97
2019-03-09T17:37:45.096Z,0.80
2019-03-09T17:40:31.271Z,1.20
2019-03-09T17:43:17.064Z,0.93
2019-03-09T17:46:02.502Z,1.47
2019-03-09T17:48:47.562Z,1.70
2019-03-09T17:54:18.478Z,1.53
2019-03-09T17:57:02.638Z,1.17
2019-03-09T17:59:47.191Z,1.07
2019-03-09T18:02:31.871Z,1.07
2019-03-09T18:05:19.457Z,1.00
2019-03-09T18:08:03.288Z,0.90
2019-03-09T18:10:50.044Z,1.30
2019-03-09T18:13:33.803Z,1.40
2019-03-09T18:16:04.970Z,1.10
2019-03-09T18:21:36.822Z,0.83
2019-03-09T18:24:09.047Z,1.00
2019-03-09T18:27:00.109Z,1.30
2019-03-09T18:29:47.006Z,1.10
2019-03-09T18:32:32.347Z,1.82
2019-03-09T18:35:18.069Z,1.23
2019-03-09T18:38:02.325Z,1.30
2019-03-09T18:40:49.751Z,1.33
2019-03-09T18:43:34.872Z,1.40
2019-03-09T18:46:19.372Z,1.53
2019-03-09T18:49:03.949Z,1.93
2019-03-09T18:51:48.406Z,1.30
2019-03-09T18:54:20.686Z,1.83
2019-03-09T18:57:06.366Z,1.43
2019-03-09T18:59:52.393Z,1.50
2019-03-09T19:02:36.540Z,2.17
2019-03-09T19:05:25.155Z,1.57
2019-03-09T19:08:14.610Z,1.43
2019-03-09T19:11:04.271Z,1.77
2019-03-09T19:16:52.195Z,3.00
2019-03-09T19:19:37.291Z,2.40
2019-03-09T19:22:25.111Z,2.17
2019-03-09T19:25:12.743Z,2.20
2019-03-09T19:27:56.780Z,2.53
2019-03-09T19:30:43.802Z,1.73
2019-03-09T19:33:28.803Z,2.40
2019-03-09T19:39:00.237Z,2.20
2019-03-09T19:41:44.898Z,2.13
2019-03-09T19:44:28.482Z,2.73
2019-03-09T19:47:00.641Z,2.10
2019-03-09T19:49:44.618Z,2.23
2019-03-09T19:52:28.947Z,2.60
2019-03-09T19:57:59.913Z,2.42
2019-03-09T20:03:30.825Z,2.57
2019-03-09T20:06:15.340Z,3.52
2019-03-09T20:08:59.818Z,2.53
2019-03-09T20:14:12.092Z,2.83
2019-03-09T20:16:55.604Z,2.53
2019-03-09T20:19:42.977Z,3.00
2019-03-09T20:22:26.450Z,2.13
2019-03-09T20:25:10.833Z,3.20
2019-03-09T20:27:54.587Z,3.13
2019-03-09T20:30:39.524Z,3.00
2019-03-09T20:36:11.744Z,3.00
2019-03-09T20:38:56.465Z,3.10
2019-03-09T20:41:42.147Z,3.03
2019-03-09T20:44:14.389Z,3.10
2019-03-09T20:46:58.928Z,3.67
2019-03-09T20:52:31.850Z,2.90
2019-03-09T20:55:16.538Z,2.97
2019-03-09T20:57:50.461Z,2.87
2019-03-09T21:00:35.290Z,2.47
2019-03-09T21:03:19.264Z,2.90
2019-03-09T21:06:03.752Z,2.33
2019-03-09T21:08:47.634Z,2.97
2019-03-09T21:11:32.223Z,3.53
2019-03-09T21:14:17.867Z,2.58
2019-03-09T21:17:02.389Z,2.50
2019-03-09T21:19:46.468Z,2.60
2019-03-09T21:22:30.238Z,2.70
2019-03-09T21:25:14.508Z,3.17
2019-03-09T21:27:59.476Z,3.00
2019-03-09T21:33:31.872Z,4.43
2019-03-09T21:39:03.003Z,2.62
2019-03-09T21:41:48.684Z,2.90
2019-03-09T21:44:33.325Z,2.63
2019-03-09T21:47:17.751Z,3.08
2019-03-09T21:50:02.175Z,2.27
2019-03-09T21:52:47.039Z,2.80
2019-03-09T21:55:31.111Z,2.83
2019-03-09T21:58:15.152Z,2.37
2019-03-09T22:00:59.685Z,2.73
2019-03-09T22:03:31.923Z,2.20
2019-03-09T22:06:16.468Z,2.40
2019-03-09T22:09:00.757Z,2.95
2019-03-09T22:11:46.251Z,2.80
2019-03-09T22:14:18.483Z,2.47
2019-03-09T22:17:03.047Z,2.37
2019-03-09T22:22:22.862Z,2.90
2019-03-09T22:24:55.231Z,2.50
2019-03-09T22:27:27.783Z,2.15
2019-03-09T22:30:12.834Z,2.20
2019-03-09T22:32:56.721Z,1.97
2019-03-09T22:38:28.042Z,2.03
2019-03-09T22:41:12.875Z,2.60
2019-03-09T22:47:11.116Z,2.20
2019-03-09T22:49:51.897Z,2.45
2019-03-09T22:52:37.860Z,2.20
2019-03-09T22:55:22.540Z,2.17
2019-03-09T22:58:07.060Z,2.47
2019-03-09T23:00:52.104Z,2.10
2019-03-09T23:03:37.343Z,2.33
2019-03-09T23:11:36.490Z,2.40
2019-03-09T23:14:20.900Z,2.23
2019-03-09T23:19:34.866Z,2.00
2019-03-09T23:22:19.823Z,2.10
2019-03-09T23:25:03.852Z,1.97
2019-03-09T23:28:29.942Z,2.03
2019-03-09T23:31:14.199Z,2.02
2019-03-09T23:33:58.705Z,2.90
2019-03-09T23:36:42.900Z,2.63
2019-03-09T23:39:26.425Z,2.12
2019-03-09T23:42:10.349Z,2.45
2019-03-09T23:44:54.628Z,2.03
2019-03-09T23:47:39.054Z,2.53
2019-03-09T23:50:23.452Z,2.10
2019-03-09T23:53:08.191Z,2.35
2019-03-09T23:55:53.526Z,2.67
2019-03-09T23:58:37.919Z,2.70
