createdAt,value
2023-01-05T03:00:44.635Z,2.58
2023-01-05T03:08:57.754Z,4.88
2023-01-05T03:19:44.328Z,3.38
2023-01-05T03:44:41.221Z,3.17
2023-01-05T04:50:10.721Z,4.67
2023-01-05T04:56:37.721Z,3.70
2023-01-05T05:02:41.200Z,5.22
2023-01-05T06:00:28.377Z,5.20
2023-01-05T07:50:03.732Z,4.35
2023-01-05T08:31:03.147Z,5.18
2023-01-05T08:33:30.741Z,4.22
2023-01-05T08:41:39.513Z,6.45
2023-01-05T11:56:12.465Z,4.18
2023-01-05T12:23:22.548Z,3.83
2023-01-05T12:25:55.630Z,2.85
2023-01-05T12:28:40.486Z,4.72
2023-01-05T12:34:12.959Z,2.80
2023-01-05T12:36:40.269Z,3.83
2023-01-05T12:39:44.176Z,3.20
2023-01-05T12:42:28.922Z,3.70
2023-01-05T12:45:31.816Z,3.75
2023-01-05T12:48:14.354Z,3.92
2023-01-05T12:50:45.301Z,3.95
2023-01-05T12:53:35.772Z,3.90
2023-01-05T12:56:26.206Z,2.88
2023-01-05T12:59:11.668Z,4.65
2023-01-05T13:01:42.614Z,3.70
2023-01-05T13:04:46.827Z,4.03
2023-01-05T13:07:24.559Z,5.40
2023-01-05T13:10:02.944Z,5.68
2023-01-05T13:12:31.711Z,5.25
2023-01-05T13:15:14.810Z,4.45
2023-01-05T13:17:50.223Z,4.75
2023-01-05T13:20:34.678Z,4.03
2023-01-05T13:23:06.887Z,4.97
2023-01-05T13:25:40.014Z,5.28
2023-01-05T13:28:12.058Z,4.28
2023-01-05T13:30:44.264Z,2.97
2023-01-05T13:33:20.184Z,4.07
2023-01-05T13:36:01.310Z,3.78
2023-01-05T13:38:43.210Z,3.95
2023-01-05T13:41:40.691Z,3.50
2023-01-05T13:44:40.368Z,3.60
2023-01-05T13:47:23.796Z,4.80
2023-01-05T13:50:25.338Z,4.05
2023-01-05T13:55:28.684Z,3.88
2023-01-05T13:57:55.934Z,3.83
2023-01-05T14:00:25.340Z,4.60
2023-01-05T14:06:05.452Z,5.47
2023-01-05T14:08:43.935Z,4.95
2023-01-05T14:11:19.939Z,5.68
2023-01-05T14:16:39.665Z,5.43
2023-01-05T14:19:44.028Z,4.40
2023-01-05T14:28:31.773Z,3.78
2023-01-05T14:37:05.792Z,4.80
2023-01-05T14:48:31.498Z,4.68
2023-01-05T14:56:42.320Z,6.28
2023-01-05T15:13:49.527Z,5.18
2023-01-05T15:54:48.403Z,4.80
2023-01-05T15:57:24.037Z,4.60
2023-01-05T16:02:36.033Z,4.88
2023-01-05T16:33:36.779Z,4.82
2023-01-05T17:05:24.725Z,5.70
2023-01-05T17:19:03.805Z,5.85
2023-01-05T17:24:15.766Z,4.53
2023-01-05T17:26:45.465Z,5.28
2023-01-05T17:37:27.850Z,6.03
2023-01-05T17:45:30.058Z,8.50
2023-01-05T17:50:37.644Z,7.03
2023-01-05T17:55:45.983Z,7.80
2023-01-05T17:58:17.062Z,7.15
2023-01-05T18:06:07.038Z,9.23
2023-01-05T18:08:37.912Z,7.97
2023-01-05T18:13:51.216Z,6.80
2023-01-05T18:18:50.147Z,6.20
2023-01-05T18:21:17.779Z,7.45
2023-01-05T18:23:45.086Z,6.25
2023-01-05T18:26:23.662Z,7.20
2023-01-05T18:29:01.966Z,6.40
2023-01-05T18:36:40.432Z,5.45
2023-01-05T18:39:14.070Z,4.65
2023-01-05T18:49:29.974Z,4.53
2023-01-05T19:00:14.567Z,3.15
2023-01-05T19:07:53.511Z,1.42
2023-01-05T19:10:23.850Z,1.52
2023-01-05T19:15:38.123Z,1.85
2023-01-05T19:18:05.582Z,1.27
2023-01-05T19:20:32.588Z,1.50
2023-01-05T19:23:00.320Z,1.80
2023-01-05T19:25:27.373Z,1.55
2023-01-05T19:30:36.888Z,1.55
2023-01-05T19:33:03.679Z,2.13
2023-01-05T19:35:31.501Z,1.80
2023-01-05T19:38:00.422Z,2.22
2023-01-05T19:40:29.808Z,2.13
2023-01-05T19:43:02.960Z,1.98
2023-01-05T19:45:29.556Z,2.50
2023-01-05T19:47:56.123Z,2.53
2023-01-05T19:50:22.877Z,2.10
2023-01-05T19:52:49.948Z,3.15
2023-01-05T19:55:16.660Z,2.53
2023-01-05T20:00:18.866Z,2.13
2023-01-05T20:02:45.643Z,2.90
2023-01-05T20:05:14.219Z,2.33
2023-01-05T20:07:42.928Z,2.00
2023-01-05T20:10:09.758Z,2.45
2023-01-05T20:15:14.001Z,2.45
2023-01-05T20:17:42.224Z,2.85
2023-01-05T20:20:09.940Z,2.97
2023-01-05T20:22:36.774Z,3.22
2023-01-05T20:25:04.594Z,4.15
2023-01-05T20:30:16.596Z,6.60
2023-01-05T20:32:43.427Z,7.03
2023-01-05T20:35:11.664Z,8.02
2023-01-05T20:37:38.337Z,7.07
2023-01-05T20:40:06.070Z,8.32
2023-01-05T20:45:08.420Z,7.07
2023-01-05T20:47:46.697Z,7.50
2023-01-05T20:50:13.751Z,7.30
2023-01-05T20:52:40.810Z,8.45
2023-01-05T20:55:07.744Z,7.22
2023-01-05T21:00:11.199Z,7.72
2023-01-05T21:02:37.897Z,8.75
2023-01-05T21:05:04.839Z,8.35
2023-01-05T21:07:31.419Z,7.97
2023-01-05T21:09:58.889Z,8.80
2023-01-05T21:15:01.312Z,8.95
2023-01-05T21:17:29.339Z,8.30
2023-01-05T21:19:56.451Z,8.13
2023-01-05T21:22:23.031Z,9.68
2023-01-05T21:24:49.634Z,8.45
2023-01-05T21:30:03.839Z,7.82
2023-01-05T21:32:30.461Z,7.60
2023-01-05T21:34:57.163Z,6.55
2023-01-05T21:37:23.844Z,6.75
2023-01-05T21:39:50.491Z,7.03
2023-01-05T21:44:54.695Z,7.85
2023-01-05T21:47:21.375Z,8.20
2023-01-05T21:49:48.113Z,6.32
2023-01-05T21:52:33.643Z,6.95
2023-01-05T21:55:32.258Z,7.13
2023-01-05T21:57:58.977Z,6.55
2023-01-05T22:00:25.670Z,6.20
2023-01-05T22:02:52.261Z,7.07
2023-01-05T22:05:19.270Z,6.90
2023-01-05T22:07:46.115Z,8.25
2023-01-05T22:10:13.119Z,10.45
2023-01-05T22:12:39.751Z,7.55
2023-01-05T22:15:08.473Z,6.78
2023-01-05T22:17:35.221Z,4.28
2023-01-05T22:20:02.136Z,5.40
2023-01-05T22:22:28.771Z,3.88
2023-01-05T22:24:55.369Z,4.47
2023-01-05T22:27:22.088Z,5.40
2023-01-05T22:29:48.788Z,4.75
2023-01-05T22:32:15.425Z,3.83
2023-01-05T22:37:17.063Z,4.25
2023-01-05T22:39:43.774Z,3.92
2023-01-05T22:42:16.776Z,2.58
2023-01-05T22:44:43.364Z,2.60
2023-01-05T22:47:10.172Z,4.80
2023-01-05T22:49:36.861Z,4.60
2023-01-05T22:52:03.585Z,5.45
2023-01-05T22:54:31.562Z,3.55
2023-01-05T22:59:48.741Z,3.10
2023-01-05T23:02:15.516Z,3.72
2023-01-05T23:04:42.270Z,4.32
2023-01-05T23:07:09.059Z,5.20
2023-01-05T23:09:35.754Z,4.43
2023-01-05T23:14:36.583Z,5.30
2023-01-05T23:17:03.509Z,5.40
2023-01-05T23:19:30.215Z,5.60
2023-01-05T23:21:56.949Z,6.72
2023-01-05T23:24:23.776Z,5.40
2023-01-05T23:29:30.915Z,7.05
2023-01-05T23:31:58.261Z,6.32
2023-01-05T23:34:25.508Z,5.82
2023-01-05T23:36:52.168Z,4.90
2023-01-05T23:39:18.796Z,7.28
2023-01-05T23:44:28.500Z,5.53
2023-01-05T23:46:55.486Z,5.75
2023-01-05T23:49:22.161Z,5.45
2023-01-05T23:51:49.892Z,5.32
2023-01-05T23:54:17.073Z,5.75
2023-01-05T23:59:37.989Z,3.38
