createdAt,value
2022-08-07T00:00:42.344Z,59.32
2022-08-07T00:03:47.384Z,59.03
2022-08-07T00:06:51.808Z,58.77
2022-08-07T00:10:18.747Z,58.86
2022-08-07T00:13:23.881Z,59.21
2022-08-07T00:16:30.109Z,59.97
2022-08-07T00:20:01.568Z,59.46
2022-08-07T00:22:57.428Z,59.34
2022-08-07T00:26:18.573Z,59.23
2022-08-07T00:29:31.460Z,60.25
2022-08-07T00:32:35.566Z,59.52
2022-08-07T00:35:39.174Z,60.66
2022-08-07T00:38:42.782Z,60.02
2022-08-07T00:42:01.781Z,59.80
2022-08-07T00:45:16.078Z,59.95
2022-08-07T00:48:19.768Z,61.29
2022-08-07T00:51:57.071Z,59.41
2022-08-07T00:54:57.644Z,59.87
2022-08-07T00:58:03.920Z,59.69
2022-08-07T01:01:08.408Z,59.83
2022-08-07T01:04:11.788Z,59.59
2022-08-07T01:07:29.838Z,59.79
2022-08-07T01:10:34.981Z,58.82
2022-08-07T01:13:40.560Z,59.72
2022-08-07T01:17:00.266Z,60.18
2022-08-07T01:20:10.493Z,60.93
2022-08-07T01:23:34.666Z,62.13
2022-08-07T01:26:43.888Z,62.46
2022-08-07T01:29:56.508Z,63.39
2022-08-07T01:33:00.590Z,62.33
2022-08-07T01:36:09.943Z,63.00
2022-08-07T01:39:18.286Z,63.10
2022-08-07T01:42:39.847Z,64.06
2022-08-07T01:45:55.004Z,64.36
2022-08-07T01:49:02.819Z,66.34
2022-08-07T01:52:09.354Z,63.60
2022-08-07T01:55:22.251Z,63.20
2022-08-07T01:58:34.154Z,66.35
2022-08-07T02:01:59.781Z,64.20
2022-08-07T02:05:16.205Z,63.25
2022-08-07T02:08:42.416Z,64.72
2022-08-07T02:12:03.554Z,64.83
2022-08-07T02:15:15.092Z,66.02
2022-08-07T02:18:22.263Z,64.94
2022-08-07T02:21:55.831Z,65.29
2022-08-07T02:24:55.761Z,64.56
2022-08-07T02:28:03.552Z,63.63
2022-08-07T02:31:28.413Z,65.16
2022-08-07T02:34:35.893Z,63.17
2022-08-07T02:37:54.596Z,62.80
2022-08-07T02:40:59.640Z,63.84
2022-08-07T02:44:06.364Z,65.63
2022-08-07T02:47:19.225Z,64.30
2022-08-07T02:50:26.754Z,63.42
2022-08-07T02:53:38.711Z,64.10
2022-08-07T02:56:47.835Z,64.03
2022-08-07T03:00:00.856Z,64.86
2022-08-07T03:03:13.327Z,63.69
2022-08-07T03:06:26.300Z,63.83
2022-08-07T03:09:44.572Z,63.09
2022-08-07T03:12:50.236Z,62.51
2022-08-07T03:15:58.458Z,62.94
2022-08-07T03:19:06.333Z,62.92
2022-08-07T03:22:18.990Z,63.73
2022-08-07T03:25:25.785Z,63.29
2022-08-07T03:28:39.614Z,62.60
2022-08-07T03:31:50.046Z,65.54
2022-08-07T03:35:00.936Z,64.39
2022-08-07T03:38:31.123Z,66.47
2022-08-07T03:41:42.371Z,66.80
2022-08-07T03:44:53.645Z,67.07
2022-08-07T03:48:04.180Z,66.16
2022-08-07T03:51:15.371Z,64.87
2022-08-07T03:54:35.097Z,64.97
2022-08-07T03:58:34.194Z,64.11
2022-08-07T04:01:17.326Z,63.45
2022-08-07T04:04:25.402Z,62.58
2022-08-07T04:07:35.895Z,61.66
2022-08-07T04:10:54.289Z,60.55
2022-08-07T04:14:38.599Z,62.32
2022-08-07T04:18:31.335Z,63.03
2022-08-07T04:21:02.218Z,62.42
2022-08-07T04:24:10.481Z,62.46
2022-08-07T04:27:44.381Z,62.37
2022-08-07T04:30:57.362Z,62.24
2022-08-07T04:34:16.629Z,62.06
2022-08-07T04:37:24.279Z,62.39
2022-08-07T04:40:32.764Z,61.85
2022-08-07T04:44:11.784Z,62.44
2022-08-07T04:47:56.794Z,62.51
2022-08-07T04:50:40.707Z,61.81
2022-08-07T04:54:06.697Z,61.90
2022-08-07T04:58:12.325Z,62.31
2022-08-07T05:00:56.037Z,62.32
2022-08-07T05:04:17.811Z,62.22
2022-08-07T05:07:36.843Z,62.02
2022-08-07T05:10:48.702Z,63.70
2022-08-07T05:14:53.189Z,63.53
2022-08-07T05:18:00.928Z,61.78
2022-08-07T05:20:49.239Z,62.42
2022-08-07T05:23:59.345Z,61.58
2022-08-07T05:27:06.715Z,63.58
2022-08-07T05:30:32.654Z,62.32
2022-08-07T05:33:40.062Z,60.56
2022-08-07T05:36:56.919Z,60.68
2022-08-07T05:40:18.675Z,59.30
2022-08-07T05:43:49.883Z,60.28
2022-08-07T05:46:51.271Z,60.14
2022-08-07T05:49:59.961Z,59.79
2022-08-07T05:53:05.469Z,60.29
2022-08-07T05:56:30.393Z,60.97
2022-08-07T05:59:55.741Z,59.65
2022-08-07T06:03:07.025Z,57.89
2022-08-07T06:06:12.661Z,58.13
2022-08-07T06:10:04.000Z,56.47
2022-08-07T06:12:48.627Z,56.16
2022-08-07T06:15:56.858Z,55.22
2022-08-07T06:19:06.406Z,53.72
2022-08-07T06:22:22.553Z,51.94
2022-08-07T06:25:41.913Z,50.32
2022-08-07T06:29:01.163Z,49.16
2022-08-07T06:32:09.865Z,49.38
2022-08-07T06:35:17.985Z,48.36
2022-08-07T06:38:22.602Z,48.42
2022-08-07T06:42:02.409Z,49.23
2022-08-07T06:45:17.980Z,47.86
2022-08-07T06:48:29.668Z,46.33
2022-08-07T06:51:49.367Z,45.13
2022-08-07T06:55:32.878Z,44.90
2022-08-07T06:58:24.625Z,43.60
2022-08-07T07:01:43.847Z,43.95
2022-08-07T07:04:55.911Z,43.85
2022-08-07T07:08:06.465Z,43.05
2022-08-07T07:11:13.791Z,42.62
2022-08-07T07:14:40.598Z,43.08
2022-08-07T07:17:52.322Z,42.49
2022-08-07T07:21:03.947Z,41.22
2022-08-07T07:24:12.549Z,40.90
2022-08-07T07:27:18.504Z,41.03
2022-08-07T07:30:32.529Z,42.36
2022-08-07T07:33:44.795Z,41.93
2022-08-07T07:37:14.349Z,41.29
2022-08-07T07:40:26.292Z,40.77
2022-08-07T07:43:48.232Z,39.66
2022-08-07T07:47:14.267Z,39.71
2022-08-07T07:50:33.100Z,38.23
2022-08-07T07:53:51.745Z,38.16
2022-08-07T07:56:58.343Z,38.79
2022-08-07T08:00:09.183Z,39.31
2022-08-07T08:04:10.231Z,40.23
2022-08-07T08:06:51.145Z,40.71
2022-08-07T08:10:05.477Z,39.84
2022-08-07T08:13:15.214Z,39.75
2022-08-07T08:16:25.257Z,38.25
2022-08-07T08:20:18.573Z,37.06
2022-08-07T08:23:14.294Z,36.99
2022-08-07T08:26:38.219Z,36.40
2022-08-07T08:29:54.139Z,36.58
2022-08-07T08:33:03.020Z,35.56
2022-08-07T08:36:08.746Z,35.67
2022-08-07T08:39:13.068Z,33.92
2022-08-07T08:42:27.102Z,33.86
2022-08-07T08:45:42.074Z,33.21
2022-08-07T08:49:12.465Z,33.45
2022-08-07T08:52:23.467Z,33.45
2022-08-07T08:55:55.238Z,33.55
2022-08-07T08:59:13.584Z,33.60
2022-08-07T09:02:34.655Z,32.93
2022-08-07T09:05:47.973Z,33.20
2022-08-07T09:09:00.264Z,32.96
2022-08-07T09:12:31.361Z,33.18
2022-08-07T09:16:24.186Z,32.91
2022-08-07T09:19:53.079Z,32.62
2022-08-07T09:24:31.969Z,32.58
2022-08-07T09:26:34.797Z,31.19
2022-08-07T09:30:03.265Z,30.97
2022-08-07T09:33:40.934Z,31.28
2022-08-07T09:36:57.053Z,33.02
2022-08-07T09:40:07.057Z,33.08
2022-08-07T09:44:03.666Z,33.86
2022-08-07T09:47:49.518Z,32.41
2022-08-07T09:50:40.971Z,31.30
2022-08-07T09:53:59.279Z,30.86
2022-08-07T09:57:49.433Z,30.40
2022-08-07T10:01:14.991Z,30.63
2022-08-07T10:05:00.683Z,28.92
2022-08-07T10:08:39.043Z,30.10
2022-08-07T10:12:00.301Z,29.71
2022-08-07T10:15:23.497Z,28.70
2022-08-07T10:18:56.835Z,28.76
2022-08-07T10:22:24.929Z,27.58
2022-08-07T10:25:53.098Z,27.83
2022-08-07T10:29:09.641Z,27.06
2022-08-07T10:32:52.647Z,26.48
2022-08-07T10:40:08.883Z,27.27
2022-08-07T10:43:34.430Z,27.57
2022-08-07T10:46:48.057Z,28.65
2022-08-07T10:53:52.303Z,28.93
2022-08-07T10:57:11.343Z,28.55
2022-08-07T11:00:39.372Z,27.42
2022-08-07T11:03:55.193Z,27.95
2022-08-07T11:07:24.809Z,28.34
2022-08-07T11:10:40.764Z,28.75
2022-08-07T11:14:46.519Z,29.46
2022-08-07T11:17:42.599Z,29.58
2022-08-07T11:20:50.969Z,28.90
2022-08-07T11:23:59.593Z,28.20
2022-08-07T11:27:13.608Z,28.85
2022-08-07T11:30:39.135Z,27.70
2022-08-07T11:33:58.610Z,26.92
2022-08-07T11:37:24.451Z,26.25
2022-08-07T11:40:50.484Z,24.68
2022-08-07T11:44:12.175Z,25.38
2022-08-07T11:47:38.811Z,25.85
2022-08-07T11:51:10.618Z,26.75
2022-08-07T11:54:46.326Z,26.47
2022-08-07T11:58:13.240Z,26.51
2022-08-07T12:01:59.982Z,27.11
2022-08-07T12:05:28.951Z,28.12
2022-08-07T12:08:42.548Z,28.26
2022-08-07T12:12:10.013Z,28.59
2022-08-07T12:15:46.106Z,29.62
2022-08-07T12:18:47.520Z,30.15
2022-08-07T12:22:38.781Z,30.26
2022-08-07T12:26:03.022Z,30.92
2022-08-07T12:29:37.234Z,30.74
2022-08-07T12:32:49.223Z,30.68
2022-08-07T12:35:57.797Z,31.04
2022-08-07T12:39:09.435Z,31.85
2022-08-07T12:42:32.399Z,31.17
2022-08-07T12:45:52.305Z,30.33
2022-08-07T12:49:10.265Z,28.99
2022-08-07T12:52:46.329Z,28.68
2022-08-07T12:56:03.670Z,28.45
2022-08-07T12:59:20.644Z,28.07
2022-08-07T13:02:44.040Z,28.50
2022-08-07T13:06:22.044Z,29.27
2022-08-07T13:10:21.619Z,29.53
2022-08-07T13:13:47.150Z,29.92
2022-08-07T13:17:06.350Z,30.86
2022-08-07T13:20:17.154Z,31.43
2022-08-07T13:24:04.356Z,31.53
2022-08-07T13:27:05.755Z,31.57
2022-08-07T13:30:19.353Z,31.75
2022-08-07T13:34:30.354Z,32.36
2022-08-07T13:37:20.177Z,32.70
2022-08-07T13:40:42.173Z,32.17
2022-08-07T13:43:52.577Z,32.74
2022-08-07T13:47:00.465Z,32.88
2022-08-07T13:50:33.799Z,32.85
2022-08-07T13:53:49.978Z,33.28
2022-08-07T13:56:59.901Z,33.54
2022-08-07T14:00:06.505Z,33.39
2022-08-07T14:03:41.275Z,33.84
2022-08-07T14:06:46.232Z,33.34
2022-08-07T14:10:14.897Z,33.48
2022-08-07T14:13:33.161Z,37.14
2022-08-07T14:16:41.485Z,40.74
2022-08-07T14:20:40.178Z,42.11
2022-08-07T14:23:59.066Z,43.69
2022-08-07T14:26:52.375Z,43.77
2022-08-07T14:30:10.031Z,44.78
2022-08-07T14:33:17.708Z,44.70
2022-08-07T14:36:28.034Z,45.11
2022-08-07T14:40:17.170Z,44.19
2022-08-07T14:43:55.925Z,43.48
2022-08-07T14:46:33.251Z,43.57
2022-08-07T14:49:57.884Z,42.03
2022-08-07T14:56:32.092Z,44.01
2022-08-07T15:00:04.724Z,44.13
2022-08-07T15:03:18.641Z,44.47
2022-08-07T15:06:25.993Z,43.95
2022-08-07T15:09:57.475Z,45.00
2022-08-07T15:13:01.162Z,44.18
2022-08-07T15:16:14.639Z,45.17
2022-08-07T15:20:31.011Z,45.50
2022-08-07T15:22:53.823Z,46.03
2022-08-07T15:25:59.962Z,45.49
2022-08-07T15:30:04.602Z,45.98
2022-08-07T15:32:39.064Z,46.28
2022-08-07T15:39:12.391Z,47.36
2022-08-07T15:42:46.849Z,46.97
2022-08-07T15:46:00.070Z,45.60
2022-08-07T15:49:12.619Z,44.85
2022-08-07T15:52:38.195Z,43.99
2022-08-07T15:55:54.024Z,43.32
2022-08-07T15:59:16.608Z,44.19
2022-08-07T16:02:29.018Z,43.85
2022-08-07T16:05:36.121Z,43.97
2022-08-07T16:08:45.498Z,44.39
2022-08-07T16:12:13.437Z,44.27
2022-08-07T16:15:57.978Z,44.71
2022-08-07T16:19:42.949Z,44.91
2022-08-07T16:23:05.515Z,44.53
2022-08-07T16:26:30.595Z,44.78
2022-08-07T16:30:10.722Z,45.36
2022-08-07T16:34:02.861Z,44.89
2022-08-07T16:37:02.798Z,46.05
2022-08-07T16:41:12.961Z,46.12
2022-08-07T16:45:04.165Z,45.77
2022-08-07T16:48:34.457Z,46.13
2022-08-07T16:52:50.676Z,45.90
2022-08-07T16:55:47.397Z,45.43
2022-08-07T16:59:11.012Z,48.31
2022-08-07T17:02:52.287Z,49.47
2022-08-07T17:06:29.362Z,50.31
2022-08-07T17:10:06.764Z,50.47
2022-08-07T17:13:18.133Z,53.44
2022-08-07T17:16:27.157Z,53.38
2022-08-07T17:20:02.825Z,54.22
2022-08-07T17:23:11.584Z,54.61
2022-08-07T17:26:22.531Z,54.41
2022-08-07T17:30:16.122Z,53.33
2022-08-07T17:34:09.021Z,52.49
2022-08-07T17:36:57.753Z,52.84
2022-08-07T17:40:10.856Z,52.77
2022-08-07T17:43:19.022Z,51.80
2022-08-07T17:46:52.589Z,50.95
2022-08-07T17:50:00.767Z,50.54
2022-08-07T17:53:09.544Z,51.59
2022-08-07T17:56:35.902Z,51.47
2022-08-07T17:59:50.467Z,52.72
2022-08-07T18:02:57.915Z,51.45
2022-08-07T18:06:09.501Z,52.23
2022-08-07T18:10:04.458Z,51.99
2022-08-07T18:13:09.577Z,53.01
2022-08-07T18:16:32.792Z,53.15
2022-08-07T18:21:09.769Z,53.88
2022-08-07T18:23:42.536Z,54.36
2022-08-07T18:27:11.751Z,53.46
2022-08-07T18:30:32.456Z,54.19
2022-08-07T18:34:37.663Z,54.72
2022-08-07T18:38:57.384Z,54.44
2022-08-07T18:41:20.798Z,53.79
2022-08-07T18:44:45.936Z,54.55
2022-08-07T18:48:03.620Z,53.76
2022-08-07T18:52:38.656Z,53.55
2022-08-07T18:54:55.306Z,52.70
2022-08-07T18:58:32.117Z,54.43
2022-08-07T19:02:20.014Z,53.79
2022-08-07T19:05:15.853Z,56.34
2022-08-07T19:08:30.170Z,56.97
2022-08-07T19:12:08.999Z,57.96
2022-08-07T19:16:03.129Z,57.92
2022-08-07T19:18:55.659Z,58.93
2022-08-07T19:22:11.179Z,57.54
2022-08-07T19:26:22.644Z,57.72
2022-08-07T19:30:53.494Z,56.21
2022-08-07T19:32:18.641Z,56.53
2022-08-07T19:35:34.344Z,55.27
2022-08-07T19:38:52.690Z,55.28
2022-08-07T19:42:05.755Z,54.88
2022-08-07T19:46:07.627Z,56.42
2022-08-07T19:48:53.514Z,55.20
2022-08-07T19:52:00.560Z,54.79
2022-08-07T19:55:05.014Z,55.23
2022-08-07T19:58:18.358Z,55.25
2022-08-07T20:01:52.694Z,53.96
2022-08-07T20:04:56.336Z,55.25
2022-08-07T20:08:03.325Z,54.83
2022-08-07T20:11:10.878Z,54.40
2022-08-07T20:14:31.629Z,56.42
2022-08-07T20:17:38.776Z,57.28
2022-08-07T20:20:43.528Z,57.52
2022-08-07T20:23:54.070Z,56.87
2022-08-07T20:27:02.358Z,57.71
2022-08-07T20:30:11.180Z,56.98
2022-08-07T20:33:36.959Z,56.44
2022-08-07T20:36:44.042Z,57.27
2022-08-07T20:40:04.047Z,57.66
2022-08-07T20:43:19.349Z,56.75
2022-08-07T20:46:32.348Z,57.61
2022-08-07T20:50:00.497Z,58.06
2022-08-07T20:53:05.748Z,58.39
2022-08-07T20:56:11.106Z,61.55
2022-08-07T21:00:04.181Z,61.50
2022-08-07T21:02:59.885Z,59.79
2022-08-07T21:06:21.702Z,60.27
2022-08-07T21:09:52.057Z,62.15
2022-08-07T21:13:00.539Z,61.11
2022-08-07T21:16:06.277Z,60.40
2022-08-07T21:19:14.040Z,61.38
2022-08-07T21:22:19.412Z,60.50
2022-08-07T21:25:30.988Z,59.92
2022-08-07T21:28:51.280Z,59.44
2022-08-07T21:32:47.090Z,58.78
2022-08-07T21:36:06.484Z,57.97
2022-08-07T21:39:47.529Z,57.92
2022-08-07T21:42:46.449Z,56.55
2022-08-07T21:46:10.834Z,56.71
2022-08-07T21:49:28.184Z,55.81
2022-08-07T21:52:45.560Z,55.80
2022-08-07T21:55:57.514Z,55.66
2022-08-07T21:59:05.534Z,55.30
2022-08-07T22:02:20.400Z,55.26
2022-08-07T22:05:45.984Z,56.27
2022-08-07T22:08:57.076Z,56.03
2022-08-07T22:12:12.580Z,55.70
2022-08-07T22:16:43.304Z,55.39
2022-08-07T22:18:55.968Z,55.93
2022-08-07T22:22:29.153Z,55.21
2022-08-07T22:25:42.250Z,56.16
2022-08-07T22:28:53.126Z,55.97
2022-08-07T22:32:05.883Z,55.73
2022-08-07T22:35:11.202Z,55.95
2022-08-07T22:38:29.623Z,55.67
2022-08-07T22:42:03.118Z,55.70
2022-08-07T22:45:10.910Z,56.92
2022-08-07T22:48:55.493Z,56.81
2022-08-07T22:52:37.555Z,56.37
2022-08-07T22:55:52.855Z,57.15
2022-08-07T22:59:41.544Z,57.04
2022-08-07T23:03:21.538Z,56.61
2022-08-07T23:06:43.713Z,57.14
2022-08-07T23:10:37.326Z,57.18
2022-08-07T23:13:48.912Z,55.76
2022-08-07T23:17:36.955Z,56.51
2022-08-07T23:21:05.725Z,57.12
2022-08-07T23:24:29.603Z,57.26
2022-08-07T23:28:22.013Z,56.34
2022-08-07T23:34:22.320Z,58.54
2022-08-07T23:35:16.761Z,57.75
2022-08-07T23:38:36.209Z,58.43
2022-08-07T23:42:04.247Z,59.58
2022-08-07T23:45:33.132Z,58.75
2022-08-07T23:49:16.676Z,60.26
2022-08-07T23:53:11.785Z,59.45
2022-08-07T23:56:04.064Z,60.37
