createdAt,value
2022-11-14T00:01:00.195Z,8.00
2022-11-14T00:03:26.980Z,8.00
2022-11-14T00:05:53.714Z,8.00
2022-11-14T00:08:23.279Z,7.90
2022-11-14T00:10:51.365Z,7.90
2022-11-14T00:13:20.032Z,7.90
2022-11-14T00:15:50.477Z,7.90
2022-11-14T00:18:18.215Z,7.90
2022-11-14T00:20:51.721Z,7.80
2022-11-14T00:23:20.235Z,7.80
2022-11-14T00:25:47.475Z,7.70
2022-11-14T00:28:14.557Z,7.70
2022-11-14T00:30:41.321Z,7.70
2022-11-14T00:33:08.105Z,7.70
2022-11-14T00:35:34.838Z,7.70
2022-11-14T00:38:01.633Z,7.70
2022-11-14T00:40:28.380Z,7.70
2022-11-14T00:42:55.117Z,7.60
2022-11-14T00:45:22.208Z,7.50
2022-11-14T00:47:48.949Z,7.50
2022-11-14T00:50:17.144Z,7.50
2022-11-14T00:52:43.997Z,7.50
2022-11-14T00:55:10.779Z,7.50
2022-11-14T00:57:37.506Z,7.50
2022-11-14T01:00:06.354Z,7.50
2022-11-14T01:02:33.165Z,7.50
2022-11-14T01:05:00.596Z,7.40
2022-11-14T01:07:27.477Z,7.40
2022-11-14T01:09:54.233Z,7.40
2022-11-14T01:12:21.030Z,7.40
2022-11-14T01:14:47.964Z,7.30
2022-11-14T01:17:14.788Z,7.40
2022-11-14T01:19:41.569Z,7.40
2022-11-14T01:22:08.654Z,7.30
2022-11-14T01:24:35.447Z,7.30
2022-11-14T01:27:02.505Z,7.30
2022-11-14T01:29:29.781Z,7.30
2022-11-14T01:31:56.642Z,7.20
2022-11-14T01:34:24.007Z,7.30
2022-11-14T01:36:51.013Z,7.20
2022-11-14T01:39:17.969Z,7.20
2022-11-14T01:41:44.761Z,7.20
2022-11-14T01:44:38.519Z,7.20
2022-11-14T01:47:06.124Z,7.10
2022-11-14T01:49:43.118Z,7.10
2022-11-14T01:52:19.125Z,7.10
2022-11-14T01:54:46.972Z,7.10
2022-11-14T01:57:16.852Z,7.10
2022-11-14T01:59:49.123Z,7.00
2022-11-14T02:02:20.023Z,7.00
2022-11-14T02:05:10.551Z,6.90
2022-11-14T02:07:40.452Z,6.90
2022-11-14T02:10:19.105Z,6.80
2022-11-14T02:12:46.820Z,6.80
2022-11-14T02:15:14.818Z,6.80
2022-11-14T02:17:42.628Z,6.80
2022-11-14T02:20:12.385Z,6.80
2022-11-14T02:22:41.420Z,6.70
2022-11-14T02:25:10.659Z,6.70
2022-11-14T02:27:39.449Z,6.70
2022-11-14T02:30:12.165Z,6.60
2022-11-14T02:35:25.739Z,6.50
2022-11-14T02:37:52.541Z,6.50
2022-11-14T02:40:19.389Z,6.40
2022-11-14T02:42:46.188Z,6.50
2022-11-14T02:45:13.667Z,6.40
2022-11-14T02:47:40.426Z,6.40
2022-11-14T02:50:07.456Z,6.40
2022-11-14T02:52:34.225Z,6.40
2022-11-14T02:55:01.012Z,6.40
2022-11-14T02:57:27.771Z,6.40
2022-11-14T02:59:54.517Z,6.40
2022-11-14T03:02:21.309Z,6.20
2022-11-14T03:04:48.178Z,6.20
2022-11-14T03:07:15.040Z,6.20
2022-11-14T03:09:41.938Z,6.20
2022-11-14T03:12:08.822Z,6.20
2022-11-14T03:14:35.718Z,6.20
2022-11-14T03:17:02.487Z,6.20
2022-11-14T03:19:29.455Z,6.20
2022-11-14T03:21:56.288Z,6.10
2022-11-14T03:24:23.009Z,6.00
2022-11-14T03:26:49.800Z,6.10
2022-11-14T03:29:16.640Z,6.10
2022-11-14T03:31:43.496Z,6.00
2022-11-14T03:34:11.160Z,6.00
2022-11-14T03:36:38.426Z,6.00
2022-11-14T03:39:05.866Z,6.00
2022-11-14T03:41:32.779Z,6.00
2022-11-14T03:43:59.543Z,6.00
2022-11-14T03:46:26.439Z,6.00
2022-11-14T03:48:53.251Z,6.00
2022-11-14T03:51:20.047Z,5.90
2022-11-14T03:53:46.783Z,5.80
2022-11-14T03:56:13.616Z,6.00
2022-11-14T03:58:40.386Z,5.90
2022-11-14T04:01:07.421Z,5.90
2022-11-14T04:03:34.257Z,5.90
2022-11-14T04:06:01.105Z,5.80
2022-11-14T04:08:28.108Z,5.90
2022-11-14T04:10:55.097Z,5.90
2022-11-14T04:13:21.873Z,5.80
2022-11-14T04:15:57.749Z,5.90
2022-11-14T04:18:25.059Z,5.80
2022-11-14T04:20:52.691Z,5.80
2022-11-14T04:23:19.933Z,5.70
2022-11-14T04:25:47.458Z,5.80
2022-11-14T04:28:14.831Z,5.70
2022-11-14T04:30:42.052Z,5.70
2022-11-14T04:33:08.911Z,5.70
2022-11-14T04:35:35.609Z,5.70
2022-11-14T04:38:02.964Z,5.70
2022-11-14T04:40:29.939Z,5.70
2022-11-14T04:42:56.707Z,5.70
2022-11-14T04:45:23.571Z,5.70
2022-11-14T04:47:50.355Z,5.60
2022-11-14T04:50:17.247Z,5.60
2022-11-14T04:52:44.536Z,5.60
2022-11-14T04:55:11.434Z,5.60
2022-11-14T04:57:38.139Z,5.60
2022-11-14T05:00:05.891Z,5.60
2022-11-14T05:02:33.036Z,5.60
2022-11-14T05:04:59.875Z,5.60
2022-11-14T05:07:26.760Z,5.60
2022-11-14T05:09:53.525Z,5.60
2022-11-14T05:12:20.400Z,5.60
2022-11-14T05:14:47.271Z,5.70
2022-11-14T05:17:14.036Z,5.70
2022-11-14T05:19:40.767Z,6.00
2022-11-14T05:22:07.562Z,6.80
2022-11-14T05:24:34.341Z,8.00
2022-11-14T05:27:01.098Z,9.30
2022-11-14T05:29:27.934Z,10.60
2022-11-14T05:31:54.782Z,11.70
2022-11-14T05:34:21.558Z,12.60
2022-11-14T05:36:48.386Z,13.50
2022-11-14T05:39:15.610Z,14.60
2022-11-14T05:41:42.575Z,15.20
2022-11-14T05:44:09.515Z,15.60
2022-11-14T05:46:36.270Z,15.70
2022-11-14T05:49:03.192Z,15.80
2022-11-14T05:51:29.986Z,16.20
2022-11-14T05:53:56.800Z,16.50
2022-11-14T05:56:23.565Z,16.70
2022-11-14T05:58:50.385Z,17.20
2022-11-14T06:01:19.129Z,17.90
2022-11-14T06:03:47.884Z,18.40
2022-11-14T06:06:17.513Z,18.60
2022-11-14T06:08:45.653Z,18.80
2022-11-14T06:11:15.451Z,19.30
2022-11-14T06:13:42.900Z,19.70
2022-11-14T06:16:12.262Z,20.10
2022-11-14T06:18:39.908Z,20.50
2022-11-14T06:21:15.757Z,20.80
2022-11-14T06:23:42.739Z,21.00
2022-11-14T06:26:20.887Z,20.90
2022-11-14T06:28:49.439Z,21.00
2022-11-14T06:31:17.156Z,21.20
2022-11-14T06:33:44.528Z,20.80
2022-11-14T06:36:11.967Z,20.10
2022-11-14T06:38:40.292Z,20.10
2022-11-14T06:41:12.288Z,19.50
2022-11-14T06:43:40.968Z,18.70
2022-11-14T06:46:09.897Z,18.00
2022-11-14T06:48:36.772Z,17.80
2022-11-14T06:51:04.941Z,17.80
2022-11-14T06:53:33.146Z,17.70
2022-11-14T06:56:00.997Z,17.30
2022-11-14T06:58:29.573Z,17.40
2022-11-14T07:00:56.928Z,17.60
2022-11-14T07:03:24.308Z,17.20
2022-11-14T07:05:51.117Z,16.90
2022-11-14T07:08:21.080Z,16.90
2022-11-14T07:10:48.125Z,16.50
2022-11-14T07:13:14.937Z,16.00
2022-11-14T07:15:53.104Z,15.40
2022-11-14T07:18:20.419Z,14.50
2022-11-14T07:20:47.690Z,14.00
2022-11-14T07:23:18.622Z,13.60
2022-11-14T07:25:49.457Z,14.00
2022-11-14T07:28:16.271Z,13.90
2022-11-14T07:30:43.136Z,13.60
2022-11-14T07:33:11.238Z,13.60
2022-11-14T07:35:41.434Z,14.10
2022-11-14T07:38:08.325Z,14.60
2022-11-14T07:40:35.230Z,15.00
2022-11-14T07:43:02.722Z,15.40
2022-11-14T07:45:29.921Z,15.30
2022-11-14T07:48:01.379Z,15.30
2022-11-14T07:50:29.833Z,15.00
2022-11-14T07:52:57.589Z,14.80
2022-11-14T07:55:25.252Z,14.60
2022-11-14T07:57:55.589Z,14.40
2022-11-14T08:00:22.411Z,14.10
2022-11-14T08:02:49.229Z,13.80
2022-11-14T08:05:16.582Z,13.40
2022-11-14T08:07:43.686Z,13.70
2022-11-14T08:10:11.982Z,13.20
2022-11-14T08:12:39.492Z,13.20
2022-11-14T08:15:09.005Z,13.00
2022-11-14T08:17:35.992Z,12.60
2022-11-14T08:20:03.748Z,12.30
2022-11-14T08:22:31.185Z,12.40
2022-11-14T08:24:58.390Z,12.50
2022-11-14T08:27:25.762Z,12.30
2022-11-14T08:29:52.645Z,11.90
2022-11-14T08:32:19.909Z,11.80
2022-11-14T08:34:46.736Z,11.60
2022-11-14T08:37:13.646Z,11.40
2022-11-14T08:39:40.437Z,11.10
2022-11-14T08:42:07.413Z,10.80
2022-11-14T08:44:34.149Z,10.80
2022-11-14T08:47:02.220Z,10.70
2022-11-14T08:49:29.035Z,10.80
2022-11-14T08:51:55.817Z,10.90
2022-11-14T08:54:22.625Z,10.70
2022-11-14T08:56:49.591Z,10.70
2022-11-14T08:59:16.422Z,10.90
2022-11-14T09:01:43.595Z,10.90
2022-11-14T09:04:10.479Z,10.90
2022-11-14T09:06:37.301Z,10.60
2022-11-14T09:09:04.134Z,10.60
2022-11-14T09:11:30.912Z,10.60
2022-11-14T09:13:57.702Z,10.70
2022-11-14T09:16:24.596Z,10.70
2022-11-14T09:18:51.348Z,10.90
2022-11-14T09:21:18.080Z,11.00
2022-11-14T09:23:47.709Z,11.10
2022-11-14T09:26:14.779Z,10.90
2022-11-14T09:28:41.633Z,11.00
2022-11-14T09:31:11.107Z,11.00
2022-11-14T09:33:38.176Z,11.10
2022-11-14T09:36:07.218Z,11.20
2022-11-14T09:38:38.455Z,11.40
2022-11-14T09:41:08.719Z,11.60
2022-11-14T09:44:05.893Z,11.70
2022-11-14T09:46:40.076Z,11.60
2022-11-14T09:49:34.733Z,11.90
2022-11-14T09:52:25.611Z,11.90
2022-11-14T09:55:16.923Z,11.90
2022-11-14T09:57:45.687Z,12.00
2022-11-14T10:00:15.128Z,12.00
2022-11-14T10:02:58.649Z,12.10
2022-11-14T10:05:28.184Z,12.10
2022-11-14T10:08:33.742Z,12.20
2022-11-14T10:11:16.649Z,12.30
2022-11-14T10:14:10.965Z,12.40
2022-11-14T10:16:40.721Z,12.50
2022-11-14T10:19:20.834Z,12.20
2022-11-14T10:21:59.460Z,12.40
2022-11-14T10:24:51.729Z,12.50
2022-11-14T10:28:05.417Z,12.60
2022-11-14T10:30:56.554Z,12.50
2022-11-14T10:33:29.893Z,12.40
2022-11-14T10:36:02.731Z,12.30
2022-11-14T10:38:35.275Z,12.10
2022-11-14T10:41:05.796Z,11.70
2022-11-14T10:43:35.875Z,11.70
2022-11-14T10:46:15.170Z,12.00
2022-11-14T10:48:47.264Z,12.30
2022-11-14T10:51:32.207Z,12.40
2022-11-14T10:54:21.736Z,12.00
2022-11-14T10:56:49.217Z,12.10
2022-11-14T10:59:16.181Z,12.10
2022-11-14T11:01:45.126Z,12.40
2022-11-14T11:04:27.046Z,12.40
2022-11-14T11:07:07.224Z,12.70
2022-11-14T11:09:54.398Z,12.60
2022-11-14T11:12:24.366Z,12.50
2022-11-14T11:15:17.863Z,12.30
2022-11-14T11:18:05.523Z,12.50
2022-11-14T11:20:42.457Z,12.80
2022-11-14T11:23:12.160Z,12.80
2022-11-14T11:25:40.556Z,12.70
2022-11-14T11:28:19.507Z,12.50
2022-11-14T11:31:07.244Z,12.50
2022-11-14T11:33:36.135Z,12.50
2022-11-14T11:36:13.702Z,12.50
2022-11-14T11:38:41.278Z,12.40
2022-11-14T11:42:07.579Z,12.30
2022-11-14T11:44:45.393Z,12.10
2022-11-14T11:47:18.642Z,11.80
2022-11-14T11:49:54.624Z,11.80
2022-11-14T11:52:24.311Z,11.90
2022-11-14T11:54:59.910Z,12.00
2022-11-14T11:57:42.031Z,12.20
2022-11-14T12:00:18.351Z,12.20
2022-11-14T12:02:49.988Z,12.00
2022-11-14T12:05:19.106Z,12.00
2022-11-14T12:07:58.405Z,11.80
2022-11-14T12:10:30.587Z,11.70
2022-11-14T12:13:23.635Z,11.70
2022-11-14T12:16:06.558Z,11.50
2022-11-14T12:18:40.890Z,11.30
2022-11-14T12:21:13.476Z,11.00
2022-11-14T12:23:55.108Z,10.70
2022-11-14T12:26:46.703Z,10.50
2022-11-14T12:29:28.389Z,10.50
2022-11-14T12:32:04.621Z,10.30
2022-11-14T12:34:38.972Z,10.10
2022-11-14T12:37:31.589Z,9.80
2022-11-14T12:40:18.819Z,9.70
2022-11-14T12:42:48.424Z,9.60
2022-11-14T12:45:40.419Z,9.50
2022-11-14T12:48:26.215Z,9.30
2022-11-14T12:50:54.304Z,9.20
2022-11-14T12:53:40.232Z,9.30
2022-11-14T12:56:16.623Z,9.40
2022-11-14T12:58:50.464Z,9.60
2022-11-14T13:01:46.720Z,9.70
2022-11-14T13:04:38.304Z,9.70
2022-11-14T13:07:34.064Z,9.60
2022-11-14T13:10:15.091Z,9.60
2022-11-14T13:13:15.249Z,9.60
2022-11-14T13:16:14.613Z,9.30
2022-11-14T13:19:31.530Z,9.30
2022-11-14T13:22:14.149Z,9.10
2022-11-14T13:24:59.402Z,8.90
2022-11-14T13:28:05.756Z,8.90
2022-11-14T13:31:01.203Z,8.80
2022-11-14T13:33:45.074Z,8.80
2022-11-14T13:36:35.176Z,8.60
2022-11-14T13:39:23.812Z,8.50
2022-11-14T13:42:11.935Z,8.30
2022-11-14T13:45:18.517Z,8.20
2022-11-14T13:48:14.773Z,8.10
2022-11-14T13:50:43.794Z,8.00
2022-11-14T13:53:20.255Z,8.00
2022-11-14T13:55:59.700Z,7.90
2022-11-14T13:58:35.752Z,7.90
2022-11-14T14:01:28.939Z,7.90
2022-11-14T14:04:33.603Z,7.80
2022-11-14T14:07:38.707Z,7.70
2022-11-14T14:10:27.509Z,7.60
2022-11-14T14:13:01.665Z,7.50
2022-11-14T14:15:46.743Z,7.40
2022-11-14T14:18:28.611Z,7.20
2022-11-14T14:21:13.365Z,7.10
2022-11-14T14:23:49.564Z,7.10
2022-11-14T14:26:47.033Z,7.10
2022-11-14T14:29:43.009Z,7.00
2022-11-14T14:32:18.277Z,6.80
2022-11-14T14:34:45.208Z,6.80
2022-11-14T14:37:28.998Z,6.60
2022-11-14T14:39:57.174Z,6.60
2022-11-14T14:42:26.128Z,6.50
2022-11-14T14:44:56.363Z,6.50
2022-11-14T14:47:32.498Z,6.40
2022-11-14T14:50:04.937Z,6.40
2022-11-14T14:52:37.129Z,6.50
2022-11-14T14:55:06.639Z,6.30
2022-11-14T14:57:33.408Z,6.30
2022-11-14T15:00:07.592Z,6.30
2022-11-14T15:02:34.543Z,6.30
2022-11-14T15:05:02.788Z,6.20
2022-11-14T15:07:30.510Z,6.20
2022-11-14T15:10:02.441Z,6.10
2022-11-14T15:12:31.203Z,6.20
2022-11-14T15:14:59.687Z,6.20
2022-11-14T15:17:30.417Z,6.20
2022-11-14T15:19:59.827Z,6.10
2022-11-14T15:22:29.156Z,6.10
2022-11-14T15:25:07.007Z,6.20
2022-11-14T15:27:33.856Z,6.10
2022-11-14T15:30:07.437Z,5.90
2022-11-14T15:32:34.202Z,5.80
2022-11-14T15:35:25.627Z,5.80
2022-11-14T15:38:42.087Z,5.80
2022-11-14T15:41:17.542Z,5.80
2022-11-14T15:43:44.313Z,5.70
2022-11-14T15:47:03.900Z,5.60
2022-11-14T15:49:30.780Z,5.70
2022-11-14T15:52:00.599Z,5.80
2022-11-14T15:54:27.376Z,5.80
2022-11-14T15:56:56.737Z,5.90
2022-11-14T15:59:24.272Z,5.90
2022-11-14T16:01:56.442Z,5.90
2022-11-14T16:04:30.392Z,5.90
2022-11-14T16:06:57.218Z,6.00
2022-11-14T16:09:24.119Z,5.90
2022-11-14T16:11:51.010Z,6.00
2022-11-14T16:14:17.811Z,5.80
2022-11-14T16:16:44.660Z,5.90
2022-11-14T16:19:15.300Z,6.00
2022-11-14T16:21:42.739Z,5.80
2022-11-14T16:24:18.263Z,5.90
2022-11-14T16:26:45.286Z,6.00
2022-11-14T16:29:12.332Z,5.90
2022-11-14T16:31:39.661Z,5.80
2022-11-14T16:34:07.002Z,5.80
2022-11-14T16:36:33.802Z,5.80
2022-11-14T16:39:02.642Z,5.60
2022-11-14T16:41:29.563Z,5.50
2022-11-14T16:43:57.141Z,5.50
2022-11-14T16:46:24.762Z,5.50
2022-11-14T16:48:51.650Z,5.40
2022-11-14T16:51:46.030Z,5.50
2022-11-14T16:54:05.369Z,5.40
2022-11-14T16:56:32.188Z,5.50
2022-11-14T16:58:58.989Z,5.50
2022-11-14T17:01:25.802Z,5.50
2022-11-14T17:03:52.682Z,5.50
2022-11-14T17:06:19.660Z,5.70
2022-11-14T17:08:46.531Z,5.70
2022-11-14T17:11:13.338Z,5.70
2022-11-14T17:13:40.161Z,5.50
2022-11-14T17:16:07.271Z,5.50
2022-11-14T17:18:38.371Z,5.60
2022-11-14T17:21:11.005Z,5.70
2022-11-14T17:23:38.044Z,5.70
2022-11-14T17:26:11.478Z,5.60
2022-11-14T17:28:43.128Z,5.40
2022-11-14T17:31:10.206Z,5.50
2022-11-14T17:33:37.998Z,5.50
2022-11-14T17:36:07.418Z,5.40
2022-11-14T17:38:35.301Z,5.50
2022-11-14T17:41:05.772Z,5.50
2022-11-14T17:43:38.774Z,5.70
2022-11-14T17:46:12.554Z,5.80
2022-11-14T17:48:42.843Z,5.80
2022-11-14T17:51:12.914Z,5.70
2022-11-14T17:53:40.282Z,5.80
2022-11-14T17:56:09.284Z,5.70
2022-11-14T17:58:36.091Z,5.70
2022-11-14T18:01:09.682Z,5.70
2022-11-14T18:03:36.594Z,5.80
2022-11-14T18:06:11.259Z,5.90
2022-11-14T18:08:38.433Z,5.80
2022-11-14T18:11:07.545Z,5.80
2022-11-14T18:13:34.372Z,5.80
2022-11-14T18:16:06.751Z,5.70
2022-11-14T18:18:35.297Z,5.70
2022-11-14T18:21:18.363Z,5.60
2022-11-14T18:23:51.243Z,5.80
2022-11-14T18:26:18.985Z,5.90
2022-11-14T18:28:45.715Z,5.90
2022-11-14T18:31:13.464Z,5.80
2022-11-14T18:33:41.645Z,5.70
2022-11-14T18:36:11.810Z,5.70
2022-11-14T18:38:38.743Z,5.60
2022-11-14T18:41:09.111Z,5.50
2022-11-14T18:43:36.174Z,5.40
2022-11-14T18:46:20.167Z,5.30
2022-11-14T18:48:49.177Z,5.40
2022-11-14T18:51:24.944Z,5.40
2022-11-14T18:53:51.989Z,5.30
2022-11-14T18:56:21.012Z,5.40
2022-11-14T18:58:52.073Z,5.50
2022-11-14T19:01:24.995Z,5.50
2022-11-14T19:03:52.487Z,5.50
2022-11-14T19:06:19.325Z,5.60
2022-11-14T19:08:46.372Z,5.70
2022-11-14T19:11:34.114Z,5.60
2022-11-14T19:14:02.189Z,5.60
2022-11-14T19:16:29.193Z,5.60
2022-11-14T19:18:56.239Z,5.60
2022-11-14T19:21:23.062Z,5.30
2022-11-14T19:23:56.076Z,5.10
2022-11-14T19:26:23.418Z,5.00
2022-11-14T19:28:50.379Z,5.00
2022-11-14T19:31:17.961Z,5.00
2022-11-14T19:33:45.514Z,4.90
2022-11-14T19:36:27.815Z,4.80
2022-11-14T19:39:05.169Z,4.80
2022-11-14T19:41:32.282Z,4.80
2022-11-14T19:44:01.296Z,4.90
2022-11-14T19:46:31.212Z,5.10
2022-11-14T19:48:59.647Z,5.30
2022-11-14T19:51:27.475Z,5.30
2022-11-14T19:53:55.421Z,5.30
2022-11-14T19:56:23.355Z,5.50
2022-11-14T19:58:51.985Z,5.40
2022-11-14T20:01:21.106Z,5.40
2022-11-14T20:03:56.051Z,5.40
2022-11-14T20:06:26.335Z,5.40
2022-11-14T20:08:54.249Z,5.40
2022-11-14T20:11:22.526Z,5.40
2022-11-14T20:13:49.901Z,5.40
2022-11-14T20:16:20.040Z,5.30
2022-11-14T20:18:53.247Z,5.40
2022-11-14T20:21:25.788Z,5.30
2022-11-14T20:23:53.599Z,5.20
2022-11-14T20:26:20.985Z,5.20
2022-11-14T20:28:50.210Z,5.10
2022-11-14T20:31:19.614Z,5.20
2022-11-14T20:33:48.365Z,5.30
2022-11-14T20:36:18.034Z,5.30
2022-11-14T20:38:45.426Z,5.20
2022-11-14T20:41:12.618Z,5.20
2022-11-14T20:43:39.771Z,5.20
2022-11-14T20:46:09.713Z,5.30
2022-11-14T20:48:36.467Z,5.20
2022-11-14T20:51:11.571Z,5.20
2022-11-14T20:53:38.379Z,5.30
2022-11-14T20:56:05.786Z,5.50
2022-11-14T20:58:33.370Z,5.50
2022-11-14T21:01:00.493Z,5.50
2022-11-14T21:03:27.330Z,5.40
2022-11-14T21:05:54.951Z,5.40
2022-11-14T21:08:21.724Z,5.30
2022-11-14T21:10:50.689Z,5.40
2022-11-14T21:13:40.875Z,5.40
2022-11-14T21:16:10.796Z,5.50
2022-11-14T21:18:39.426Z,5.30
2022-11-14T21:21:17.991Z,5.20
2022-11-14T21:23:46.220Z,5.30
2022-11-14T21:26:15.692Z,5.40
2022-11-14T21:28:45.386Z,5.40
2022-11-14T21:31:33.384Z,5.40
2022-11-14T21:34:02.989Z,5.40
2022-11-14T21:36:44.309Z,5.60
2022-11-14T21:39:15.281Z,5.50
2022-11-14T21:41:43.345Z,5.50
2022-11-14T21:44:16.502Z,5.40
2022-11-14T21:46:43.804Z,5.60
2022-11-14T21:49:10.671Z,5.70
2022-11-14T21:51:37.491Z,5.70
2022-11-14T21:54:06.318Z,5.70
2022-11-14T21:56:34.644Z,5.70
2022-11-14T21:59:15.556Z,5.70
2022-11-14T22:02:08.971Z,5.50
2022-11-14T22:04:36.617Z,5.60
2022-11-14T22:07:07.816Z,5.60
2022-11-14T22:09:35.037Z,5.50
2022-11-14T22:12:02.025Z,5.40
2022-11-14T22:14:29.582Z,5.40
2022-11-14T22:16:57.867Z,5.50
2022-11-14T22:19:25.164Z,5.60
2022-11-14T22:21:52.039Z,5.60
2022-11-14T22:24:18.806Z,5.60
2022-11-14T22:26:45.589Z,5.70
2022-11-14T22:29:12.382Z,5.50
2022-11-14T22:31:39.289Z,5.60
2022-11-14T22:34:08.047Z,5.60
2022-11-14T22:36:35.910Z,5.60
2022-11-14T22:39:03.066Z,5.60
2022-11-14T22:41:33.442Z,5.40
2022-11-14T22:44:01.544Z,5.40
2022-11-14T22:46:29.094Z,5.40
2022-11-14T22:48:56.115Z,5.40
2022-11-14T22:51:25.299Z,5.50
2022-11-14T22:53:56.984Z,5.50
2022-11-14T22:56:27.200Z,5.40
2022-11-14T22:58:54.183Z,5.30
2022-11-14T23:01:31.147Z,5.40
2022-11-14T23:04:03.685Z,5.30
2022-11-14T23:06:32.280Z,5.40
2022-11-14T23:08:59.702Z,5.40
2022-11-14T23:11:29.579Z,5.40
2022-11-14T23:13:58.032Z,5.40
2022-11-14T23:16:28.350Z,5.30
2022-11-14T23:18:57.007Z,5.30
2022-11-14T23:21:30.426Z,5.50
2022-11-14T23:24:00.299Z,5.40
2022-11-14T23:26:29.589Z,5.30
2022-11-14T23:28:56.545Z,5.20
2022-11-14T23:31:24.124Z,5.20
2022-11-14T23:33:52.953Z,5.30
2022-11-14T23:36:20.330Z,5.40
2022-11-14T23:38:47.134Z,5.50
2022-11-14T23:41:19.977Z,5.50
2022-11-14T23:43:47.112Z,5.40
2022-11-14T23:46:14.582Z,5.30
2022-11-14T23:48:41.582Z,5.40
2022-11-14T23:51:09.594Z,5.50
2022-11-14T23:53:36.525Z,5.50
2022-11-14T23:56:03.606Z,5.40
2022-11-14T23:58:30.874Z,5.60
