createdAt,value
2023-04-01T00:02:25.394Z,13.33
2023-04-01T00:04:57.666Z,10.70
2023-04-01T00:07:30.788Z,13.93
2023-04-01T00:10:02.543Z,10.33
2023-04-01T00:12:35.649Z,14.87
2023-04-01T00:15:10.965Z,11.43
2023-04-01T00:17:47.033Z,14.40
2023-04-01T00:20:16.299Z,16.60
2023-04-01T00:22:44.694Z,13.47
2023-04-01T00:25:15.047Z,11.70
2023-04-01T00:27:48.976Z,9.97
2023-04-01T00:30:21.899Z,14.00
2023-04-01T00:33:06.924Z,12.77
2023-04-01T00:35:35.825Z,11.20
2023-04-01T00:38:04.872Z,13.47
2023-04-01T00:40:36.504Z,13.20
2023-04-01T00:43:05.669Z,9.30
2023-04-01T00:45:40.866Z,12.63
2023-04-01T00:48:28.968Z,15.27
2023-04-01T00:51:11.387Z,9.73
2023-04-01T00:53:43.872Z,16.43
2023-04-01T00:56:15.875Z,10.93
2023-04-01T00:58:51.397Z,12.67
2023-04-01T01:01:26.394Z,17.93
2023-04-01T01:03:56.727Z,11.60
2023-04-01T01:06:40.014Z,13.67
2023-04-01T01:09:31.541Z,15.10
2023-04-01T01:12:13.242Z,15.60
2023-04-01T01:14:53.314Z,13.30
2023-04-01T01:17:31.634Z,12.47
2023-04-01T01:20:27.076Z,10.40
2023-04-01T01:23:35.768Z,12.73
2023-04-01T01:26:37.952Z,14.67
2023-04-01T01:29:17.302Z,15.77
2023-04-01T01:31:57.181Z,14.60
2023-04-01T01:34:36.652Z,12.77
2023-04-01T01:37:12.909Z,15.20
2023-04-01T01:39:44.367Z,16.97
2023-04-01T01:42:17.994Z,15.60
2023-04-01T01:44:49.404Z,13.57
2023-04-01T01:47:21.146Z,14.03
2023-04-01T01:49:51.625Z,15.03
2023-04-01T01:52:21.544Z,16.60
2023-04-01T01:54:50.918Z,16.60
2023-04-01T01:57:24.851Z,15.43
2023-04-01T01:59:58.357Z,16.73
2023-04-01T02:02:32.484Z,17.00
2023-04-01T02:05:02.830Z,13.20
2023-04-01T02:07:37.582Z,14.67
2023-04-01T02:10:07.772Z,16.23
2023-04-01T02:12:38.950Z,19.37
2023-04-01T02:15:11.830Z,18.30
2023-04-01T02:17:44.726Z,20.87
2023-04-01T02:20:16.990Z,16.97
2023-04-01T02:22:50.850Z,17.27
2023-04-01T02:25:23.726Z,18.70
2023-04-01T02:27:53.793Z,15.03
2023-04-01T02:30:23.422Z,16.73
2023-04-01T02:32:52.176Z,17.93
2023-04-01T02:35:21.432Z,16.97
2023-04-01T02:37:53.801Z,16.93
2023-04-01T02:40:22.736Z,20.37
2023-04-01T02:42:51.650Z,23.73
2023-04-01T02:45:20.644Z,19.67
2023-04-01T02:47:49.192Z,15.87
2023-04-01T02:50:18.205Z,17.00
2023-04-01T02:52:46.752Z,16.87
2023-04-01T02:55:17.012Z,18.20
2023-04-01T02:57:45.630Z,15.87
2023-04-01T03:00:15.718Z,17.80
2023-04-01T03:02:45.299Z,17.07
2023-04-01T03:05:14.165Z,22.53
2023-04-01T03:07:42.578Z,20.50
2023-04-01T03:10:12.311Z,25.20
2023-04-01T03:12:42.900Z,22.60
2023-04-01T03:15:14.425Z,19.60
2023-04-01T03:17:44.187Z,20.67
2023-04-01T03:20:14.323Z,21.47
2023-04-01T03:22:43.125Z,21.80
2023-04-01T03:25:12.596Z,19.00
2023-04-01T03:27:42.520Z,22.67
2023-04-01T03:30:12.138Z,18.90
2023-04-01T03:32:49.495Z,20.70
2023-04-01T03:35:18.408Z,21.10
2023-04-01T03:37:47.902Z,14.37
2023-04-01T03:40:17.657Z,15.83
2023-04-01T03:42:47.657Z,20.43
2023-04-01T03:45:17.570Z,15.57
2023-04-01T03:47:46.255Z,18.70
2023-04-01T03:50:15.067Z,15.80
2023-04-01T03:52:44.001Z,14.40
2023-04-01T03:55:13.142Z,12.30
2023-04-01T03:57:42.108Z,11.17
2023-04-01T04:00:20.516Z,12.13
2023-04-01T04:02:55.957Z,12.33
2023-04-01T04:05:30.275Z,14.30
2023-04-01T04:07:58.780Z,8.23
2023-04-01T04:10:27.558Z,9.37
2023-04-01T04:12:56.029Z,10.60
2023-04-01T04:15:27.914Z,11.23
2023-04-01T04:17:56.392Z,6.53
2023-04-01T04:20:25.452Z,9.43
2023-04-01T04:22:54.158Z,9.13
2023-04-01T04:25:23.168Z,7.97
2023-04-01T04:27:51.676Z,9.00
2023-04-01T04:30:20.552Z,8.07
2023-04-01T04:32:50.361Z,10.93
2023-04-01T04:35:19.119Z,9.63
2023-04-01T04:37:47.779Z,12.37
2023-04-01T04:40:16.914Z,9.30
2023-04-01T04:42:45.577Z,10.57
2023-04-01T04:45:17.411Z,14.67
2023-04-01T04:47:56.298Z,12.00
2023-04-01T04:50:26.391Z,12.40
2023-04-01T04:52:55.433Z,15.10
2023-04-01T04:55:24.182Z,14.17
2023-04-01T04:58:07.542Z,17.37
2023-04-01T05:00:36.514Z,20.80
2023-04-01T05:03:10.922Z,14.57
2023-04-01T05:05:40.076Z,14.07
2023-04-01T05:08:09.038Z,15.43
2023-04-01T05:10:37.764Z,16.07
2023-04-01T05:13:06.840Z,18.20
2023-04-01T05:15:38.290Z,13.63
2023-04-01T05:18:06.825Z,13.60
2023-04-01T05:20:37.052Z,15.33
2023-04-01T05:23:05.907Z,13.57
2023-04-01T05:25:35.103Z,14.77
2023-04-01T05:28:04.941Z,16.03
2023-04-01T05:30:33.847Z,14.17
2023-04-01T05:33:23.671Z,14.50
2023-04-01T05:35:54.312Z,15.27
2023-04-01T05:38:23.169Z,12.10
2023-04-01T05:40:52.484Z,21.53
2023-04-01T05:43:21.392Z,15.43
2023-04-01T05:45:52.002Z,13.67
2023-04-01T05:48:44.766Z,18.30
2023-04-01T05:51:16.888Z,16.23
2023-04-01T05:53:45.490Z,14.90
2023-04-01T05:56:14.776Z,16.30
2023-04-01T05:58:53.363Z,14.93
2023-04-01T06:01:23.475Z,16.87
2023-04-01T06:03:52.058Z,16.70
2023-04-01T06:06:27.445Z,15.03
2023-04-01T06:09:07.310Z,14.50
2023-04-01T06:11:46.215Z,14.50
2023-04-01T06:14:25.727Z,14.70
2023-04-01T06:17:13.505Z,12.43
2023-04-01T06:19:46.980Z,12.93
2023-04-01T06:22:40.192Z,12.70
2023-04-01T06:25:29.876Z,10.27
2023-04-01T06:28:21.993Z,13.13
2023-04-01T06:30:55.635Z,10.90
2023-04-01T06:33:43.663Z,16.67
2023-04-01T06:36:34.683Z,12.37
2023-04-01T06:39:18.029Z,10.70
2023-04-01T06:42:13.069Z,11.53
2023-04-01T06:44:51.586Z,9.10
2023-04-01T06:47:51.222Z,10.40
2023-04-01T06:50:44.910Z,9.10
2023-04-01T06:53:46.552Z,11.07
2023-04-01T06:56:41.332Z,12.57
2023-04-01T06:59:19.680Z,11.63
2023-04-01T07:01:53.344Z,9.87
2023-04-01T07:04:25.503Z,11.67
2023-04-01T07:06:58.419Z,10.80
2023-04-01T07:09:30.620Z,16.23
2023-04-01T07:12:31.826Z,12.93
2023-04-01T07:15:26.987Z,13.57
2023-04-01T07:18:01.063Z,10.20
2023-04-01T07:20:32.924Z,15.87
2023-04-01T07:23:06.460Z,9.63
2023-04-01T07:25:58.619Z,13.53
2023-04-01T07:28:33.078Z,11.77
2023-04-01T07:31:18.330Z,12.50
2023-04-01T07:33:56.497Z,17.47
2023-04-01T07:36:34.099Z,16.17
2023-04-01T07:39:13.039Z,11.07
2023-04-01T07:42:06.937Z,11.30
2023-04-01T07:44:46.792Z,9.53
2023-04-01T07:47:30.003Z,10.37
2023-04-01T07:50:09.956Z,14.17
2023-04-01T07:52:45.333Z,13.90
2023-04-01T07:55:28.697Z,10.80
2023-04-01T07:58:08.809Z,14.67
2023-04-01T08:00:48.276Z,13.63
2023-04-01T08:03:40.764Z,17.10
2023-04-01T08:06:16.575Z,18.63
2023-04-01T08:08:56.478Z,16.27
2023-04-01T08:12:06.840Z,15.60
2023-04-01T08:15:06.195Z,16.67
2023-04-01T08:17:59.757Z,19.57
2023-04-01T08:20:34.751Z,14.77
2023-04-01T08:23:09.517Z,12.43
2023-04-01T08:25:44.337Z,13.87
2023-04-01T08:28:19.816Z,12.87
2023-04-01T08:30:52.894Z,15.87
2023-04-01T08:33:27.715Z,16.30
2023-04-01T08:36:18.981Z,16.13
2023-04-01T08:38:57.337Z,15.13
2023-04-01T08:42:00.810Z,17.70
2023-04-01T08:45:31.214Z,15.27
2023-04-01T08:48:32.937Z,21.87
2023-04-01T08:51:47.638Z,17.53
2023-04-01T08:54:32.234Z,17.37
2023-04-01T08:57:11.224Z,17.53
2023-04-01T09:00:04.356Z,15.67
2023-04-01T09:03:17.879Z,19.47
2023-04-01T09:06:19.220Z,19.30
2023-04-01T09:09:04.887Z,19.03
2023-04-01T09:11:46.040Z,20.77
2023-04-01T09:14:47.308Z,17.77
2023-04-01T09:17:52.106Z,18.60
2023-04-01T09:20:48.072Z,18.43
2023-04-01T09:23:38.852Z,24.43
2023-04-01T09:26:32.253Z,15.57
2023-04-01T09:29:12.811Z,19.00
2023-04-01T09:31:54.507Z,20.47
2023-04-01T09:34:56.044Z,19.83
2023-04-01T09:37:37.795Z,24.47
2023-04-01T09:40:19.847Z,22.00
2023-04-01T09:43:13.934Z,21.43
2023-04-01T09:45:50.718Z,16.80
2023-04-01T09:48:43.557Z,19.97
2023-04-01T09:51:25.646Z,13.90
2023-04-01T09:54:10.695Z,15.13
2023-04-01T09:57:21.319Z,19.00
2023-04-01T10:00:34.190Z,20.53
2023-04-01T10:03:50.664Z,15.13
2023-04-01T10:07:06.695Z,20.27
2023-04-01T10:10:07.867Z,28.00
2023-04-01T10:13:03.821Z,19.40
2023-04-01T10:16:02.486Z,24.30
2023-04-01T10:19:02.983Z,18.80
2023-04-01T10:22:11.394Z,20.27
2023-04-01T10:25:13.424Z,19.83
2023-04-01T10:28:27.098Z,21.47
2023-04-01T10:31:47.373Z,23.10
2023-04-01T10:34:47.220Z,23.80
2023-04-01T10:37:34.957Z,21.20
2023-04-01T10:40:48.888Z,26.60
2023-04-01T10:44:12.953Z,27.77
2023-04-01T10:47:14.075Z,30.03
2023-04-01T10:50:22.686Z,29.00
2023-04-01T10:53:18.194Z,26.47
2023-04-01T10:56:45.768Z,32.40
2023-04-01T11:00:12.769Z,25.07
2023-04-01T11:03:47.945Z,27.80
2023-04-01T11:07:13.637Z,23.27
2023-04-01T11:10:23.676Z,25.80
2023-04-01T11:13:28.256Z,28.90
2023-04-01T11:16:27.249Z,30.17
2023-04-01T11:19:34.066Z,26.27
2023-04-01T11:22:23.028Z,26.90
2023-04-01T11:25:41.885Z,26.47
2023-04-01T11:29:14.285Z,22.23
2023-04-01T11:31:53.032Z,23.43
2023-04-01T11:34:49.822Z,20.97
2023-04-01T11:37:30.958Z,24.33
2023-04-01T11:40:35.198Z,22.23
2023-04-01T11:43:33.728Z,21.77
2023-04-01T11:46:27.850Z,22.67
2023-04-01T11:49:08.104Z,24.67
2023-04-01T11:52:00.775Z,17.90
2023-04-01T11:54:52.810Z,23.33
2023-04-01T11:57:42.371Z,19.03
2023-04-01T12:00:35.385Z,25.50
2023-04-01T12:03:20.764Z,21.90
2023-04-01T12:05:56.867Z,22.17
2023-04-01T12:08:35.881Z,28.93
2023-04-01T12:11:17.288Z,24.37
2023-04-01T12:13:55.887Z,21.87
2023-04-01T12:16:39.808Z,24.10
2023-04-01T12:19:19.144Z,23.87
2023-04-01T12:21:56.767Z,21.73
2023-04-01T12:24:47.152Z,26.67
2023-04-01T12:27:45.280Z,24.53
2023-04-01T12:30:47.195Z,21.97
2023-04-01T12:33:38.631Z,20.43
2023-04-01T12:36:20.225Z,27.37
2023-04-01T12:39:04.493Z,25.70
2023-04-01T12:41:41.819Z,23.10
2023-04-01T12:44:24.483Z,22.43
2023-04-01T12:47:15.081Z,21.00
2023-04-01T12:50:13.041Z,21.23
2023-04-01T12:52:57.754Z,20.17
2023-04-01T12:55:39.986Z,17.73
2023-04-01T12:58:47.996Z,17.47
2023-04-01T13:01:31.934Z,15.97
2023-04-01T13:04:42.073Z,19.37
2023-04-01T13:07:34.122Z,16.63
2023-04-01T13:10:13.245Z,20.20
2023-04-01T13:13:10.923Z,19.63
2023-04-01T13:15:47.428Z,18.77
2023-04-01T13:18:27.528Z,18.67
2023-04-01T13:21:03.965Z,17.00
2023-04-01T13:23:43.682Z,21.20
2023-04-01T13:26:20.375Z,19.97
2023-04-01T13:28:56.078Z,20.53
2023-04-01T13:31:47.117Z,18.30
2023-04-01T13:34:30.341Z,17.63
2023-04-01T13:37:10.887Z,17.23
2023-04-01T13:39:56.517Z,17.53
2023-04-01T13:42:28.966Z,17.27
2023-04-01T13:45:03.643Z,14.90
2023-04-01T13:48:04.959Z,13.30
2023-04-01T13:51:00.275Z,16.77
2023-04-01T13:53:58.729Z,18.33
2023-04-01T13:56:39.865Z,18.97
2023-04-01T13:59:28.963Z,14.43
2023-04-01T14:02:08.012Z,22.97
2023-04-01T14:05:06.458Z,13.17
2023-04-01T14:07:50.667Z,11.57
2023-04-01T14:10:30.393Z,19.47
2023-04-01T14:13:06.543Z,12.60
2023-04-01T14:16:12.997Z,19.53
2023-04-01T14:19:00.385Z,15.70
2023-04-01T14:21:39.048Z,17.50
2023-04-01T14:24:31.332Z,16.17
2023-04-01T14:27:33.477Z,17.43
2023-04-01T14:30:21.041Z,14.87
2023-04-01T14:32:56.502Z,14.20
2023-04-01T14:35:36.176Z,32.30
2023-04-01T14:38:26.202Z,15.97
2023-04-01T14:40:59.077Z,26.07
2023-04-01T14:44:10.482Z,22.13
2023-04-01T14:47:09.025Z,17.10
2023-04-01T14:49:40.565Z,15.07
2023-04-01T14:52:17.183Z,17.27
2023-04-01T14:54:48.821Z,22.37
2023-04-01T14:57:24.718Z,15.93
2023-04-01T14:59:57.015Z,17.80
2023-04-01T15:02:44.869Z,26.33
2023-04-01T15:05:26.304Z,14.50
2023-04-01T15:08:04.236Z,16.60
2023-04-01T15:10:45.814Z,12.33
2023-04-01T15:13:20.675Z,15.23
2023-04-01T15:16:02.949Z,16.13
2023-04-01T15:18:43.011Z,17.07
2023-04-01T15:21:24.001Z,20.77
2023-04-01T15:24:00.715Z,16.40
2023-04-01T15:27:00.442Z,29.67
2023-04-01T15:29:44.636Z,21.17
2023-04-01T15:32:19.821Z,15.27
2023-04-01T15:34:59.471Z,18.87
2023-04-01T15:37:41.014Z,14.47
2023-04-01T15:40:22.240Z,14.57
2023-04-01T15:43:05.343Z,12.57
2023-04-01T15:45:45.091Z,16.03
2023-04-01T15:48:28.173Z,15.17
2023-04-01T15:51:19.054Z,17.67
2023-04-01T15:53:58.872Z,17.63
2023-04-01T15:56:40.792Z,13.57
2023-04-01T15:59:22.753Z,15.50
2023-04-01T16:02:01.422Z,14.50
2023-04-01T16:04:51.850Z,17.50
2023-04-01T16:07:42.883Z,15.73
2023-04-01T16:10:33.245Z,12.80
2023-04-01T16:13:18.330Z,16.53
2023-04-01T16:15:53.661Z,14.50
2023-04-01T16:18:42.893Z,17.90
2023-04-01T16:21:21.554Z,13.83
2023-04-01T16:23:54.058Z,15.27
2023-04-01T16:26:30.598Z,16.23
2023-04-01T16:29:07.251Z,13.53
2023-04-01T16:31:40.622Z,12.47
2023-04-01T16:34:16.680Z,16.73
2023-04-01T16:36:50.376Z,18.60
2023-04-01T16:39:33.005Z,11.10
2023-04-01T16:42:21.533Z,22.37
2023-04-01T16:44:57.547Z,16.67
2023-04-01T16:47:32.635Z,20.57
2023-04-01T16:50:07.858Z,17.30
2023-04-01T16:52:54.124Z,15.13
2023-04-01T16:55:34.557Z,16.80
2023-04-01T16:58:04.020Z,25.00
2023-04-01T17:00:41.117Z,25.57
2023-04-01T17:03:18.604Z,14.83
2023-04-01T17:05:57.931Z,13.60
2023-04-01T17:08:38.368Z,19.13
2023-04-01T17:11:19.792Z,24.07
2023-04-01T17:13:58.755Z,13.00
2023-04-01T17:16:45.739Z,15.57
2023-04-01T17:19:26.290Z,12.97
2023-04-01T17:22:06.507Z,15.43
2023-04-01T17:24:49.602Z,19.07
2023-04-01T17:27:34.632Z,19.83
2023-04-01T17:30:31.197Z,17.87
2023-04-01T17:33:15.628Z,15.60
2023-04-01T17:35:56.353Z,18.10
2023-04-01T17:38:50.214Z,18.20
2023-04-01T17:41:30.534Z,16.33
2023-04-01T17:44:11.491Z,19.00
2023-04-01T17:46:58.571Z,14.33
2023-04-01T17:49:33.725Z,18.53
2023-04-01T17:52:12.312Z,14.53
2023-04-01T17:54:45.418Z,18.43
2023-04-01T17:57:41.613Z,15.83
2023-04-01T18:00:25.481Z,22.33
2023-04-01T18:03:04.026Z,16.40
2023-04-01T18:06:03.545Z,25.13
2023-04-01T18:08:45.461Z,12.97
2023-04-01T18:11:24.060Z,15.73
2023-04-01T18:14:07.075Z,15.87
2023-04-01T18:16:54.500Z,12.73
2023-04-01T18:19:34.617Z,18.70
2023-04-01T18:22:12.589Z,13.77
2023-04-01T18:24:47.972Z,15.00
2023-04-01T18:27:21.057Z,11.40
2023-04-01T18:29:54.384Z,15.73
2023-04-01T18:32:33.253Z,14.87
2023-04-01T18:35:14.903Z,17.30
2023-04-01T18:37:49.931Z,14.53
2023-04-01T18:40:25.246Z,13.97
2023-04-01T18:43:03.713Z,19.80
2023-04-01T18:45:38.532Z,14.47
2023-04-01T18:48:17.545Z,14.70
2023-04-01T18:50:53.219Z,12.73
2023-04-01T18:53:29.915Z,13.80
2023-04-01T18:56:01.451Z,15.20
2023-04-01T18:58:36.705Z,11.53
2023-04-01T19:01:15.214Z,18.93
2023-04-01T19:03:54.035Z,12.87
2023-04-01T19:06:28.728Z,16.23
2023-04-01T19:08:57.283Z,13.20
2023-04-01T19:11:33.271Z,14.80
2023-04-01T19:14:16.371Z,15.07
2023-04-01T19:16:53.588Z,14.73
2023-04-01T19:19:38.307Z,17.27
2023-04-01T19:22:23.872Z,13.07
2023-04-01T19:25:27.884Z,17.73
2023-04-01T19:28:07.677Z,14.80
2023-04-01T19:30:50.700Z,14.63
2023-04-01T19:33:31.302Z,20.27
2023-04-01T19:36:11.679Z,18.57
2023-04-01T19:38:42.394Z,17.93
2023-04-01T19:41:28.803Z,14.80
2023-04-01T19:44:05.206Z,14.83
2023-04-01T19:46:38.411Z,16.93
2023-04-01T19:49:30.150Z,15.10
2023-04-01T19:52:06.281Z,13.87
2023-04-01T19:54:42.656Z,14.07
2023-04-01T19:57:20.728Z,13.73
2023-04-01T19:59:52.990Z,11.43
2023-04-01T20:02:40.324Z,11.40
2023-04-01T20:05:37.117Z,14.50
2023-04-01T20:08:14.983Z,14.97
2023-04-01T20:10:53.008Z,13.50
2023-04-01T20:13:30.367Z,15.63
2023-04-01T20:16:03.734Z,13.27
2023-04-01T20:18:43.611Z,15.23
2023-04-01T20:21:30.999Z,12.33
2023-04-01T20:24:03.898Z,13.30
2023-04-01T20:26:36.280Z,11.27
2023-04-01T20:29:25.500Z,18.00
2023-04-01T20:32:07.211Z,13.27
2023-04-01T20:34:55.065Z,13.33
2023-04-01T20:37:34.520Z,16.93
2023-04-01T20:40:34.546Z,15.23
2023-04-01T20:43:32.902Z,16.80
2023-04-01T20:46:07.570Z,21.10
2023-04-01T20:49:11.742Z,14.80
2023-04-01T20:51:42.109Z,14.50
2023-04-01T20:54:28.854Z,16.83
2023-04-01T20:57:07.474Z,14.67
2023-04-01T21:00:00.597Z,14.83
2023-04-01T21:02:45.127Z,14.73
2023-04-01T21:05:47.164Z,12.30
2023-04-01T21:08:27.116Z,19.33
2023-04-01T21:11:03.417Z,17.50
2023-04-01T21:13:49.319Z,16.60
2023-04-01T21:16:35.800Z,15.73
2023-04-01T21:19:16.584Z,16.10
2023-04-01T21:22:18.285Z,17.83
2023-04-01T21:25:02.685Z,16.40
2023-04-01T21:27:48.919Z,18.13
2023-04-01T21:30:31.798Z,17.27
2023-04-01T21:33:36.573Z,15.40
2023-04-01T21:36:16.951Z,19.10
2023-04-01T21:38:58.189Z,15.63
2023-04-01T21:41:46.652Z,16.73
2023-04-01T21:44:43.272Z,21.37
2023-04-01T21:47:44.942Z,19.80
2023-04-01T21:50:37.915Z,19.43
2023-04-01T21:53:38.804Z,17.60
2023-04-01T21:56:34.954Z,21.37
2023-04-01T21:59:42.441Z,22.07
2023-04-01T22:02:45.826Z,19.57
2023-04-01T22:05:22.904Z,14.77
2023-04-01T22:07:59.677Z,17.63
2023-04-01T22:10:34.051Z,20.17
2023-04-01T22:13:09.349Z,19.20
2023-04-01T22:16:05.213Z,18.10
2023-04-01T22:18:36.153Z,20.17
2023-04-01T22:21:10.418Z,17.37
2023-04-01T22:23:46.622Z,18.90
2023-04-01T22:26:24.025Z,14.73
2023-04-01T22:28:59.556Z,19.53
2023-04-01T22:31:32.282Z,20.00
2023-04-01T22:34:07.719Z,16.90
2023-04-01T22:36:45.437Z,15.23
2023-04-01T22:39:29.118Z,15.23
2023-04-01T22:42:07.756Z,13.83
2023-04-01T22:44:51.590Z,14.90
2023-04-01T22:47:28.904Z,19.17
2023-04-01T22:50:04.624Z,16.27
2023-04-01T22:52:37.831Z,18.50
2023-04-01T22:55:15.529Z,17.57
2023-04-01T22:57:50.158Z,18.30
2023-04-01T23:00:23.442Z,16.80
2023-04-01T23:03:06.891Z,13.23
2023-04-01T23:05:41.793Z,17.67
2023-04-01T23:08:43.118Z,15.10
2023-04-01T23:11:18.194Z,12.07
2023-04-01T23:13:53.660Z,18.47
2023-04-01T23:16:31.168Z,14.70
2023-04-01T23:19:11.532Z,15.47
2023-04-01T23:21:44.827Z,22.00
2023-04-01T23:24:22.360Z,17.13
2023-04-01T23:26:57.694Z,17.37
2023-04-01T23:29:26.993Z,13.53
2023-04-01T23:32:00.665Z,20.30
2023-04-01T23:34:33.463Z,19.40
2023-04-01T23:37:06.289Z,12.30
2023-04-01T23:39:37.480Z,19.97
2023-04-01T23:42:15.592Z,18.73
2023-04-01T23:44:45.429Z,15.10
2023-04-01T23:47:19.434Z,17.20
2023-04-01T23:49:50.465Z,17.80
2023-04-01T23:52:23.627Z,12.60
2023-04-01T23:54:55.383Z,13.33
2023-04-01T23:57:30.955Z,12.10
