createdAt,value
2023-01-18T00:04:47.487Z,5.47
2023-01-18T00:07:52.552Z,5.50
2023-01-18T00:11:01.380Z,5.52
2023-01-18T00:14:03.883Z,5.52
2023-01-18T00:17:07.179Z,5.54
2023-01-18T00:20:11.112Z,5.57
2023-01-18T00:23:13.650Z,5.60
2023-01-18T00:26:20.186Z,5.62
2023-01-18T03:30:12.461Z,5.67
2023-01-18T03:33:37.204Z,5.76
2023-01-18T03:36:53.987Z,5.84
2023-01-18T03:40:08.946Z,5.88
2023-01-18T03:43:16.923Z,5.99
2023-01-18T03:46:31.602Z,6.06
2023-01-18T03:49:34.767Z,6.12
2023-01-18T03:52:47.642Z,6.17
2023-01-18T03:55:57.709Z,6.22
2023-01-18T03:59:05.262Z,6.25
2023-01-18T04:05:05.718Z,6.23
2023-01-18T04:08:10.258Z,6.28
2023-01-18T04:11:14.559Z,6.30
2023-01-18T04:14:17.775Z,6.32
2023-01-18T04:17:22.742Z,6.33
2023-01-18T04:20:28.059Z,6.33
2023-01-18T04:23:30.645Z,6.33
2023-01-18T04:26:33.845Z,6.33
2023-01-18T04:29:36.750Z,6.31
2023-01-18T04:32:42.671Z,6.31
2023-01-18T04:35:45.973Z,6.30
2023-01-18T04:39:00.895Z,6.31
2023-01-18T04:42:06.228Z,6.32
2023-01-18T04:45:15.020Z,6.32
2023-01-18T04:48:21.733Z,6.31
2023-01-18T04:51:26.219Z,6.32
2023-01-18T04:54:30.141Z,6.31
2023-01-18T04:57:39.038Z,6.32
2023-01-18T05:00:42.271Z,6.33
2023-01-18T05:03:46.776Z,6.33
2023-01-18T05:06:50.248Z,6.32
2023-01-18T05:09:53.093Z,6.31
2023-01-18T05:12:58.668Z,6.32
2023-01-18T05:16:06.129Z,6.32
2023-01-18T05:19:09.837Z,6.35
2023-01-18T05:22:13.393Z,6.38
2023-01-18T05:25:17.436Z,6.37
2023-01-18T05:28:19.997Z,6.37
2023-01-18T05:31:24.353Z,6.40
2023-01-18T05:34:28.334Z,6.38
2023-01-18T05:37:33.801Z,6.37
2023-01-18T05:40:37.379Z,6.38
2023-01-18T05:43:42.652Z,6.41
2023-01-18T05:46:46.745Z,6.45
2023-01-18T05:49:49.686Z,6.48
2023-01-18T05:52:54.082Z,6.49
2023-01-18T05:56:02.780Z,6.51
2023-01-18T05:59:05.977Z,6.54
2023-01-18T06:04:54.896Z,6.56
2023-01-18T06:07:57.665Z,6.63
2023-01-18T06:11:02.155Z,6.67
2023-01-18T06:14:05.984Z,6.71
2023-01-18T06:17:12.090Z,6.76
2023-01-18T06:20:15.936Z,6.80
2023-01-18T06:23:20.872Z,6.82
2023-01-18T06:26:26.451Z,6.85
2023-01-18T06:29:29.218Z,6.92
2023-01-18T06:32:33.018Z,6.98
2023-01-18T06:35:36.660Z,7.02
2023-01-18T06:38:39.853Z,7.06
2023-01-18T06:41:45.784Z,7.10
2023-01-18T06:44:49.170Z,7.14
2023-01-18T06:47:52.800Z,7.19
2023-01-18T06:50:58.620Z,7.23
2023-01-18T06:54:05.209Z,7.30
2023-01-18T06:57:13.416Z,7.34
2023-01-18T07:00:18.026Z,7.37
2023-01-18T07:03:21.963Z,7.37
2023-01-18T07:06:26.147Z,7.41
2023-01-18T07:09:33.641Z,7.45
2023-01-18T07:12:38.027Z,7.48
2023-01-18T07:15:40.374Z,7.51
2023-01-18T07:18:44.592Z,7.54
2023-01-18T07:21:49.525Z,7.57
2023-01-18T07:24:53.335Z,7.60
2023-01-18T07:27:59.734Z,7.63
2023-01-18T07:31:14.252Z,7.67
2023-01-18T07:34:19.118Z,7.71
2023-01-18T07:37:23.005Z,7.73
2023-01-18T07:40:30.239Z,7.76
2023-01-18T07:43:34.936Z,7.77
2023-01-18T07:46:39.895Z,7.80
2023-01-18T07:49:42.138Z,7.83
2023-01-18T07:52:46.124Z,7.87
2023-01-18T07:55:50.114Z,7.89
2023-01-18T14:04:43.349Z,9.42
2023-01-18T14:07:53.456Z,9.45
2023-01-18T14:11:06.315Z,9.48
2023-01-18T14:14:16.714Z,9.52
2023-01-18T14:17:20.855Z,9.57
2023-01-18T14:20:29.709Z,9.61
2023-01-18T14:23:58.959Z,9.65
2023-01-18T14:27:09.805Z,9.68
2023-01-18T14:30:31.284Z,9.71
2023-01-18T14:33:43.777Z,9.75
2023-01-18T14:36:48.838Z,9.77
2023-01-18T14:40:07.299Z,9.79
2023-01-18T14:43:43.313Z,9.81
2023-01-18T14:46:56.803Z,9.82
2023-01-18T14:50:01.845Z,9.83
2023-01-18T14:53:07.039Z,9.84
2023-01-18T14:56:09.768Z,9.86
2023-01-18T14:59:29.877Z,9.87
2023-01-18T15:02:38.861Z,9.92
2023-01-18T15:05:43.829Z,9.93
2023-01-18T15:08:50.871Z,9.96
2023-01-18T15:24:25.670Z,10.02
2023-01-18T15:27:34.926Z,10.01
2023-01-18T15:30:39.361Z,10.01
2023-01-18T15:33:44.429Z,10.02
2023-01-18T15:36:50.751Z,10.02
2023-01-18T15:40:05.435Z,10.01
2023-01-18T15:43:31.036Z,9.99
2023-01-18T15:46:39.340Z,9.99
2023-01-18T15:49:49.865Z,9.98
2023-01-18T15:53:05.546Z,9.97
