createdAt,value
2018-09-29T00:00:11.725Z,2.30
2018-09-29T00:02:40.624Z,1.80
2018-09-29T00:05:09.441Z,2.37
2018-09-29T00:07:38.319Z,2.57
2018-09-29T00:10:07.653Z,3.70
2018-09-29T00:12:36.903Z,2.23
2018-09-29T00:15:06.568Z,1.90
2018-09-29T00:17:36.643Z,2.80
2018-09-29T00:20:05.912Z,1.83
2018-09-29T00:22:35.873Z,1.70
2018-09-29T00:25:08.460Z,3.10
2018-09-29T00:30:19.004Z,1.70
2018-09-29T00:32:49.534Z,1.60
2018-09-29T00:35:23.133Z,2.40
2018-09-29T00:37:52.058Z,2.30
2018-09-29T00:40:20.594Z,2.60
2018-09-29T00:42:49.077Z,2.33
2018-09-29T00:45:25.032Z,2.00
2018-09-29T00:47:53.744Z,2.20
2018-09-29T00:50:22.873Z,1.50
2018-09-29T00:53:19.706Z,2.37
2018-09-29T00:55:48.859Z,1.70
2018-09-29T00:58:19.204Z,2.70
2018-09-29T01:01:17.293Z,1.80
2018-09-29T01:03:59.076Z,2.70
2018-09-29T01:06:29.487Z,1.93
2018-09-29T01:08:58.888Z,0.60
2018-09-29T01:11:28.155Z,0.60
2018-09-29T01:13:57.463Z,0.60
2018-09-29T01:16:26.675Z,0.57
2018-09-29T01:18:56.347Z,0.50
2018-09-29T01:21:25.477Z,0.60
2018-09-29T01:23:54.519Z,0.60
2018-09-29T01:26:23.645Z,0.60
2018-09-29T01:28:52.721Z,0.60
2018-09-29T01:31:21.412Z,0.60
2018-09-29T01:33:50.456Z,0.60
2018-09-29T01:36:19.179Z,0.60
2018-09-29T01:38:47.868Z,2.00
2018-09-29T01:41:16.457Z,0.60
2018-09-29T01:43:45.206Z,0.60
2018-09-29T01:46:13.879Z,0.60
2018-09-29T01:48:43.464Z,0.73
2018-09-29T01:51:12.389Z,0.60
2018-09-29T01:53:41.120Z,0.70
2018-09-29T01:56:10.792Z,0.50
2018-09-29T01:58:39.639Z,0.80
2018-09-29T02:01:08.997Z,0.60
2018-09-29T02:03:37.739Z,0.73
2018-09-29T02:06:06.817Z,0.60
2018-09-29T02:08:35.807Z,0.60
2018-09-29T02:11:04.536Z,0.60
2018-09-29T02:13:33.199Z,0.60
2018-09-29T02:16:01.980Z,0.60
2018-09-29T02:18:30.580Z,0.60
2018-09-29T02:20:59.216Z,0.70
2018-09-29T02:23:28.238Z,0.60
2018-09-29T02:25:57.654Z,0.70
2018-09-29T02:28:28.173Z,0.60
2018-09-29T02:30:57.019Z,0.60
2018-09-29T02:33:25.782Z,0.60
2018-09-29T02:35:54.449Z,0.60
2018-09-29T02:38:23.397Z,0.60
2018-09-29T02:40:52.149Z,0.60
2018-09-29T02:43:26.692Z,0.70
2018-09-29T02:45:55.651Z,0.70
2018-09-29T02:48:24.437Z,0.70
2018-09-29T02:50:53.753Z,2.00
2018-09-29T02:53:22.443Z,0.90
2018-09-29T02:55:51.734Z,0.60
2018-09-29T02:58:20.402Z,0.60
2018-09-29T03:00:49.506Z,0.60
2018-09-29T03:03:19.238Z,0.70
2018-09-29T03:05:47.720Z,0.73
2018-09-29T03:08:16.424Z,0.60
2018-09-29T03:10:44.930Z,0.70
2018-09-29T03:13:14.090Z,0.70
2018-09-29T03:15:43.083Z,0.60
2018-09-29T03:18:12.011Z,0.60
2018-09-29T03:20:41.085Z,0.60
2018-09-29T03:23:09.920Z,0.70
2018-09-29T03:25:38.451Z,0.60
2018-09-29T03:28:06.923Z,0.70
2018-09-29T03:30:35.415Z,0.60
2018-09-29T03:33:04.016Z,0.73
2018-09-29T03:35:33.814Z,1.00
2018-09-29T03:38:02.376Z,0.60
2018-09-29T03:40:30.866Z,0.70
2018-09-29T03:42:59.421Z,0.60
2018-09-29T03:45:27.954Z,0.60
2018-09-29T03:47:56.483Z,0.60
2018-09-29T03:50:24.972Z,0.57
2018-09-29T03:52:53.646Z,0.60
2018-09-29T03:55:22.333Z,0.70
2018-09-29T03:57:50.925Z,0.70
2018-09-29T04:00:19.612Z,0.60
2018-09-29T04:02:48.673Z,0.60
2018-09-29T04:05:17.597Z,0.60
2018-09-29T04:07:46.544Z,0.60
2018-09-29T04:10:15.315Z,0.60
2018-09-29T04:12:51.292Z,0.90
2018-09-29T04:15:19.936Z,0.70
2018-09-29T04:17:48.984Z,0.50
2018-09-29T04:20:17.942Z,0.60
2018-09-29T04:22:47.194Z,0.60
2018-09-29T04:25:19.156Z,0.80
2018-09-29T04:27:48.348Z,0.60
2018-09-29T04:30:17.356Z,0.83
2018-09-29T04:32:46.551Z,1.17
2018-09-29T04:35:15.792Z,0.70
2018-09-29T04:37:44.772Z,0.67
2018-09-29T04:40:17.597Z,0.80
2018-09-29T04:42:49.988Z,0.60
2018-09-29T04:45:18.865Z,0.60
2018-09-29T04:47:47.357Z,0.60
2018-09-29T04:50:16.643Z,0.60
2018-09-29T04:52:46.135Z,0.60
2018-09-29T04:55:15.453Z,0.60
2018-09-29T04:57:45.024Z,0.60
2018-09-29T05:00:13.547Z,0.70
2018-09-29T05:02:42.569Z,0.60
2018-09-29T05:05:11.878Z,0.70
2018-09-29T05:07:42.839Z,0.80
2018-09-29T05:10:13.794Z,0.70
2018-09-29T05:12:43.427Z,0.77
2018-09-29T05:15:13.313Z,0.70
2018-09-29T05:17:45.778Z,0.70
2018-09-29T05:20:15.340Z,0.60
2018-09-29T05:22:44.017Z,0.80
2018-09-29T05:25:13.000Z,0.70
2018-09-29T05:27:41.513Z,0.60
2018-09-29T05:30:12.217Z,0.60
2018-09-29T05:33:00.988Z,0.67
2018-09-29T05:35:33.956Z,0.77
2018-09-29T05:38:05.563Z,2.00
2018-09-29T05:40:35.427Z,0.77
2018-09-29T05:43:08.497Z,0.90
2018-09-29T05:45:39.601Z,1.63
2018-09-29T05:48:11.438Z,0.70
2018-09-29T05:50:47.725Z,0.80
2018-09-29T05:55:57.221Z,0.80
2018-09-29T05:58:28.124Z,0.60
2018-09-29T06:00:59.928Z,0.60
2018-09-29T06:03:32.551Z,0.60
2018-09-29T06:06:09.922Z,0.60
2018-09-29T06:08:42.674Z,1.33
2018-09-29T06:11:13.795Z,0.70
2018-09-29T06:13:43.904Z,0.60
2018-09-29T06:16:17.184Z,0.60
2018-09-29T06:18:54.111Z,0.70
2018-09-29T06:21:27.591Z,0.60
2018-09-29T06:24:02.674Z,0.70
2018-09-29T06:26:37.669Z,0.70
2018-09-29T06:29:10.131Z,0.60
2018-09-29T06:31:39.770Z,0.60
2018-09-29T06:34:13.526Z,0.70
2018-09-29T06:39:31.523Z,0.67
2018-09-29T06:42:05.509Z,1.70
2018-09-29T06:44:36.641Z,2.60
2018-09-29T06:47:10.347Z,2.73
2018-09-29T06:49:42.271Z,3.30
2018-09-29T06:52:17.632Z,3.67
2018-09-29T06:54:58.952Z,3.10
2018-09-29T06:57:39.654Z,3.87
2018-09-29T07:00:11.070Z,2.50
2018-09-29T07:02:51.041Z,2.50
2018-09-29T07:05:19.906Z,3.07
2018-09-29T07:07:49.771Z,2.60
2018-09-29T07:10:19.150Z,3.10
2018-09-29T07:12:49.338Z,3.60
2018-09-29T07:15:18.663Z,3.13
2018-09-29T07:17:52.768Z,3.80
2018-09-29T07:20:23.198Z,2.80
2018-09-29T07:22:52.398Z,2.80
2018-09-29T07:25:21.838Z,3.43
2018-09-29T07:27:56.177Z,3.33
2018-09-29T07:30:26.786Z,3.40
2018-09-29T07:32:56.887Z,3.67
2018-09-29T07:35:27.393Z,4.30
2018-09-29T07:37:56.133Z,3.87
2018-09-29T07:40:24.680Z,3.03
2018-09-29T07:42:53.833Z,4.30
2018-09-29T07:45:25.892Z,3.30
2018-09-29T07:51:30.637Z,4.00
2018-09-29T07:57:10.207Z,3.57
2018-09-29T07:59:41.822Z,3.00
2018-09-29T08:02:12.019Z,3.70
2018-09-29T08:04:42.559Z,3.37
2018-09-29T08:07:12.640Z,3.13
2018-09-29T08:09:41.480Z,3.10
2018-09-29T08:12:11.168Z,3.13
2018-09-29T08:14:41.038Z,3.27
2018-09-29T08:17:14.643Z,6.23
2018-09-29T08:19:46.294Z,4.50
2018-09-29T08:22:26.523Z,3.10
2018-09-29T08:24:57.206Z,3.33
2018-09-29T08:27:28.144Z,3.60
2018-09-29T08:30:00.479Z,3.93
2018-09-29T08:32:35.040Z,3.70
2018-09-29T08:35:06.898Z,3.00
2018-09-29T08:37:40.665Z,3.25
2018-09-29T08:40:45.685Z,2.97
2018-09-29T08:43:41.554Z,3.23
2018-09-29T08:46:34.896Z,3.33
2018-09-29T08:54:59.835Z,3.87
2018-09-29T08:57:44.669Z,3.23
2018-09-29T09:03:39.445Z,4.43
2018-09-29T09:06:33.470Z,2.90
2018-09-29T09:09:16.272Z,3.17
2018-09-29T09:11:58.721Z,3.50
2018-09-29T09:14:32.037Z,3.50
2018-09-29T09:17:02.468Z,3.00
2018-09-29T09:19:32.125Z,3.20
2018-09-29T09:22:00.969Z,3.13
2018-09-29T09:24:31.326Z,3.20
2018-09-29T09:27:06.246Z,2.97
2018-09-29T09:29:35.850Z,3.00
2018-09-29T09:32:04.656Z,4.57
2018-09-29T09:34:34.950Z,3.70
2018-09-29T09:37:08.442Z,4.33
2018-09-29T09:39:40.168Z,2.80
2018-09-29T09:42:10.675Z,2.63
2018-09-29T09:44:41.416Z,2.63
2018-09-29T09:47:11.081Z,3.10
2018-09-29T09:49:40.808Z,3.20
2018-09-29T09:52:10.806Z,2.50
2018-09-29T09:54:40.194Z,2.87
2018-09-29T09:57:09.429Z,3.20
2018-09-29T09:59:38.003Z,3.00
2018-09-29T10:02:12.892Z,2.97
2018-09-29T10:04:41.702Z,2.83
2018-09-29T10:07:10.849Z,2.40
2018-09-29T10:09:40.838Z,3.63
2018-09-29T10:12:12.003Z,3.30
2018-09-29T10:14:45.351Z,3.80
2018-09-29T10:17:16.132Z,2.60
2018-09-29T10:19:45.707Z,2.90
2018-09-29T10:22:16.061Z,2.63
2018-09-29T10:24:46.134Z,3.10
2018-09-29T10:27:16.119Z,2.57
2018-09-29T10:29:49.887Z,2.03
2018-09-29T10:32:18.905Z,2.17
2018-09-29T10:34:48.013Z,2.33
2018-09-29T10:37:18.460Z,1.90
2018-09-29T10:39:49.145Z,1.97
2018-09-29T10:42:37.613Z,2.07
2018-09-29T10:45:06.488Z,2.30
2018-09-29T10:47:37.163Z,1.97
2018-09-29T10:50:06.655Z,2.33
2018-09-29T10:52:37.324Z,2.77
2018-09-29T10:55:06.690Z,2.60
2018-09-29T10:57:38.966Z,1.50
2018-09-29T11:00:08.704Z,1.50
2018-09-29T11:02:37.988Z,2.10
2018-09-29T11:05:06.923Z,2.00
2018-09-29T11:07:36.518Z,2.60
2018-09-29T11:10:10.649Z,2.57
2018-09-29T11:12:39.405Z,2.20
2018-09-29T11:15:08.837Z,1.70
2018-09-29T11:17:38.564Z,2.57
2018-09-29T11:20:08.826Z,2.17
2018-09-29T11:22:38.761Z,1.80
2018-09-29T11:25:07.677Z,2.53
2018-09-29T11:27:39.200Z,2.20
2018-09-29T11:30:08.694Z,1.80
2018-09-29T11:32:40.049Z,2.27
2018-09-29T11:35:09.971Z,2.20
2018-09-29T11:37:39.382Z,1.70
2018-09-29T11:40:09.066Z,2.20
2018-09-29T11:42:38.534Z,2.60
2018-09-29T11:45:08.361Z,1.70
2018-09-29T11:47:38.687Z,1.70
2018-09-29T11:50:08.636Z,2.43
2018-09-29T11:52:38.083Z,1.50
2018-09-29T11:55:09.866Z,1.77
2018-09-29T11:57:43.618Z,1.60
2018-09-29T12:00:14.801Z,2.27
2018-09-29T12:02:45.844Z,1.60
2018-09-29T12:05:19.117Z,1.90
2018-09-29T12:07:53.931Z,2.00
2018-09-29T12:10:34.650Z,1.50
2018-09-29T12:13:08.585Z,1.50
2018-09-29T12:15:40.012Z,1.70
2018-09-29T12:18:10.147Z,1.67
2018-09-29T12:20:41.799Z,1.67
2018-09-29T12:23:11.047Z,1.50
2018-09-29T12:25:41.132Z,2.30
2018-09-29T12:28:10.344Z,1.47
2018-09-29T12:30:39.590Z,2.00
2018-09-29T12:33:08.453Z,1.63
2018-09-29T12:35:37.338Z,1.23
2018-09-29T12:38:14.265Z,1.30
2018-09-29T12:40:44.524Z,1.37
2018-09-29T12:43:13.523Z,1.20
2018-09-29T12:45:43.603Z,1.30
2018-09-29T12:48:22.519Z,1.60
2018-09-29T12:51:00.075Z,1.40
2018-09-29T12:53:35.764Z,1.30
2018-09-29T12:58:51.815Z,1.67
2018-09-29T13:01:32.214Z,1.50
2018-09-29T13:04:04.616Z,1.43
2018-09-29T13:06:38.542Z,1.17
2018-09-29T13:09:16.600Z,1.33
2018-09-29T13:12:10.881Z,1.20
2018-09-29T13:18:09.620Z,1.50
2018-09-29T13:20:53.292Z,1.50
2018-09-29T13:23:31.246Z,1.67
2018-09-29T13:26:13.066Z,1.87
2018-09-29T13:28:53.119Z,1.60
2018-09-29T13:31:32.936Z,1.37
2018-09-29T13:34:10.868Z,1.70
2018-09-29T13:36:50.910Z,1.30
2018-09-29T13:39:37.757Z,1.40
2018-09-29T13:58:26.763Z,1.60
2018-09-29T14:01:08.902Z,1.60
2018-09-29T14:03:51.590Z,1.17
2018-09-29T14:06:35.798Z,1.50
2018-09-29T14:09:25.618Z,2.17
2018-09-29T14:12:14.216Z,1.50
2018-09-29T14:15:01.740Z,1.10
2018-09-29T14:17:43.938Z,1.73
2018-09-29T14:20:26.128Z,1.73
2018-09-29T14:22:55.203Z,1.53
2018-09-29T14:25:23.879Z,1.50
2018-09-29T14:27:53.928Z,1.60
2018-09-29T14:30:24.214Z,1.70
2018-09-29T14:32:57.521Z,1.73
2018-09-29T14:35:46.524Z,3.07
2018-09-29T14:38:26.503Z,4.17
2018-09-29T14:40:58.821Z,1.40
2018-09-29T14:43:32.735Z,1.57
2018-09-29T14:46:01.996Z,2.03
2018-09-29T14:48:36.737Z,1.43
2018-09-29T14:51:31.877Z,1.60
2018-09-29T14:57:07.876Z,1.50
2018-09-29T14:59:47.913Z,1.83
2018-09-29T15:05:18.232Z,1.70
2018-09-29T15:08:04.606Z,1.80
2018-09-29T15:11:20.864Z,1.70
2018-09-29T15:16:50.505Z,1.80
2018-09-29T15:19:30.696Z,1.87
2018-09-29T15:22:04.900Z,1.40
2018-09-29T15:24:52.996Z,1.73
2018-09-29T15:27:31.817Z,1.60
2018-09-29T15:30:13.623Z,1.60
2018-09-29T15:33:00.074Z,2.53
2018-09-29T15:35:47.092Z,2.77
2018-09-29T15:38:27.492Z,5.30
2018-09-29T15:41:21.691Z,3.67
2018-09-29T15:44:01.777Z,2.67
2018-09-29T15:52:14.845Z,1.90
2018-09-29T15:54:56.049Z,1.33
2018-09-29T15:57:40.899Z,1.50
2018-09-29T16:00:23.858Z,1.57
2018-09-29T16:03:23.319Z,2.33
2018-09-29T16:09:13.450Z,2.40
2018-09-29T16:12:04.561Z,1.60
2018-09-29T16:14:42.862Z,2.33
2018-09-29T16:17:26.160Z,2.87
2018-09-29T16:20:09.532Z,2.57
2018-09-29T16:22:46.320Z,2.30
2018-09-29T16:25:21.770Z,6.30
2018-09-29T16:27:57.014Z,4.30
2018-09-29T16:30:29.878Z,4.17
2018-09-29T16:33:08.324Z,3.17
2018-09-29T16:35:49.730Z,2.83
2018-09-29T16:38:25.588Z,3.40
2018-09-29T16:41:07.755Z,4.60
2018-09-29T16:44:01.609Z,11.57
2018-09-29T16:46:36.585Z,5.90
2018-09-29T16:49:12.279Z,3.47
2018-09-29T16:51:47.895Z,4.20
2018-09-29T16:54:27.391Z,4.00
2018-09-29T16:57:08.049Z,5.07
2018-09-29T16:59:41.816Z,5.40
2018-09-29T17:02:11.650Z,7.50
2018-09-29T17:04:41.029Z,7.53
2018-09-29T17:07:10.406Z,12.30
2018-09-29T17:15:37.340Z,14.10
2018-09-29T17:18:09.152Z,14.40
2018-09-29T17:20:46.012Z,10.43
2018-09-29T17:23:19.511Z,9.10
2018-09-29T17:25:52.671Z,9.53
2018-09-29T17:28:30.116Z,10.00
2018-09-29T17:31:11.489Z,10.17
2018-09-29T17:33:56.347Z,12.63
2018-09-29T17:36:31.037Z,11.40
2018-09-29T17:39:06.090Z,12.00
2018-09-29T17:41:50.331Z,9.00
2018-09-29T17:44:25.529Z,7.47
2018-09-29T17:46:54.109Z,9.20
2018-09-29T17:49:22.863Z,8.00
2018-09-29T17:51:52.454Z,7.17
2018-09-29T17:54:21.022Z,8.73
2018-09-29T17:56:49.462Z,9.33
2018-09-29T17:59:17.951Z,9.50
2018-09-29T18:01:46.401Z,9.90
2018-09-29T18:04:15.325Z,8.77
2018-09-29T18:06:43.814Z,8.90
2018-09-29T18:09:13.264Z,9.10
2018-09-29T18:11:42.577Z,14.97
2018-09-29T18:14:11.452Z,13.00
2018-09-29T18:16:40.202Z,9.70
2018-09-29T18:19:09.134Z,11.27
2018-09-29T18:21:38.469Z,9.87
2018-09-29T18:24:07.207Z,9.60
2018-09-29T18:26:36.048Z,10.73
2018-09-29T18:29:05.106Z,10.60
2018-09-29T18:31:35.668Z,10.77
2018-09-29T18:34:04.289Z,12.10
2018-09-29T18:36:33.019Z,8.33
2018-09-29T18:39:02.539Z,5.17
2018-09-29T18:41:31.212Z,3.60
2018-09-29T18:44:01.105Z,11.17
2018-09-29T18:46:29.969Z,8.93
2018-09-29T18:48:58.812Z,9.40
2018-09-29T18:51:27.855Z,5.23
2018-09-29T18:53:56.457Z,4.80
2018-09-29T18:56:25.126Z,6.13
2018-09-29T18:58:54.109Z,5.17
2018-09-29T19:01:23.152Z,5.50
2018-09-29T19:03:52.192Z,5.63
2018-09-29T19:06:22.052Z,7.70
2018-09-29T19:08:50.576Z,7.70
2018-09-29T19:11:19.645Z,7.10
2018-09-29T19:13:48.490Z,10.67
2018-09-29T19:16:17.722Z,11.27
2018-09-29T19:18:46.661Z,11.83
2018-09-29T19:21:15.205Z,11.50
2018-09-29T19:23:43.728Z,12.13
2018-09-29T19:26:12.692Z,9.83
2018-09-29T19:28:41.522Z,12.27
2018-09-29T19:31:10.560Z,12.20
2018-09-29T19:33:40.617Z,10.23
2018-09-29T19:36:09.624Z,12.83
2018-09-29T19:38:38.236Z,12.90
2018-09-29T19:41:06.874Z,14.70
2018-09-29T19:43:41.684Z,13.23
2018-09-29T19:46:10.381Z,13.33
2018-09-29T19:48:39.069Z,19.27
2018-09-29T19:51:07.858Z,18.17
2018-09-29T19:53:37.699Z,20.43
2018-09-29T19:56:07.208Z,19.57
2018-09-29T19:58:36.007Z,18.60
2018-09-29T20:01:04.981Z,14.23
2018-09-29T20:03:34.611Z,10.70
2018-09-29T20:06:03.484Z,9.73
2018-09-29T20:08:32.887Z,8.10
2018-09-29T20:11:01.651Z,7.70
2018-09-29T20:13:30.237Z,7.47
2018-09-29T20:15:59.139Z,7.57
2018-09-29T20:18:28.276Z,8.10
2018-09-29T20:20:56.871Z,8.87
2018-09-29T20:23:25.806Z,15.90
2018-09-29T20:25:54.964Z,17.70
2018-09-29T20:28:23.679Z,13.70
2018-09-29T20:30:52.211Z,10.07
2018-09-29T20:33:20.896Z,10.23
2018-09-29T20:35:49.536Z,10.13
2018-09-29T20:38:27.248Z,8.50
2018-09-29T20:40:55.822Z,7.27
2018-09-29T20:43:24.412Z,8.30
2018-09-29T20:45:52.887Z,10.73
2018-09-29T20:48:21.566Z,9.10
2018-09-29T20:50:51.345Z,7.03
2018-09-29T20:53:20.026Z,7.90
2018-09-29T20:55:50.630Z,8.07
2018-09-29T20:58:19.698Z,12.60
2018-09-29T21:00:48.277Z,9.40
2018-09-29T21:03:16.802Z,7.70
2018-09-29T21:05:45.277Z,0.70
2018-09-29T21:08:13.744Z,0.80
2018-09-29T21:10:42.490Z,0.60
2018-09-29T21:13:11.495Z,0.63
2018-09-29T21:15:40.285Z,0.63
2018-09-29T21:18:09.213Z,0.63
2018-09-29T21:20:38.899Z,0.60
2018-09-29T21:23:07.824Z,0.63
2018-09-29T21:25:36.432Z,0.60
2018-09-29T21:28:05.022Z,1.23
2018-09-29T21:30:33.652Z,0.60
2018-09-29T21:33:02.197Z,0.67
2018-09-29T21:35:30.934Z,9.80
2018-09-29T21:37:59.648Z,0.70
2018-09-29T21:40:28.152Z,0.60
2018-09-29T21:42:57.067Z,0.60
2018-09-29T21:45:25.697Z,0.70
2018-09-29T21:47:54.179Z,1.17
2018-09-29T21:50:22.947Z,1.07
2018-09-29T21:52:52.115Z,0.60
2018-09-29T21:55:21.170Z,0.60
2018-09-29T21:57:50.283Z,0.70
2018-09-29T22:00:23.101Z,0.70
2018-09-29T22:02:52.072Z,3.17
2018-09-29T22:05:20.603Z,0.60
2018-09-29T22:07:49.068Z,0.60
2018-09-29T22:10:17.528Z,0.60
2018-09-29T22:12:45.993Z,4.83
2018-09-29T22:15:14.876Z,7.10
2018-09-29T22:17:44.409Z,7.10
2018-09-29T22:20:12.909Z,6.20
2018-09-29T22:22:41.432Z,7.73
2018-09-29T22:27:52.528Z,7.80
2018-09-29T22:30:21.109Z,6.97
2018-09-29T22:32:49.707Z,7.37
2018-09-29T22:35:18.738Z,7.37
2018-09-29T22:37:47.231Z,7.10
2018-09-29T22:40:15.727Z,8.67
2018-09-29T22:42:44.226Z,7.60
2018-09-29T22:45:12.944Z,7.27
2018-09-29T22:47:41.944Z,7.70
2018-09-29T22:50:10.514Z,8.50
2018-09-29T22:52:43.712Z,7.97
2018-09-29T22:55:12.980Z,6.97
2018-09-29T22:57:41.785Z,6.93
2018-09-29T23:00:10.204Z,7.43
2018-09-29T23:02:39.320Z,7.83
2018-09-29T23:05:08.350Z,6.70
2018-09-29T23:07:36.998Z,8.17
2018-09-29T23:10:05.627Z,7.47
2018-09-29T23:12:34.636Z,6.63
2018-09-29T23:15:03.460Z,6.20
2018-09-29T23:17:31.949Z,7.30
2018-09-29T23:20:00.452Z,6.20
2018-09-29T23:22:29.089Z,7.40
2018-09-29T23:24:57.783Z,7.03
2018-09-29T23:27:26.457Z,6.60
2018-09-29T23:29:54.933Z,5.80
2018-09-29T23:32:23.457Z,7.37
2018-09-29T23:34:51.937Z,7.30
2018-09-29T23:37:20.437Z,6.60
2018-09-29T23:39:49.089Z,7.40
2018-09-29T23:42:17.761Z,7.10
2018-09-29T23:44:46.501Z,7.50
2018-09-29T23:47:15.148Z,6.50
2018-09-29T23:49:43.818Z,6.93
2018-09-29T23:52:12.410Z,6.63
2018-09-29T23:54:41.126Z,7.07
2018-09-29T23:57:09.640Z,6.50
2018-09-29T23:59:38.295Z,6.00
