createdAt,value
2022-12-24T00:01:56.366Z,9.40
2022-12-24T00:04:24.020Z,9.20
2022-12-24T00:06:51.227Z,9.20
2022-12-24T00:09:18.507Z,9.30
2022-12-24T00:11:46.505Z,9.30
2022-12-24T00:14:13.802Z,9.30
2022-12-24T00:16:41.113Z,9.40
2022-12-24T00:19:08.340Z,9.40
2022-12-24T00:21:35.674Z,9.30
2022-12-24T00:24:05.536Z,9.40
2022-12-24T00:26:33.173Z,9.40
2022-12-24T00:29:00.695Z,9.50
2022-12-24T00:31:28.100Z,9.50
2022-12-24T00:33:55.412Z,9.50
2022-12-24T00:36:22.696Z,9.50
2022-12-24T00:38:50.020Z,9.60
2022-12-24T00:41:28.792Z,9.50
2022-12-24T00:44:05.590Z,9.50
2022-12-24T00:46:33.919Z,9.60
2022-12-24T00:49:01.566Z,9.60
2022-12-24T00:51:29.042Z,9.70
2022-12-24T00:53:56.532Z,9.70
2022-12-24T00:56:23.766Z,9.60
2022-12-24T00:58:51.241Z,9.50
2022-12-24T01:01:19.285Z,9.60
2022-12-24T01:03:46.979Z,9.70
2022-12-24T01:06:16.389Z,9.70
2022-12-24T01:08:43.719Z,9.70
2022-12-24T01:11:11.646Z,9.70
2022-12-24T01:13:39.510Z,9.60
2022-12-24T01:16:18.357Z,9.70
2022-12-24T01:18:45.776Z,9.70
2022-12-24T01:21:12.985Z,9.70
2022-12-24T01:23:40.224Z,9.70
2022-12-24T01:26:07.527Z,9.70
2022-12-24T01:28:34.802Z,9.60
2022-12-24T01:31:02.081Z,9.50
2022-12-24T01:33:29.963Z,9.60
2022-12-24T01:35:57.288Z,9.60
2022-12-24T01:38:24.505Z,9.60
2022-12-24T01:41:10.211Z,9.60
2022-12-24T01:43:37.480Z,9.50
2022-12-24T01:46:06.343Z,9.50
2022-12-24T01:48:33.636Z,9.40
2022-12-24T01:51:03.125Z,9.40
2022-12-24T01:53:31.745Z,9.40
2022-12-24T01:55:59.060Z,9.50
2022-12-24T01:58:26.610Z,9.50
2022-12-24T02:00:53.916Z,9.50
2022-12-24T02:03:21.426Z,9.40
2022-12-24T02:05:53.627Z,9.20
2022-12-24T02:08:20.991Z,9.30
2022-12-24T02:10:48.711Z,9.20
2022-12-24T02:13:17.715Z,9.10
2022-12-24T02:15:45.008Z,9.00
2022-12-24T02:18:21.010Z,8.80
2022-12-24T02:21:10.923Z,8.60
2022-12-24T02:23:56.937Z,8.60
2022-12-24T02:26:33.101Z,8.70
2022-12-24T02:29:00.285Z,8.60
2022-12-24T02:31:30.591Z,8.50
2022-12-24T02:34:01.684Z,8.50
2022-12-24T02:36:34.596Z,8.50
2022-12-24T02:39:04.425Z,8.20
2022-12-24T02:41:54.231Z,8.10
2022-12-24T02:44:24.807Z,8.00
2022-12-24T02:46:52.461Z,8.00
2022-12-24T02:49:19.703Z,8.10
2022-12-24T02:51:46.935Z,8.10
2022-12-24T02:54:15.465Z,8.20
2022-12-24T02:56:50.101Z,8.10
2022-12-24T02:59:23.105Z,7.90
2022-12-24T03:01:53.406Z,7.60
2022-12-24T03:04:41.204Z,7.70
2022-12-24T03:07:23.678Z,7.80
2022-12-24T03:09:50.860Z,7.50
2022-12-24T03:12:23.361Z,7.40
2022-12-24T03:14:51.014Z,7.50
2022-12-24T03:17:19.069Z,7.60
2022-12-24T03:19:47.039Z,7.80
2022-12-24T03:22:16.005Z,7.70
2022-12-24T03:24:43.270Z,7.70
2022-12-24T03:27:11.889Z,7.70
2022-12-24T03:29:40.513Z,7.80
2022-12-24T03:32:08.180Z,7.90
2022-12-24T03:34:35.433Z,7.90
2022-12-24T03:37:03.188Z,8.00
2022-12-24T03:39:30.610Z,8.10
2022-12-24T03:41:57.929Z,8.20
2022-12-24T03:44:25.245Z,8.20
2022-12-24T03:46:52.463Z,8.30
2022-12-24T03:49:19.771Z,8.30
2022-12-24T03:51:47.007Z,8.20
2022-12-24T03:54:14.288Z,8.30
2022-12-24T03:56:41.516Z,8.50
2022-12-24T03:59:08.738Z,8.50
2022-12-24T04:01:36.182Z,8.50
2022-12-24T04:04:03.752Z,8.60
2022-12-24T04:06:31.004Z,8.60
2022-12-24T04:09:01.709Z,8.60
2022-12-24T04:11:29.082Z,8.60
2022-12-24T04:13:56.312Z,8.60
2022-12-24T04:16:23.674Z,8.50
2022-12-24T04:18:51.029Z,8.50
2022-12-24T04:21:18.266Z,8.60
2022-12-24T04:23:45.487Z,8.70
2022-12-24T04:26:13.260Z,8.70
2022-12-24T04:28:41.225Z,8.70
2022-12-24T04:31:10.550Z,8.70
2022-12-24T04:33:37.785Z,8.60
2022-12-24T04:36:05.769Z,8.60
2022-12-24T04:38:33.653Z,8.70
2022-12-24T04:41:00.888Z,8.60
2022-12-24T04:43:28.969Z,8.70
2022-12-24T04:45:56.498Z,8.70
2022-12-24T04:48:23.756Z,8.80
2022-12-24T04:50:51.065Z,8.80
2022-12-24T04:53:18.324Z,8.80
2022-12-24T04:55:45.975Z,8.80
2022-12-24T04:58:13.630Z,8.90
2022-12-24T05:00:41.444Z,8.90
2022-12-24T05:03:08.832Z,9.00
2022-12-24T05:05:36.116Z,9.10
2022-12-24T05:08:03.865Z,8.90
2022-12-24T05:10:31.144Z,8.90
2022-12-24T05:12:58.368Z,8.90
2022-12-24T05:15:25.667Z,8.90
2022-12-24T05:17:52.945Z,9.00
2022-12-24T05:20:20.215Z,9.00
2022-12-24T05:23:06.128Z,9.00
2022-12-24T05:25:54.845Z,8.90
2022-12-24T05:28:22.289Z,8.90
2022-12-24T05:30:49.886Z,8.90
2022-12-24T05:33:17.204Z,8.90
2022-12-24T05:35:44.384Z,9.00
2022-12-24T05:38:11.629Z,9.00
2022-12-24T05:40:38.889Z,8.90
2022-12-24T05:43:06.126Z,8.90
2022-12-24T05:45:33.570Z,8.90
2022-12-24T05:48:00.888Z,8.80
2022-12-24T05:50:28.103Z,8.70
2022-12-24T05:53:05.642Z,8.90
2022-12-24T05:55:33.236Z,9.10
2022-12-24T05:58:00.846Z,9.00
2022-12-24T06:00:28.159Z,8.90
2022-12-24T06:02:55.451Z,8.90
2022-12-24T06:05:22.697Z,8.80
2022-12-24T06:07:50.165Z,8.90
2022-12-24T06:10:17.578Z,8.80
2022-12-24T06:12:44.982Z,8.80
2022-12-24T06:15:12.272Z,8.80
2022-12-24T06:17:39.487Z,8.80
2022-12-24T06:20:07.121Z,8.70
2022-12-24T06:22:34.387Z,8.70
2022-12-24T06:25:01.697Z,8.70
2022-12-24T06:27:28.959Z,8.60
2022-12-24T06:29:56.198Z,8.60
2022-12-24T06:32:23.453Z,8.80
2022-12-24T06:34:50.729Z,8.80
2022-12-24T06:37:18.477Z,8.80
2022-12-24T06:39:46.589Z,8.70
2022-12-24T06:42:14.264Z,8.60
2022-12-24T06:44:41.499Z,8.60
2022-12-24T06:47:08.751Z,8.60
2022-12-24T06:49:36.036Z,8.60
2022-12-24T06:52:03.317Z,8.80
2022-12-24T06:54:30.499Z,8.70
2022-12-24T06:56:58.060Z,8.60
2022-12-24T06:59:25.484Z,8.70
2022-12-24T07:01:52.943Z,8.70
2022-12-24T07:04:20.890Z,8.60
2022-12-24T07:06:48.194Z,8.60
2022-12-24T07:09:15.434Z,8.60
2022-12-24T07:11:42.683Z,8.60
2022-12-24T07:14:10.313Z,8.50
2022-12-24T07:16:37.648Z,8.60
2022-12-24T07:19:04.995Z,8.60
2022-12-24T07:21:32.250Z,8.60
2022-12-24T07:23:59.522Z,8.80
2022-12-24T07:26:26.697Z,8.80
2022-12-24T07:28:53.943Z,8.90
2022-12-24T07:31:21.264Z,8.80
2022-12-24T07:33:48.537Z,9.00
2022-12-24T07:36:18.110Z,8.90
2022-12-24T07:38:45.385Z,9.10
2022-12-24T07:41:13.043Z,9.10
2022-12-24T07:43:40.333Z,9.10
2022-12-24T07:46:07.647Z,8.90
2022-12-24T07:48:34.945Z,9.10
2022-12-24T07:51:02.237Z,9.10
2022-12-24T07:53:30.025Z,9.10
2022-12-24T07:55:57.796Z,9.10
2022-12-24T07:58:25.173Z,9.20
2022-12-24T08:00:59.630Z,9.20
2022-12-24T08:03:27.523Z,9.30
2022-12-24T08:05:55.124Z,9.30
2022-12-24T08:08:22.389Z,9.20
2022-12-24T08:10:49.717Z,9.30
2022-12-24T08:13:17.283Z,9.20
2022-12-24T08:15:44.832Z,9.30
2022-12-24T08:18:12.477Z,9.30
2022-12-24T08:20:40.264Z,9.30
2022-12-24T08:23:08.204Z,9.20
2022-12-24T08:25:35.605Z,9.40
2022-12-24T08:28:03.027Z,9.30
2022-12-24T08:30:30.288Z,9.40
2022-12-24T08:32:57.635Z,9.40
2022-12-24T08:35:24.889Z,9.30
2022-12-24T08:37:52.166Z,9.30
2022-12-24T08:40:19.515Z,9.40
2022-12-24T08:42:46.820Z,9.50
2022-12-24T08:45:14.515Z,9.50
2022-12-24T08:47:42.363Z,9.60
2022-12-24T08:50:10.315Z,9.60
2022-12-24T08:52:37.637Z,9.70
2022-12-24T08:55:05.307Z,9.80
2022-12-24T08:57:34.950Z,9.80
2022-12-24T09:00:02.152Z,9.70
2022-12-24T09:02:29.478Z,9.70
2022-12-24T09:04:56.667Z,9.70
2022-12-24T09:07:24.517Z,9.90
2022-12-24T09:09:51.742Z,10.00
2022-12-24T09:12:19.003Z,10.10
2022-12-24T09:14:46.258Z,10.10
2022-12-24T09:17:13.579Z,10.20
2022-12-24T09:19:40.970Z,10.30
2022-12-24T09:22:08.228Z,10.40
2022-12-24T09:24:36.496Z,10.30
2022-12-24T09:27:04.220Z,10.10
2022-12-24T09:29:31.743Z,10.10
2022-12-24T09:31:59.203Z,9.80
2022-12-24T09:34:30.348Z,9.80
2022-12-24T09:36:58.162Z,9.70
2022-12-24T09:39:25.388Z,9.60
2022-12-24T09:41:59.314Z,10.00
2022-12-24T09:44:32.484Z,10.20
2022-12-24T09:47:06.708Z,10.30
2022-12-24T09:49:45.230Z,10.10
2022-12-24T09:52:21.610Z,10.10
2022-12-24T09:54:53.660Z,10.20
2022-12-24T09:57:25.875Z,10.10
2022-12-24T09:59:53.172Z,9.90
2022-12-24T10:02:20.678Z,10.00
2022-12-24T10:04:48.682Z,10.20
2022-12-24T10:07:34.710Z,10.30
2022-12-24T10:10:01.920Z,10.30
2022-12-24T10:12:49.523Z,10.40
2022-12-24T10:15:30.720Z,10.40
2022-12-24T10:18:16.763Z,10.30
2022-12-24T10:21:02.641Z,10.30
2022-12-24T10:23:35.646Z,10.20
2022-12-24T10:26:08.329Z,10.20
2022-12-24T10:28:38.625Z,10.30
2022-12-24T10:31:07.542Z,10.20
2022-12-24T10:33:42.959Z,10.50
2022-12-24T10:36:16.947Z,10.40
2022-12-24T10:38:45.028Z,10.60
2022-12-24T10:41:13.221Z,10.60
2022-12-24T10:43:42.374Z,10.70
2022-12-24T10:46:21.200Z,10.90
2022-12-24T10:49:02.139Z,10.90
2022-12-24T10:51:32.305Z,10.80
2022-12-24T10:54:13.122Z,10.70
2022-12-24T10:56:44.829Z,10.50
2022-12-24T10:59:25.728Z,10.90
2022-12-24T11:01:53.409Z,10.80
2022-12-24T11:04:22.380Z,10.80
2022-12-24T11:06:57.018Z,10.80
2022-12-24T11:09:27.282Z,11.00
2022-12-24T11:11:55.375Z,11.10
2022-12-24T11:14:22.938Z,10.80
2022-12-24T11:16:54.327Z,11.00
2022-12-24T11:19:40.200Z,11.10
2022-12-24T11:22:16.896Z,11.10
2022-12-24T11:24:49.902Z,11.10
2022-12-24T11:27:36.419Z,11.00
2022-12-24T11:30:23.836Z,11.00
2022-12-24T11:33:11.062Z,11.00
2022-12-24T11:35:43.639Z,10.80
2022-12-24T11:38:12.192Z,10.80
2022-12-24T11:40:41.825Z,11.00
2022-12-24T11:43:15.217Z,10.90
2022-12-24T11:45:48.395Z,11.10
2022-12-24T11:48:24.531Z,11.00
2022-12-24T11:51:05.590Z,10.80
2022-12-24T11:53:48.805Z,10.60
2022-12-24T11:56:24.471Z,10.80
2022-12-24T11:58:55.051Z,10.80
2022-12-24T12:01:30.837Z,10.90
2022-12-24T12:04:00.174Z,11.10
2022-12-24T12:06:30.422Z,11.10
2022-12-24T12:09:01.111Z,11.10
2022-12-24T12:11:29.013Z,11.20
2022-12-24T12:13:58.695Z,11.10
2022-12-24T12:16:25.956Z,11.10
2022-12-24T12:18:57.254Z,11.10
2022-12-24T12:21:26.991Z,11.10
2022-12-24T12:23:56.178Z,11.00
2022-12-24T12:26:25.660Z,11.30
2022-12-24T12:29:10.965Z,11.30
2022-12-24T12:31:55.091Z,11.40
2022-12-24T12:34:27.490Z,11.40
2022-12-24T12:36:57.607Z,11.30
2022-12-24T12:39:24.815Z,11.40
2022-12-24T12:41:57.911Z,11.40
2022-12-24T12:44:25.112Z,11.50
2022-12-24T12:46:58.625Z,11.50
2022-12-24T12:49:46.109Z,11.30
2022-12-24T12:52:13.420Z,11.20
2022-12-24T12:54:43.805Z,11.20
2022-12-24T12:57:13.708Z,11.30
2022-12-24T12:59:46.865Z,11.30
2022-12-24T13:02:14.209Z,11.20
2022-12-24T13:04:53.449Z,11.30
2022-12-24T13:07:39.310Z,11.30
2022-12-24T13:10:06.599Z,11.40
2022-12-24T13:13:03.286Z,11.20
2022-12-24T13:15:42.065Z,11.40
2022-12-24T13:18:35.564Z,11.30
2022-12-24T13:21:03.053Z,11.10
2022-12-24T13:23:30.403Z,11.30
2022-12-24T13:25:58.717Z,11.60
2022-12-24T13:28:26.018Z,11.40
2022-12-24T13:30:54.395Z,11.70
2022-12-24T13:33:36.696Z,11.20
2022-12-24T13:36:05.278Z,11.40
2022-12-24T13:38:34.183Z,11.40
2022-12-24T13:41:20.057Z,11.30
2022-12-24T13:44:06.007Z,11.40
2022-12-24T13:46:52.125Z,11.40
2022-12-24T13:49:20.820Z,11.30
2022-12-24T13:51:48.631Z,11.30
2022-12-24T13:54:18.143Z,11.30
2022-12-24T13:56:46.101Z,11.30
2022-12-24T13:59:22.603Z,10.90
2022-12-24T14:01:50.246Z,11.00
2022-12-24T14:04:29.664Z,10.70
2022-12-24T14:06:59.606Z,11.00
2022-12-24T14:09:28.474Z,11.10
2022-12-24T14:12:01.687Z,11.20
2022-12-24T14:14:31.092Z,11.30
2022-12-24T14:16:59.286Z,11.10
2022-12-24T14:19:35.449Z,11.00
2022-12-24T14:22:13.875Z,11.00
2022-12-24T14:24:46.178Z,11.10
2022-12-24T14:27:19.552Z,11.10
2022-12-24T14:29:50.157Z,11.10
2022-12-24T14:32:17.548Z,11.00
2022-12-24T14:34:44.888Z,10.90
2022-12-24T14:37:13.457Z,10.90
2022-12-24T14:39:42.709Z,11.10
2022-12-24T14:42:16.125Z,11.10
2022-12-24T14:44:50.047Z,11.10
2022-12-24T14:47:26.756Z,11.10
2022-12-24T14:49:56.819Z,11.00
2022-12-24T14:55:44.541Z,10.90
2022-12-24T14:58:31.111Z,10.90
2022-12-24T15:01:02.856Z,10.90
2022-12-24T15:03:32.023Z,10.90
2022-12-24T15:06:04.620Z,10.80
2022-12-24T15:08:45.161Z,10.70
2022-12-24T15:11:16.867Z,10.80
2022-12-24T15:13:45.290Z,10.90
2022-12-24T15:16:13.957Z,10.80
2022-12-24T15:19:04.413Z,10.80
2022-12-24T15:21:37.801Z,10.60
2022-12-24T15:24:05.270Z,10.70
2022-12-24T15:26:36.176Z,10.80
2022-12-24T15:29:17.184Z,10.90
2022-12-24T15:31:44.477Z,10.80
2022-12-24T15:34:26.004Z,10.70
2022-12-24T15:36:53.359Z,10.50
2022-12-24T15:39:20.609Z,10.50
2022-12-24T15:42:08.657Z,10.40
2022-12-24T15:44:37.511Z,10.30
2022-12-24T15:47:06.115Z,10.20
2022-12-24T15:49:33.825Z,10.00
2022-12-24T15:52:21.226Z,10.00
2022-12-24T15:54:55.545Z,10.10
2022-12-24T15:57:26.321Z,10.10
2022-12-24T15:59:54.707Z,10.20
2022-12-24T16:02:39.202Z,10.20
2022-12-24T16:05:22.627Z,10.20
2022-12-24T16:08:08.155Z,10.20
2022-12-24T16:10:40.153Z,10.20
2022-12-24T16:13:19.338Z,10.20
2022-12-24T16:15:49.801Z,10.10
2022-12-24T16:18:18.364Z,9.90
2022-12-24T16:20:52.424Z,9.30
2022-12-24T16:23:21.405Z,9.10
2022-12-24T16:25:48.704Z,8.90
2022-12-24T16:28:21.979Z,8.60
2022-12-24T16:30:50.158Z,8.40
2022-12-24T16:33:18.778Z,8.30
2022-12-24T16:35:46.579Z,8.40
2022-12-24T16:38:13.971Z,8.30
2022-12-24T16:40:41.818Z,8.20
2022-12-24T16:43:28.338Z,8.10
2022-12-24T16:46:03.623Z,7.90
2022-12-24T16:48:31.145Z,7.80
2022-12-24T16:50:58.457Z,7.90
2022-12-24T16:53:25.690Z,7.80
2022-12-24T16:55:53.496Z,8.10
2022-12-24T16:58:21.951Z,8.50
2022-12-24T17:00:49.473Z,8.80
2022-12-24T17:03:16.879Z,8.80
2022-12-24T17:05:44.594Z,8.20
2022-12-24T17:08:12.518Z,7.80
2022-12-24T17:10:39.891Z,7.60
2022-12-24T17:13:07.172Z,7.40
2022-12-24T17:15:34.724Z,7.20
2022-12-24T17:18:02.020Z,7.10
2022-12-24T17:20:29.458Z,7.00
2022-12-24T17:22:56.648Z,7.10
2022-12-24T17:25:23.872Z,7.10
2022-12-24T17:27:51.143Z,7.10
2022-12-24T17:30:18.428Z,7.00
2022-12-24T17:32:45.728Z,6.90
2022-12-24T17:35:15.075Z,6.90
2022-12-24T17:37:42.315Z,7.00
2022-12-24T17:40:09.985Z,6.80
2022-12-24T17:42:37.378Z,6.80
2022-12-24T17:45:04.796Z,6.80
2022-12-24T17:47:32.102Z,6.80
2022-12-24T17:49:59.469Z,6.80
2022-12-24T17:52:26.688Z,6.80
2022-12-24T17:54:54.980Z,6.70
2022-12-24T17:57:22.323Z,6.60
2022-12-24T17:59:49.674Z,6.60
2022-12-24T18:02:17.057Z,6.70
2022-12-24T18:04:44.386Z,6.60
2022-12-24T18:07:11.608Z,6.50
2022-12-24T18:09:38.991Z,6.70
2022-12-24T18:12:06.368Z,6.60
2022-12-24T18:14:33.662Z,6.60
2022-12-24T18:17:01.144Z,6.60
2022-12-24T18:19:28.364Z,6.60
2022-12-24T18:21:55.759Z,6.50
2022-12-24T18:24:23.060Z,6.50
2022-12-24T18:26:50.324Z,6.40
2022-12-24T18:29:17.630Z,6.40
2022-12-24T18:31:44.970Z,6.30
2022-12-24T18:34:13.512Z,6.30
2022-12-24T18:36:40.943Z,6.40
2022-12-24T18:39:08.171Z,6.90
2022-12-24T18:41:35.978Z,7.40
2022-12-24T18:44:03.493Z,7.60
2022-12-24T18:46:32.859Z,7.40
2022-12-24T18:49:00.732Z,7.20
2022-12-24T18:51:32.372Z,7.30
2022-12-24T18:53:59.748Z,7.50
2022-12-24T18:56:27.278Z,7.70
2022-12-24T18:58:55.967Z,7.70
2022-12-24T19:01:24.724Z,7.40
2022-12-24T19:03:52.121Z,7.20
2022-12-24T19:06:20.294Z,6.80
2022-12-24T19:09:02.862Z,6.70
2022-12-24T19:11:31.376Z,6.50
2022-12-24T19:13:59.297Z,6.60
2022-12-24T19:16:27.119Z,7.10
2022-12-24T19:18:54.564Z,7.60
2022-12-24T19:21:21.778Z,7.80
2022-12-24T19:23:49.322Z,8.00
2022-12-24T19:26:17.809Z,8.10
2022-12-24T19:28:45.378Z,8.10
2022-12-24T19:31:14.903Z,8.20
2022-12-24T19:33:47.091Z,8.30
2022-12-24T19:36:18.542Z,8.30
2022-12-24T19:38:45.886Z,8.30
2022-12-24T19:41:17.436Z,8.30
2022-12-24T19:43:49.068Z,8.30
2022-12-24T19:46:17.521Z,8.30
2022-12-24T19:48:48.460Z,8.20
2022-12-24T19:51:15.927Z,8.20
2022-12-24T19:53:43.106Z,8.20
2022-12-24T19:56:10.397Z,8.20
2022-12-24T19:58:37.720Z,8.10
2022-12-24T20:01:16.234Z,8.20
2022-12-24T20:03:44.820Z,8.20
2022-12-24T20:06:12.866Z,8.20
2022-12-24T20:08:40.614Z,8.10
2022-12-24T20:11:09.175Z,8.10
2022-12-24T20:13:37.252Z,8.00
2022-12-24T20:16:15.351Z,7.60
2022-12-24T20:18:42.643Z,7.30
2022-12-24T20:21:10.893Z,7.00
2022-12-24T20:23:38.509Z,6.80
2022-12-24T20:26:06.992Z,7.10
2022-12-24T20:28:35.686Z,7.00
2022-12-24T20:31:08.885Z,6.80
2022-12-24T20:33:36.163Z,6.80
2022-12-24T20:36:03.940Z,6.80
2022-12-24T20:38:31.257Z,6.90
2022-12-24T20:40:58.717Z,7.30
2022-12-24T20:43:28.300Z,7.40
2022-12-24T20:45:59.532Z,7.30
2022-12-24T20:48:26.743Z,7.20
2022-12-24T20:50:54.072Z,7.20
2022-12-24T20:53:21.348Z,7.30
2022-12-24T20:55:52.356Z,7.20
2022-12-24T20:58:20.295Z,7.20
2022-12-24T21:00:48.145Z,7.20
2022-12-24T21:03:16.512Z,7.10
2022-12-24T21:05:44.341Z,7.10
2022-12-24T21:08:12.631Z,7.00
2022-12-24T21:10:40.522Z,7.10
2022-12-24T21:13:08.010Z,7.00
2022-12-24T21:15:36.833Z,7.20
2022-12-24T21:18:10.340Z,7.20
2022-12-24T21:20:39.004Z,7.10
2022-12-24T21:23:06.263Z,7.10
2022-12-24T21:25:33.660Z,7.20
2022-12-24T21:28:01.127Z,7.10
2022-12-24T21:30:28.509Z,7.00
2022-12-24T21:32:55.831Z,7.10
2022-12-24T21:35:23.189Z,7.20
2022-12-24T21:37:51.312Z,7.20
2022-12-24T21:40:18.642Z,7.30
2022-12-24T21:42:45.897Z,7.40
2022-12-24T21:45:13.196Z,7.40
2022-12-24T21:47:44.533Z,7.50
2022-12-24T21:50:32.419Z,7.50
2022-12-24T21:53:18.814Z,7.40
2022-12-24T21:55:46.153Z,7.30
2022-12-24T21:58:13.422Z,7.30
2022-12-24T22:00:40.747Z,7.40
2022-12-24T22:03:08.088Z,7.30
2022-12-24T22:05:35.517Z,7.30
2022-12-24T22:08:21.284Z,7.40
2022-12-24T22:11:07.089Z,7.50
2022-12-24T22:13:34.330Z,7.50
2022-12-24T22:16:01.619Z,7.50
2022-12-24T22:18:28.840Z,7.40
2022-12-24T22:20:56.326Z,7.60
2022-12-24T22:23:23.599Z,7.60
2022-12-24T22:25:50.835Z,7.60
2022-12-24T22:28:19.465Z,7.70
2022-12-24T22:30:46.741Z,7.60
2022-12-24T22:33:13.977Z,7.60
2022-12-24T22:35:41.719Z,7.50
2022-12-24T22:38:09.538Z,7.70
2022-12-24T22:40:38.932Z,7.70
2022-12-24T22:43:06.130Z,7.70
2022-12-24T22:45:33.394Z,7.80
2022-12-24T22:48:00.675Z,7.80
2022-12-24T22:50:27.946Z,7.80
2022-12-24T22:52:55.184Z,7.90
2022-12-24T22:55:22.688Z,7.90
2022-12-24T22:57:49.945Z,7.90
2022-12-24T23:00:37.267Z,7.90
2022-12-24T23:03:05.053Z,8.00
2022-12-24T23:05:32.474Z,8.00
2022-12-24T23:07:59.679Z,8.10
2022-12-24T23:10:27.006Z,8.10
2022-12-24T23:13:15.000Z,8.10
2022-12-24T23:15:42.933Z,8.20
2022-12-24T23:18:10.720Z,8.20
2022-12-24T23:20:43.211Z,8.10
2022-12-24T23:23:10.706Z,8.10
2022-12-24T23:25:38.006Z,8.10
2022-12-24T23:28:05.681Z,8.20
2022-12-24T23:30:33.145Z,8.00
2022-12-24T23:33:00.549Z,8.10
2022-12-24T23:35:27.802Z,8.10
2022-12-24T23:37:55.126Z,8.00
2022-12-24T23:40:22.420Z,8.00
2022-12-24T23:42:49.712Z,8.10
2022-12-24T23:45:16.946Z,8.10
2022-12-24T23:47:44.175Z,7.90
2022-12-24T23:50:11.597Z,7.80
2022-12-24T23:52:38.964Z,7.80
2022-12-24T23:55:06.532Z,7.90
2022-12-24T23:57:33.872Z,7.90
