createdAt,value
2019-05-01T00:01:52.675Z,7.07
2019-05-01T00:04:33.067Z,7.23
2019-05-01T00:07:01.369Z,7.37
2019-05-01T00:09:28.139Z,7.30
2019-05-01T00:11:54.650Z,7.53
2019-05-01T00:14:23.166Z,7.97
2019-05-01T00:16:49.571Z,6.63
2019-05-01T00:19:16.142Z,7.60
2019-05-01T00:21:42.735Z,7.20
2019-05-01T00:24:09.108Z,7.50
2019-05-01T00:26:35.477Z,6.97
2019-05-01T00:29:02.323Z,7.37
2019-05-01T00:31:28.902Z,6.80
2019-05-01T00:33:55.299Z,7.53
2019-05-01T00:36:21.923Z,7.43
2019-05-01T00:38:48.214Z,6.63
2019-05-01T00:41:14.482Z,7.03
2019-05-01T00:43:40.803Z,7.10
2019-05-01T00:46:07.067Z,6.80
2019-05-01T00:48:33.762Z,7.00
2019-05-01T00:51:00.123Z,6.30
2019-05-01T00:53:26.934Z,6.80
2019-05-01T00:56:04.439Z,6.90
2019-05-01T00:58:33.015Z,7.27
2019-05-01T01:01:18.287Z,7.27
2019-05-01T01:03:44.882Z,7.50
2019-05-01T01:06:11.558Z,6.63
2019-05-01T01:08:37.968Z,6.07
2019-05-01T01:11:05.533Z,6.70
2019-05-01T01:13:32.399Z,7.10
2019-05-01T01:15:58.815Z,7.13
2019-05-01T01:18:25.536Z,8.10
2019-05-01T01:20:52.315Z,7.07
2019-05-01T01:23:18.690Z,6.93
2019-05-01T01:25:46.003Z,6.90
2019-05-01T01:28:12.667Z,7.60
2019-05-01T01:30:39.223Z,7.10
2019-05-01T01:33:05.592Z,8.07
2019-05-01T01:35:32.090Z,8.30
2019-05-01T01:37:58.990Z,8.30
2019-05-01T01:40:25.585Z,8.13
2019-05-01T01:42:54.658Z,7.27
2019-05-01T01:45:35.010Z,7.20
2019-05-01T01:48:11.417Z,6.63
2019-05-01T01:50:41.019Z,7.60
2019-05-01T01:53:08.307Z,7.33
2019-05-01T01:55:35.390Z,7.03
2019-05-01T01:58:02.255Z,7.73
2019-05-01T02:00:30.889Z,7.70
2019-05-01T02:02:59.250Z,6.77
2019-05-01T02:05:27.546Z,7.13
2019-05-01T02:07:53.908Z,8.40
2019-05-01T02:10:20.448Z,8.47
2019-05-01T02:12:47.093Z,7.60
2019-05-01T02:15:13.908Z,8.03
2019-05-01T02:17:40.383Z,7.77
2019-05-01T02:20:07.475Z,7.53
2019-05-01T02:22:33.848Z,7.80
2019-05-01T02:25:00.134Z,7.10
2019-05-01T02:27:38.073Z,6.57
2019-05-01T02:30:07.662Z,6.13
2019-05-01T02:32:35.511Z,7.00
2019-05-01T02:35:02.403Z,6.97
2019-05-01T02:37:30.973Z,6.70
2019-05-01T02:39:58.093Z,7.27
2019-05-01T02:42:28.290Z,8.23
2019-05-01T02:44:57.163Z,7.70
2019-05-01T02:47:27.375Z,8.60
2019-05-01T02:50:04.010Z,8.17
2019-05-01T02:52:33.883Z,7.17
2019-05-01T02:55:04.509Z,7.77
2019-05-01T02:57:32.850Z,7.40
2019-05-01T02:59:59.883Z,7.87
2019-05-01T03:02:27.548Z,7.30
2019-05-01T03:04:55.235Z,7.37
2019-05-01T03:07:23.464Z,7.93
2019-05-01T03:09:50.181Z,8.20
2019-05-01T03:12:20.362Z,7.87
2019-05-01T03:14:48.810Z,7.60
2019-05-01T03:17:36.492Z,7.53
2019-05-01T03:20:18.411Z,7.77
2019-05-01T03:23:03.093Z,7.87
2019-05-01T03:25:29.577Z,8.30
2019-05-01T03:27:56.593Z,7.77
2019-05-01T03:30:23.090Z,8.00
2019-05-01T03:32:50.169Z,7.30
2019-05-01T03:35:17.015Z,7.03
2019-05-01T03:37:43.879Z,7.47
2019-05-01T03:40:12.643Z,6.73
2019-05-01T03:42:39.620Z,7.13
2019-05-01T03:45:06.116Z,7.67
2019-05-01T03:47:34.094Z,7.87
2019-05-01T03:50:00.519Z,7.87
2019-05-01T03:52:27.475Z,8.57
2019-05-01T03:54:54.053Z,7.67
2019-05-01T03:57:20.740Z,7.50
2019-05-01T03:59:47.419Z,6.73
2019-05-01T04:02:33.061Z,6.70
2019-05-01T04:04:50.361Z,7.00
2019-05-01T04:07:17.045Z,6.90
2019-05-01T04:09:43.314Z,6.33
2019-05-01T04:12:10.115Z,6.77
2019-05-01T04:14:39.153Z,6.50
2019-05-01T04:17:07.083Z,6.10
2019-05-01T04:19:33.467Z,7.23
2019-05-01T04:22:04.384Z,7.73
2019-05-01T04:24:30.772Z,7.33
2019-05-01T04:26:57.347Z,7.27
2019-05-01T04:29:25.737Z,6.53
2019-05-01T04:31:54.029Z,7.10
2019-05-01T04:34:23.771Z,7.30
2019-05-01T04:37:00.796Z,6.83
2019-05-01T04:39:27.864Z,6.90
2019-05-01T04:41:54.733Z,6.67
2019-05-01T04:44:21.425Z,6.10
2019-05-01T04:46:48.239Z,6.57
2019-05-01T04:49:17.920Z,7.00
2019-05-01T04:51:43.631Z,6.90
2019-05-01T04:54:10.723Z,7.03
2019-05-01T04:56:37.658Z,7.37
2019-05-01T04:59:04.238Z,7.70
2019-05-01T05:01:49.176Z,7.73
2019-05-01T05:04:17.335Z,8.13
2019-05-01T05:06:43.898Z,8.77
2019-05-01T05:09:10.500Z,8.90
2019-05-01T05:11:48.275Z,8.97
2019-05-01T05:14:19.815Z,8.83
2019-05-01T05:16:48.599Z,9.23
2019-05-01T05:19:15.703Z,9.00
2019-05-01T05:21:42.543Z,9.60
2019-05-01T05:24:09.014Z,10.23
2019-05-01T05:26:35.302Z,10.30
2019-05-01T05:29:02.279Z,9.50
2019-05-01T05:31:30.408Z,10.47
2019-05-01T05:33:59.082Z,9.17
2019-05-01T05:36:27.798Z,10.83
2019-05-01T05:38:56.927Z,9.47
2019-05-01T05:41:24.050Z,9.30
2019-05-01T05:43:51.530Z,10.27
2019-05-01T05:46:18.027Z,9.67
2019-05-01T05:48:45.200Z,10.33
2019-05-01T05:51:15.494Z,9.83
2019-05-01T05:53:44.502Z,10.83
2019-05-01T05:56:17.940Z,10.40
2019-05-01T05:58:54.222Z,10.33
2019-05-01T06:01:34.525Z,10.70
2019-05-01T06:04:06.500Z,11.47
2019-05-01T06:06:46.914Z,11.37
2019-05-01T06:09:15.749Z,10.63
2019-05-01T06:12:04.901Z,11.80
2019-05-01T06:14:40.359Z,11.80
2019-05-01T06:17:08.555Z,10.50
2019-05-01T06:19:53.902Z,11.77
2019-05-01T06:22:32.162Z,12.87
2019-05-01T06:25:21.503Z,13.80
2019-05-01T06:27:44.807Z,13.90
2019-05-01T06:30:12.510Z,14.10
2019-05-01T06:32:40.079Z,14.13
2019-05-01T06:35:06.839Z,14.13
2019-05-01T06:38:00.819Z,13.27
2019-05-01T06:40:39.820Z,13.93
2019-05-01T06:43:11.403Z,13.70
2019-05-01T06:45:40.694Z,14.30
2019-05-01T06:48:24.461Z,14.57
2019-05-01T06:50:53.274Z,14.17
2019-05-01T06:53:21.068Z,14.57
2019-05-01T06:55:48.010Z,14.10
2019-05-01T06:58:14.792Z,15.27
2019-05-01T07:00:44.281Z,14.63
2019-05-01T07:03:12.462Z,15.57
2019-05-01T07:05:39.130Z,14.10
2019-05-01T07:08:05.518Z,12.90
2019-05-01T07:13:04.906Z,15.53
2019-05-01T07:15:30.500Z,15.40
2019-05-01T07:17:57.906Z,15.73
2019-05-01T07:20:47.242Z,14.30
2019-05-01T07:23:16.983Z,14.07
2019-05-01T07:25:40.916Z,14.27
2019-05-01T07:28:07.902Z,14.87
2019-05-01T07:30:36.271Z,15.17
2019-05-01T07:33:02.770Z,14.90
2019-05-01T07:35:33.040Z,14.17
2019-05-01T07:38:02.270Z,14.80
2019-05-01T07:40:30.072Z,14.63
2019-05-01T07:43:19.039Z,15.23
2019-05-01T07:45:46.842Z,14.50
2019-05-01T07:48:17.460Z,16.77
2019-05-01T07:50:44.139Z,17.47
2019-05-01T07:53:11.038Z,15.57
2019-05-01T07:55:37.994Z,15.90
2019-05-01T07:58:10.205Z,15.20
2019-05-01T08:00:56.536Z,16.17
2019-05-01T08:03:23.032Z,15.27
2019-05-01T08:05:49.333Z,15.90
2019-05-01T08:08:16.170Z,16.60
2019-05-01T08:10:42.759Z,16.73
2019-05-01T08:13:09.051Z,16.20
2019-05-01T08:15:35.338Z,17.23
2019-05-01T08:18:12.978Z,16.17
2019-05-01T08:20:41.179Z,17.07
2019-05-01T08:23:07.620Z,16.83
2019-05-01T08:25:34.433Z,17.07
2019-05-01T08:28:06.166Z,17.10
2019-05-01T08:30:53.061Z,15.17
2019-05-01T08:33:28.378Z,16.23
2019-05-01T08:35:54.923Z,16.93
2019-05-01T08:38:21.187Z,16.47
2019-05-01T08:40:50.679Z,18.10
2019-05-01T08:43:18.103Z,18.03
2019-05-01T08:45:50.523Z,19.17
2019-05-01T08:48:23.106Z,19.93
2019-05-01T08:50:49.396Z,21.33
2019-05-01T08:53:18.225Z,21.07
2019-05-01T08:55:45.007Z,21.80
2019-05-01T08:58:14.163Z,22.10
2019-05-01T09:00:41.315Z,21.73
2019-05-01T09:03:08.803Z,22.93
2019-05-01T09:05:35.277Z,23.60
2019-05-01T09:08:01.761Z,25.23
2019-05-01T09:10:28.031Z,24.20
2019-05-01T09:12:54.607Z,25.37
2019-05-01T09:15:21.247Z,24.17
2019-05-01T09:17:47.639Z,24.27
2019-05-01T09:20:16.555Z,26.80
2019-05-01T09:22:42.699Z,25.65
2019-05-01T09:25:10.970Z,25.35
2019-05-01T09:27:48.576Z,26.65
2019-05-01T09:30:26.980Z,25.95
2019-05-01T09:32:54.642Z,26.12
2019-05-01T09:35:21.493Z,26.68
2019-05-01T09:37:48.082Z,25.62
2019-05-01T09:40:14.851Z,26.75
2019-05-01T09:42:41.286Z,27.45
2019-05-01T09:45:08.371Z,25.85
2019-05-01T09:47:34.833Z,25.65
2019-05-01T09:50:01.633Z,31.05
2019-05-01T09:52:46.639Z,27.55
2019-05-01T09:55:17.844Z,24.87
2019-05-01T09:57:43.610Z,26.57
2019-05-01T10:00:12.187Z,25.75
2019-05-01T10:02:42.122Z,24.43
2019-05-01T10:05:07.886Z,25.23
2019-05-01T10:07:34.356Z,25.30
2019-05-01T10:10:00.637Z,26.50
2019-05-01T10:12:26.976Z,26.20
2019-05-01T10:14:53.329Z,25.12
2019-05-01T10:17:19.689Z,26.93
2019-05-01T10:19:45.982Z,25.37
2019-05-01T10:22:12.602Z,25.37
2019-05-01T10:24:39.400Z,24.47
2019-05-01T10:27:08.033Z,25.77
2019-05-01T10:29:36.580Z,24.32
2019-05-01T10:32:05.070Z,21.42
2019-05-01T10:34:33.580Z,21.82
2019-05-01T10:36:59.944Z,23.10
2019-05-01T10:39:26.214Z,23.07
2019-05-01T10:41:52.615Z,22.27
2019-05-01T10:44:18.907Z,23.98
2019-05-01T10:46:45.411Z,25.17
2019-05-01T10:49:11.670Z,23.77
2019-05-01T10:51:38.304Z,23.92
2019-05-01T10:54:04.803Z,24.00
2019-05-01T10:56:31.100Z,24.05
2019-05-01T10:58:57.478Z,22.55
2019-05-01T11:01:28.503Z,24.77
2019-05-01T11:03:54.979Z,22.90
2019-05-01T11:06:21.292Z,23.38
2019-05-01T11:08:47.682Z,22.95
2019-05-01T11:11:14.270Z,23.30
2019-05-01T11:13:40.774Z,20.15
2019-05-01T11:16:07.375Z,20.57
2019-05-01T11:18:33.638Z,22.95
2019-05-01T11:21:00.216Z,24.32
2019-05-01T11:23:26.591Z,23.18
2019-05-01T11:25:53.187Z,22.82
2019-05-01T11:28:19.454Z,20.82
2019-05-01T11:30:46.157Z,21.55
2019-05-01T11:33:20.476Z,21.42
2019-05-01T11:36:09.764Z,23.50
2019-05-01T11:38:41.418Z,22.05
2019-05-01T11:41:09.642Z,20.20
2019-05-01T11:43:36.316Z,18.42
2019-05-01T11:46:02.883Z,19.07
2019-05-01T11:48:30.199Z,17.80
2019-05-01T11:50:57.474Z,17.45
2019-05-01T11:53:23.786Z,17.57
2019-05-01T11:55:50.050Z,20.00
2019-05-01T11:58:16.347Z,20.30
2019-05-01T12:00:43.913Z,18.82
2019-05-01T12:03:10.539Z,16.77
2019-05-01T12:05:37.283Z,15.08
2019-05-01T12:08:03.707Z,18.00
2019-05-01T12:10:30.459Z,15.15
2019-05-01T12:12:56.780Z,15.10
2019-05-01T12:15:23.463Z,15.90
2019-05-01T12:17:50.987Z,16.95
2019-05-01T12:20:18.659Z,16.57
2019-05-01T12:22:48.594Z,16.37
2019-05-01T12:25:13.972Z,14.63
2019-05-01T12:27:40.371Z,18.25
2019-05-01T12:30:07.970Z,19.48
2019-05-01T12:32:34.367Z,18.30
2019-05-01T12:35:00.671Z,16.48
2019-05-01T12:37:34.843Z,14.90
2019-05-01T12:40:01.468Z,15.20
2019-05-01T12:42:29.933Z,15.48
2019-05-01T12:44:56.219Z,16.65
2019-05-01T12:47:27.382Z,14.98
2019-05-01T12:49:54.880Z,13.55
2019-05-01T12:52:26.146Z,12.03
2019-05-01T12:57:34.023Z,13.45
2019-05-01T13:00:08.761Z,13.95
2019-05-01T13:02:31.727Z,12.88
2019-05-01T13:04:59.014Z,11.73
2019-05-01T13:07:25.570Z,10.40
2019-05-01T13:09:51.979Z,11.43
2019-05-01T13:12:18.240Z,12.37
2019-05-01T13:14:44.835Z,12.18
2019-05-01T13:17:11.102Z,12.95
2019-05-01T13:19:37.403Z,12.60
2019-05-01T13:22:05.393Z,14.28
2019-05-01T13:24:32.009Z,14.25
2019-05-01T13:27:09.187Z,14.75
2019-05-01T13:29:46.359Z,13.45
2019-05-01T13:32:29.822Z,14.63
2019-05-01T13:34:56.119Z,13.97
2019-05-01T13:37:22.374Z,13.33
2019-05-01T13:39:48.679Z,14.17
2019-05-01T13:42:15.539Z,12.53
2019-05-01T13:44:41.915Z,13.73
2019-05-01T13:47:08.211Z,12.77
2019-05-01T13:49:34.466Z,12.97
2019-05-01T13:52:00.858Z,13.77
2019-05-01T13:54:27.114Z,12.97
2019-05-01T13:56:53.407Z,12.80
2019-05-01T13:59:19.776Z,13.33
2019-05-01T14:01:46.270Z,10.53
2019-05-01T14:04:14.730Z,12.03
2019-05-01T14:06:41.133Z,11.30
2019-05-01T14:09:09.629Z,12.53
2019-05-01T14:11:37.214Z,13.17
2019-05-01T14:14:03.709Z,14.67
2019-05-01T14:16:30.002Z,13.33
2019-05-01T14:18:56.547Z,14.47
2019-05-01T14:21:24.733Z,13.63
2019-05-01T14:24:08.055Z,13.63
2019-05-01T14:26:34.801Z,13.63
2019-05-01T14:29:01.212Z,11.67
2019-05-01T14:31:28.190Z,11.47
2019-05-01T14:33:54.458Z,11.77
2019-05-01T14:36:20.761Z,11.37
2019-05-01T14:38:47.572Z,12.40
2019-05-01T14:41:13.977Z,12.87
2019-05-01T14:43:40.247Z,12.67
2019-05-01T14:46:06.751Z,12.50
2019-05-01T14:48:33.019Z,12.33
2019-05-01T14:50:59.416Z,12.60
2019-05-01T14:53:25.703Z,11.93
2019-05-01T14:55:51.961Z,11.90
2019-05-01T14:58:18.294Z,12.07
2019-05-01T15:00:44.659Z,11.40
2019-05-01T15:03:11.217Z,11.10
2019-05-01T15:05:37.586Z,11.63
2019-05-01T15:08:05.201Z,11.03
2019-05-01T15:10:31.507Z,11.83
2019-05-01T15:12:59.847Z,11.17
2019-05-01T15:15:30.985Z,13.90
2019-05-01T15:17:59.266Z,12.83
2019-05-01T15:20:25.951Z,11.00
2019-05-01T15:22:52.243Z,12.07
2019-05-01T15:25:18.614Z,12.03
2019-05-01T15:27:45.298Z,12.40
2019-05-01T15:30:15.685Z,16.70
2019-05-01T15:32:42.059Z,13.93
2019-05-01T15:35:08.777Z,13.60
2019-05-01T15:37:35.382Z,12.93
2019-05-01T15:40:05.723Z,12.97
2019-05-01T15:42:33.991Z,12.40
2019-05-01T15:45:00.377Z,12.87
2019-05-01T15:47:27.058Z,17.70
2019-05-01T15:49:54.042Z,15.63
2019-05-01T15:52:20.314Z,14.47
2019-05-01T15:54:46.868Z,15.30
2019-05-01T15:57:13.248Z,14.63
2019-05-01T15:59:39.539Z,14.77
2019-05-01T16:02:05.806Z,14.00
2019-05-01T16:04:32.086Z,14.43
2019-05-01T16:06:58.468Z,14.17
2019-05-01T16:09:25.126Z,14.53
2019-05-01T16:11:53.446Z,15.57
2019-05-01T16:14:20.269Z,18.20
2019-05-01T16:16:46.566Z,16.90
2019-05-01T16:19:12.938Z,18.30
2019-05-01T16:21:39.328Z,17.20
2019-05-01T16:24:07.159Z,17.97
2019-05-01T16:26:33.549Z,18.20
2019-05-01T16:28:59.809Z,20.90
2019-05-01T16:31:26.658Z,21.10
2019-05-01T16:33:53.022Z,21.87
2019-05-01T16:36:20.415Z,21.13
2019-05-01T16:39:04.298Z,20.30
2019-05-01T16:41:32.465Z,20.03
2019-05-01T16:43:58.868Z,19.73
2019-05-01T16:46:25.638Z,21.00
2019-05-01T16:48:52.010Z,20.77
2019-05-01T16:51:19.810Z,19.43
2019-05-01T16:53:46.069Z,20.20
2019-05-01T16:56:12.701Z,19.80
2019-05-01T16:58:40.690Z,21.20
2019-05-01T17:01:12.119Z,20.00
2019-05-01T17:03:55.187Z,19.73
2019-05-01T17:06:39.910Z,18.30
2019-05-01T17:09:25.758Z,19.27
2019-05-01T17:11:52.186Z,17.67
2019-05-01T17:14:19.071Z,17.63
2019-05-01T17:16:45.570Z,18.60
2019-05-01T17:19:12.247Z,17.37
2019-05-01T17:21:38.638Z,17.77
2019-05-01T17:24:05.167Z,17.90
2019-05-01T17:26:31.562Z,18.77
2019-05-01T17:28:58.386Z,18.07
2019-05-01T17:31:26.591Z,19.60
2019-05-01T17:33:55.654Z,17.03
2019-05-01T17:36:21.715Z,15.97
2019-05-01T17:38:49.780Z,16.37
2019-05-01T17:41:16.284Z,15.90
2019-05-01T17:43:44.781Z,16.80
2019-05-01T17:46:12.065Z,16.03
2019-05-01T17:48:38.868Z,16.30
2019-05-01T17:51:05.745Z,15.03
2019-05-01T17:53:32.450Z,14.40
2019-05-01T17:55:59.194Z,15.23
2019-05-01T17:58:25.487Z,14.80
2019-05-01T18:00:53.854Z,13.67
2019-05-01T18:03:40.671Z,13.77
2019-05-01T18:06:21.592Z,13.43
2019-05-01T18:08:48.435Z,13.47
2019-05-01T18:11:15.776Z,12.80
2019-05-01T18:13:43.691Z,13.17
2019-05-01T18:16:10.087Z,13.27
2019-05-01T18:18:36.687Z,13.13
2019-05-01T18:21:04.699Z,12.50
2019-05-01T18:23:36.250Z,12.40
2019-05-01T18:26:08.846Z,12.23
2019-05-01T18:28:40.471Z,12.67
2019-05-01T18:31:15.090Z,12.47
2019-05-01T18:33:41.853Z,12.87
2019-05-01T18:36:08.527Z,12.73
2019-05-01T18:38:36.728Z,12.17
2019-05-01T18:41:07.879Z,12.10
2019-05-01T18:43:34.258Z,12.13
2019-05-01T18:46:01.802Z,11.13
2019-05-01T18:48:28.266Z,11.53
2019-05-01T18:50:56.289Z,11.97
2019-05-01T18:53:23.168Z,11.40
2019-05-01T18:55:49.763Z,11.37
2019-05-01T18:58:16.335Z,11.77
2019-05-01T19:00:43.696Z,11.90
2019-05-01T19:03:10.083Z,12.23
2019-05-01T19:05:36.859Z,12.23
2019-05-01T19:08:04.951Z,12.53
2019-05-01T19:10:31.423Z,12.63
2019-05-01T19:12:57.899Z,12.67
2019-05-01T19:15:25.548Z,11.97
2019-05-01T19:17:52.003Z,12.40
2019-05-01T19:20:18.300Z,12.97
2019-05-01T19:22:45.168Z,12.77
2019-05-01T19:25:16.036Z,13.63
2019-05-01T19:27:40.853Z,13.60
2019-05-01T19:30:09.609Z,13.87
2019-05-01T19:32:37.493Z,14.87
2019-05-01T19:35:06.093Z,14.37
2019-05-01T19:37:32.670Z,14.97
2019-05-01T19:39:59.171Z,16.43
2019-05-01T19:42:25.753Z,16.40
2019-05-01T19:44:56.415Z,14.87
2019-05-01T19:47:20.480Z,16.73
2019-05-01T19:49:46.898Z,15.93
2019-05-01T19:52:13.339Z,17.20
2019-05-01T19:54:39.874Z,17.47
2019-05-01T19:57:06.641Z,16.20
2019-05-01T19:59:32.994Z,14.70
2019-05-01T20:01:59.903Z,15.27
2019-05-01T20:04:26.362Z,16.57
2019-05-01T20:06:52.816Z,14.80
2019-05-01T20:09:19.695Z,16.10
2019-05-01T20:11:46.276Z,15.47
2019-05-01T20:14:12.737Z,17.70
2019-05-01T20:16:39.480Z,16.37
2019-05-01T20:19:06.235Z,17.40
2019-05-01T20:21:32.632Z,17.20
2019-05-01T20:24:04.171Z,18.27
2019-05-01T20:26:32.144Z,17.97
2019-05-01T20:28:57.477Z,18.47
2019-05-01T20:31:25.742Z,18.63
2019-05-01T20:33:52.864Z,18.63
2019-05-01T20:36:19.258Z,19.10
2019-05-01T20:38:45.564Z,19.57
2019-05-01T20:41:15.831Z,19.40
2019-05-01T20:43:43.454Z,20.47
2019-05-01T20:46:08.817Z,18.97
2019-05-01T20:48:35.524Z,19.13
2019-05-01T20:51:01.895Z,20.03
2019-05-01T20:53:28.509Z,18.77
2019-05-01T20:56:08.681Z,20.13
2019-05-01T20:58:34.982Z,18.63
2019-05-01T21:01:02.700Z,19.23
2019-05-01T21:03:29.751Z,18.93
2019-05-01T21:05:58.052Z,20.80
2019-05-01T21:08:39.131Z,20.13
2019-05-01T21:11:10.341Z,19.83
2019-05-01T21:13:33.931Z,18.07
2019-05-01T21:16:01.801Z,21.20
2019-05-01T21:18:28.643Z,21.40
2019-05-01T21:20:54.906Z,20.90
2019-05-01T21:23:23.219Z,20.70
2019-05-01T21:25:50.018Z,20.70
2019-05-01T21:28:16.427Z,20.13
2019-05-01T21:30:45.837Z,21.63
2019-05-01T21:33:13.695Z,21.13
2019-05-01T21:35:39.372Z,23.33
2019-05-01T21:38:05.676Z,22.90
2019-05-01T21:40:40.352Z,22.30
2019-05-01T21:43:00.339Z,22.03
2019-05-01T21:45:26.719Z,22.10
2019-05-01T21:47:52.995Z,21.47
2019-05-01T21:50:24.955Z,22.67
2019-05-01T21:52:47.681Z,21.43
2019-05-01T21:55:14.408Z,21.27
2019-05-01T21:57:41.055Z,21.40
2019-05-01T22:00:08.671Z,18.43
2019-05-01T22:02:36.938Z,17.13
2019-05-01T22:05:05.151Z,18.50
2019-05-01T22:07:31.871Z,18.63
2019-05-01T22:09:58.375Z,19.67
2019-05-01T22:12:24.642Z,20.53
2019-05-01T22:14:52.939Z,21.03
2019-05-01T22:17:37.776Z,19.37
2019-05-01T22:20:06.486Z,18.70
2019-05-01T22:22:38.748Z,19.93
2019-05-01T22:25:07.163Z,19.83
2019-05-01T22:27:38.083Z,18.80
2019-05-01T22:30:23.399Z,17.87
2019-05-01T22:32:51.571Z,17.90
2019-05-01T22:35:25.290Z,18.80
2019-05-01T22:37:51.764Z,18.67
2019-05-01T22:40:20.456Z,17.13
2019-05-01T22:42:47.180Z,16.70
2019-05-01T22:45:20.107Z,18.33
2019-05-01T22:47:50.737Z,18.13
2019-05-01T22:50:15.716Z,18.63
2019-05-01T22:52:42.003Z,17.97
2019-05-01T22:55:08.571Z,16.93
2019-05-01T22:57:34.849Z,16.97
2019-05-01T23:00:01.347Z,18.20
2019-05-01T23:02:30.223Z,17.57
2019-05-01T23:04:56.682Z,19.57
2019-05-01T23:07:23.395Z,17.60
2019-05-01T23:09:50.829Z,17.97
2019-05-01T23:12:17.166Z,17.77
2019-05-01T23:14:44.790Z,18.07
2019-05-01T23:17:16.375Z,19.17
2019-05-01T23:19:42.885Z,17.07
2019-05-01T23:22:09.279Z,18.47
2019-05-01T23:24:35.893Z,19.10
2019-05-01T23:27:02.267Z,18.53
2019-05-01T23:29:28.550Z,17.43
2019-05-01T23:31:55.507Z,18.07
2019-05-01T23:34:26.190Z,18.73
2019-05-01T23:36:50.062Z,18.87
2019-05-01T23:39:16.481Z,18.73
2019-05-01T23:41:47.139Z,17.87
2019-05-01T23:44:10.951Z,18.57
2019-05-01T23:46:37.219Z,16.93
2019-05-01T23:49:03.616Z,17.47
2019-05-01T23:51:29.991Z,17.67
2019-05-01T23:53:56.515Z,18.43
2019-05-01T23:56:22.809Z,18.23
2019-05-01T23:58:49.134Z,18.77
