createdAt,value
2023-01-07T00:04:46.131Z,72.75
2023-01-07T00:09:50.918Z,73.03
2023-01-07T00:14:56.158Z,72.69
2023-01-07T00:20:01.575Z,72.51
2023-01-07T00:25:06.635Z,72.70
2023-01-07T00:30:11.220Z,72.75
2023-01-07T00:35:25.915Z,73.20
2023-01-07T00:40:32.268Z,73.08
2023-01-07T00:45:37.463Z,72.88
2023-01-07T00:50:42.071Z,73.43
2023-01-07T00:55:50.485Z,72.69
2023-01-07T01:01:01.135Z,73.31
2023-01-07T01:06:08.050Z,73.36
2023-01-07T01:11:14.535Z,72.68
2023-01-07T01:16:19.560Z,73.20
2023-01-07T01:21:26.055Z,72.91
2023-01-07T01:26:29.792Z,72.81
2023-01-07T01:31:34.560Z,73.09
2023-01-07T01:36:44.526Z,72.73
2023-01-07T01:41:49.624Z,72.81
2023-01-07T01:46:55.699Z,73.20
2023-01-07T01:52:09.773Z,72.96
2023-01-07T01:57:22.497Z,73.15
2023-01-07T02:02:40.551Z,73.12
2023-01-07T02:07:44.702Z,73.13
2023-01-07T02:13:24.433Z,72.99
2023-01-07T02:18:48.267Z,72.83
2023-01-07T02:23:59.527Z,72.45
2023-01-07T02:29:20.490Z,72.94
2023-01-07T02:34:56.486Z,72.96
2023-01-07T02:40:49.731Z,73.18
2023-01-07T02:46:05.520Z,72.98
2023-01-07T02:51:13.360Z,72.62
2023-01-07T02:56:43.131Z,72.53
2023-01-07T03:02:11.564Z,72.89
2023-01-07T03:07:27.547Z,72.32
2023-01-07T03:12:49.557Z,72.52
2023-01-07T03:18:17.078Z,72.88
2023-01-07T03:23:27.608Z,72.44
2023-01-07T03:28:41.534Z,72.24
2023-01-07T03:34:02.497Z,72.48
2023-01-07T03:39:12.665Z,72.61
2023-01-07T03:44:17.923Z,72.18
2023-01-07T03:49:24.748Z,72.42
2023-01-07T03:54:59.944Z,72.33
2023-01-07T04:00:12.597Z,72.41
2023-01-07T04:05:27.406Z,72.40
2023-01-07T04:10:33.110Z,73.11
2023-01-07T04:15:39.492Z,72.90
2023-01-07T04:20:49.935Z,72.46
2023-01-07T04:25:55.518Z,71.83
2023-01-07T04:31:04.439Z,72.68
2023-01-07T04:36:14.152Z,72.86
2023-01-07T04:41:18.306Z,72.71
2023-01-07T04:46:23.604Z,72.57
2023-01-07T04:51:29.550Z,72.53
2023-01-07T04:56:35.528Z,72.84
2023-01-07T05:01:41.212Z,72.17
2023-01-07T05:06:48.828Z,72.27
2023-01-07T05:11:56.165Z,72.10
2023-01-07T05:17:01.091Z,72.60
2023-01-07T05:22:08.947Z,71.91
2023-01-07T05:27:17.522Z,72.41
2023-01-07T05:32:24.620Z,72.36
2023-01-07T05:37:38.209Z,72.46
2023-01-07T05:42:45.803Z,72.08
2023-01-07T05:47:51.655Z,72.03
2023-01-07T05:52:55.415Z,72.05
2023-01-07T05:58:05.412Z,72.37
2023-01-07T06:03:11.925Z,71.89
2023-01-07T06:08:21.538Z,72.16
2023-01-07T06:13:25.489Z,72.12
2023-01-07T06:18:30.598Z,71.94
2023-01-07T06:23:35.512Z,71.93
2023-01-07T06:28:39.314Z,71.97
2023-01-07T06:33:43.377Z,72.40
2023-01-07T06:38:49.336Z,71.63
2023-01-07T06:43:55.847Z,72.17
2023-01-07T06:49:04.156Z,71.98
2023-01-07T06:54:11.798Z,71.96
2023-01-07T06:59:16.566Z,71.97
2023-01-07T07:04:23.783Z,72.38
2023-01-07T07:09:28.323Z,72.12
2023-01-07T07:14:34.434Z,72.41
2023-01-07T07:19:39.971Z,72.10
2023-01-07T07:24:48.551Z,71.40
2023-01-07T07:29:52.505Z,71.88
2023-01-07T07:34:56.917Z,72.20
2023-01-07T07:40:01.637Z,71.91
2023-01-07T07:45:09.058Z,71.64
2023-01-07T07:50:15.001Z,71.69
2023-01-07T07:55:26.110Z,71.89
2023-01-07T08:00:34.812Z,72.02
2023-01-07T08:05:43.687Z,72.19
2023-01-07T08:10:50.893Z,72.23
2023-01-07T08:15:54.876Z,71.90
2023-01-07T08:21:01.455Z,71.95
2023-01-07T08:26:09.821Z,71.93
2023-01-07T08:31:22.262Z,72.34
2023-01-07T08:36:26.301Z,72.35
2023-01-07T08:41:31.406Z,72.32
2023-01-07T08:46:40.509Z,72.66
2023-01-07T08:51:45.576Z,72.33
2023-01-07T08:56:50.153Z,72.71
2023-01-07T09:01:54.226Z,72.61
2023-01-07T09:06:59.097Z,72.86
2023-01-07T09:12:10.754Z,73.17
2023-01-07T09:17:16.475Z,73.12
2023-01-07T09:22:21.295Z,72.90
2023-01-07T09:27:32.071Z,73.10
2023-01-07T09:32:37.766Z,73.64
2023-01-07T09:37:44.280Z,73.60
2023-01-07T09:43:10.515Z,73.62
2023-01-07T09:48:38.148Z,73.63
2023-01-07T09:53:51.099Z,73.58
2023-01-07T09:59:00.118Z,73.57
2023-01-07T10:04:24.329Z,74.01
2023-01-07T10:10:13.760Z,73.91
2023-01-07T10:15:28.463Z,74.41
2023-01-07T10:20:57.685Z,74.62
2023-01-07T10:26:05.066Z,74.48
2023-01-07T10:31:22.407Z,74.21
2023-01-07T10:36:59.329Z,74.53
2023-01-07T10:42:35.256Z,74.59
2023-01-07T10:47:51.729Z,74.61
2023-01-07T10:53:23.315Z,74.73
2023-01-07T10:58:41.505Z,74.62
2023-01-07T11:03:46.286Z,74.89
2023-01-07T11:08:50.882Z,74.68
2023-01-07T11:14:08.135Z,74.52
2023-01-07T11:19:15.716Z,74.69
2023-01-07T11:24:20.669Z,74.98
2023-01-07T11:29:28.489Z,75.01
2023-01-07T11:34:49.715Z,74.89
2023-01-07T11:40:04.336Z,75.37
2023-01-07T11:45:16.129Z,75.01
2023-01-07T11:50:36.505Z,75.13
2023-01-07T11:55:41.187Z,75.15
2023-01-07T12:00:47.999Z,75.38
2023-01-07T12:05:58.923Z,75.58
2023-01-07T12:11:15.120Z,75.86
2023-01-07T12:16:31.410Z,75.73
2023-01-07T12:22:04.651Z,75.55
2023-01-07T12:27:54.870Z,75.54
2023-01-07T12:33:35.621Z,75.63
2023-01-07T12:38:55.683Z,75.79
2023-01-07T12:44:20.741Z,75.89
2023-01-07T12:49:45.942Z,75.85
2023-01-07T12:55:03.912Z,75.73
2023-01-07T13:00:27.440Z,75.65
2023-01-07T13:05:47.751Z,75.83
2023-01-07T13:11:49.677Z,76.09
2023-01-07T13:17:17.952Z,76.25
2023-01-07T13:22:41.824Z,76.32
2023-01-07T13:28:23.223Z,76.51
2023-01-07T13:33:48.113Z,76.47
2023-01-07T13:39:17.414Z,76.63
2023-01-07T13:45:12.472Z,76.49
2023-01-07T13:50:58.949Z,76.74
2023-01-07T13:56:40.508Z,76.68
2023-01-07T14:02:24.120Z,76.67
2023-01-07T14:07:34.572Z,76.79
2023-01-07T14:13:21.345Z,76.94
2023-01-07T14:18:38.301Z,76.57
2023-01-07T14:24:12.756Z,76.83
2023-01-07T14:29:43.180Z,77.08
2023-01-07T14:34:59.270Z,76.69
2023-01-07T14:40:36.245Z,77.13
2023-01-07T14:45:41.298Z,77.17
2023-01-07T14:51:07.226Z,77.43
2023-01-07T14:56:21.656Z,77.26
2023-01-07T15:01:48.415Z,77.20
2023-01-07T15:06:57.959Z,77.47
2023-01-07T15:12:27.939Z,77.49
2023-01-07T15:17:35.047Z,77.50
2023-01-07T15:22:55.711Z,77.67
2023-01-07T15:28:19.311Z,77.49
2023-01-07T15:33:46.666Z,77.74
2023-01-07T15:38:54.626Z,77.78
2023-01-07T15:44:09.679Z,77.85
2023-01-07T15:49:14.858Z,78.04
2023-01-07T15:54:40.688Z,77.90
2023-01-07T15:59:49.477Z,77.92
2023-01-07T16:04:58.422Z,77.98
2023-01-07T16:10:01.988Z,77.92
2023-01-07T16:15:31.495Z,78.13
2023-01-07T16:20:50.189Z,78.14
2023-01-07T16:26:21.229Z,78.48
2023-01-07T16:31:30.969Z,78.15
2023-01-07T16:36:44.143Z,78.22
2023-01-07T16:41:48.208Z,78.35
2023-01-07T16:47:09.034Z,78.07
2023-01-07T16:52:15.906Z,78.15
2023-01-07T16:57:30.515Z,78.30
2023-01-07T17:03:00.714Z,78.16
2023-01-07T17:08:23.496Z,78.71
2023-01-07T17:13:42.084Z,78.68
2023-01-07T17:18:54.091Z,78.27
2023-01-07T17:24:02.655Z,78.69
2023-01-07T17:29:13.801Z,78.71
2023-01-07T17:34:19.356Z,78.77
2023-01-07T17:39:24.825Z,78.54
2023-01-07T17:44:28.688Z,78.51
2023-01-07T17:49:33.623Z,78.56
2023-01-07T17:54:40.502Z,78.40
2023-01-07T17:59:49.671Z,78.95
2023-01-07T18:04:54.467Z,78.92
2023-01-07T18:09:59.956Z,78.38
2023-01-07T18:15:16.543Z,78.64
2023-01-07T18:20:24.288Z,78.43
2023-01-07T18:25:32.477Z,78.40
2023-01-07T18:30:40.493Z,78.73
2023-01-07T18:35:45.332Z,78.65
2023-01-07T18:40:50.466Z,78.44
2023-01-07T18:45:55.103Z,78.35
2023-01-07T18:50:59.789Z,78.61
2023-01-07T18:56:09.243Z,78.31
2023-01-07T19:01:15.346Z,78.56
2023-01-07T19:06:19.773Z,78.90
2023-01-07T19:11:23.727Z,78.30
2023-01-07T19:16:28.584Z,78.59
2023-01-07T19:21:33.307Z,78.67
2023-01-07T19:26:38.610Z,78.54
2023-01-07T19:31:46.234Z,79.00
2023-01-07T19:36:49.963Z,79.21
2023-01-07T19:41:53.878Z,78.81
2023-01-07T19:46:59.523Z,78.83
2023-01-07T19:52:06.191Z,78.43
2023-01-07T19:57:10.254Z,79.10
2023-01-07T20:02:15.460Z,78.60
2023-01-07T20:07:19.481Z,78.34
2023-01-07T20:12:25.055Z,78.81
2023-01-07T20:17:30.439Z,78.51
2023-01-07T20:22:37.383Z,78.68
2023-01-07T20:27:41.415Z,78.24
2023-01-07T20:32:47.681Z,78.65
2023-01-07T20:37:51.368Z,78.92
2023-01-07T20:42:59.585Z,78.57
2023-01-07T20:48:05.736Z,78.74
2023-01-07T20:53:12.086Z,78.64
2023-01-07T20:58:16.861Z,78.78
2023-01-07T21:03:20.596Z,78.55
2023-01-07T21:08:27.026Z,78.98
2023-01-07T21:13:32.456Z,78.63
2023-01-07T21:18:39.660Z,79.03
2023-01-07T21:23:49.583Z,79.23
2023-01-07T21:28:56.866Z,78.82
2023-01-07T21:34:01.603Z,79.18
2023-01-07T21:39:06.496Z,79.04
2023-01-07T21:44:14.436Z,79.36
2023-01-07T21:49:20.281Z,79.25
2023-01-07T21:54:24.253Z,79.04
2023-01-07T21:59:28.117Z,79.28
2023-01-07T22:04:32.717Z,79.33
2023-01-07T22:09:36.477Z,78.96
2023-01-07T22:14:40.875Z,79.07
2023-01-07T22:19:44.790Z,79.75
2023-01-07T22:24:49.429Z,79.36
2023-01-07T22:29:57.860Z,79.62
2023-01-07T22:35:04.520Z,79.48
2023-01-07T22:40:10.267Z,79.77
2023-01-07T22:45:22.888Z,79.82
2023-01-07T22:50:28.904Z,79.95
2023-01-07T22:55:36.114Z,80.06
2023-01-07T23:00:52.790Z,79.71
2023-01-07T23:05:58.499Z,80.07
2023-01-07T23:11:02.543Z,79.86
2023-01-07T23:16:10.356Z,80.01
2023-01-07T23:21:15.496Z,79.95
2023-01-07T23:26:22.587Z,80.19
2023-01-07T23:31:27.736Z,80.33
2023-01-07T23:36:33.097Z,80.50
2023-01-07T23:41:38.677Z,80.62
2023-01-07T23:46:43.138Z,80.76
2023-01-07T23:51:50.414Z,80.49
2023-01-07T23:56:57.508Z,80.95
