createdAt,value
2023-03-24T07:02:10.261Z,14.89
2023-03-24T07:04:41.644Z,13.62
2023-03-24T07:07:53.302Z,13.08
2023-03-24T07:10:28.417Z,12.76
2023-03-24T07:12:56.000Z,12.64
2023-03-24T07:15:23.649Z,12.63
2023-03-24T07:17:52.799Z,12.56
2023-03-24T07:20:30.597Z,12.55
2023-03-24T07:23:11.187Z,12.54
2023-03-24T07:25:57.158Z,12.55
2023-03-24T07:28:44.648Z,12.59
2023-03-24T07:31:12.431Z,12.64
2023-03-24T07:33:43.010Z,12.74
2023-03-24T07:36:10.763Z,12.82
2023-03-24T07:38:40.350Z,12.86
2023-03-24T07:41:12.497Z,12.86
2023-03-24T07:43:44.916Z,12.92
2023-03-24T07:46:33.960Z,12.96
2023-03-24T07:49:16.131Z,12.93
2023-03-24T07:51:51.397Z,13.03
2023-03-24T07:54:24.954Z,13.08
2023-03-24T07:56:53.901Z,13.14
2023-03-24T07:59:21.527Z,13.19
2023-03-24T08:01:56.722Z,13.24
2023-03-24T08:04:59.868Z,13.14
2023-03-24T08:07:53.504Z,13.13
2023-03-24T08:10:23.288Z,13.04
2023-03-24T08:12:51.367Z,12.99
2023-03-24T08:15:19.260Z,12.98
2023-03-24T08:17:48.598Z,12.94
2023-03-24T08:20:19.035Z,12.87
2023-03-24T08:22:50.078Z,12.86
2023-03-24T08:25:19.792Z,12.87
2023-03-24T08:27:47.768Z,12.82
2023-03-24T08:30:17.586Z,12.90
2023-03-24T08:32:46.357Z,12.83
2023-03-24T08:35:15.022Z,12.84
2023-03-24T08:37:45.318Z,12.84
2023-03-24T08:40:14.694Z,12.81
2023-03-24T08:42:42.556Z,12.85
2023-03-24T08:45:12.791Z,12.90
2023-03-24T08:47:40.632Z,12.86
2023-03-24T08:50:10.039Z,12.90
2023-03-24T08:52:37.600Z,12.95
2023-03-24T08:55:07.647Z,13.04
2023-03-24T08:57:35.245Z,13.08
2023-03-24T09:00:08.836Z,13.12
2023-03-24T09:02:36.411Z,13.18
2023-03-24T09:05:04.273Z,13.18
2023-03-24T09:07:31.879Z,13.22
2023-03-24T09:09:59.355Z,13.23
2023-03-24T09:12:28.477Z,13.24
2023-03-24T09:14:55.934Z,13.30
2023-03-24T09:17:23.681Z,13.31
2023-03-24T09:19:51.388Z,13.33
2023-03-24T09:22:18.932Z,13.34
2023-03-24T09:24:49.037Z,13.39
2023-03-24T09:27:16.767Z,13.46
2023-03-24T09:29:45.911Z,13.56
2023-03-24T09:32:13.456Z,13.60
2023-03-24T09:34:41.257Z,13.69
2023-03-24T09:37:08.877Z,13.67
2023-03-24T09:39:36.502Z,13.66
2023-03-24T09:42:05.397Z,13.73
2023-03-24T09:44:35.547Z,13.86
2023-03-24T09:47:06.884Z,13.88
2023-03-24T09:49:37.521Z,13.83
2023-03-24T09:52:06.870Z,13.81
2023-03-24T09:54:39.869Z,13.80
2023-03-24T09:57:12.852Z,13.82
2023-03-24T09:59:40.979Z,13.86
2023-03-24T10:02:13.838Z,13.88
2023-03-24T10:04:41.381Z,13.80
2023-03-24T10:07:11.068Z,13.72
2023-03-24T10:09:38.610Z,13.76
2023-03-24T10:12:27.083Z,13.80
2023-03-24T10:15:06.180Z,13.79
2023-03-24T10:17:42.574Z,13.85
2023-03-24T10:20:18.260Z,13.85
2023-03-24T10:22:50.314Z,13.87
2023-03-24T10:25:22.734Z,13.91
2023-03-24T10:27:52.877Z,13.83
2023-03-24T10:30:22.263Z,13.72
2023-03-24T10:32:51.535Z,13.71
2023-03-24T10:35:22.930Z,13.70
2023-03-24T10:37:51.538Z,13.65
2023-03-24T10:40:22.240Z,13.67
2023-03-24T10:43:06.959Z,13.67
2023-03-24T10:45:37.984Z,13.64
2023-03-24T10:48:07.592Z,13.57
2023-03-24T10:50:35.939Z,13.59
2023-03-24T10:53:09.754Z,13.50
2023-03-24T10:55:39.982Z,13.47
2023-03-24T10:58:18.385Z,13.41
2023-03-24T11:00:46.031Z,13.43
2023-03-24T11:03:17.994Z,13.46
2023-03-24T11:05:46.479Z,13.48
2023-03-24T11:08:26.132Z,13.52
2023-03-24T11:10:53.688Z,13.54
2023-03-24T11:13:29.255Z,13.57
2023-03-24T11:16:05.762Z,13.50
2023-03-24T11:18:34.680Z,13.47
2023-03-24T11:21:04.917Z,13.50
2023-03-24T11:23:33.386Z,13.54
2023-03-24T11:26:08.091Z,13.56
2023-03-24T11:28:39.091Z,13.50
2023-03-24T11:31:08.987Z,13.50
2023-03-24T11:33:47.275Z,13.56
2023-03-24T11:36:46.876Z,13.56
2023-03-24T11:39:19.019Z,13.56
2023-03-24T11:42:02.996Z,13.57
2023-03-24T11:44:33.666Z,13.62
2023-03-24T11:47:04.627Z,13.56
2023-03-24T11:49:36.169Z,13.56
2023-03-24T11:52:05.684Z,13.60
2023-03-24T11:54:36.130Z,13.60
2023-03-24T11:57:05.986Z,13.60
2023-03-24T11:59:38.601Z,13.64
2023-03-24T12:02:14.340Z,13.68
2023-03-24T12:05:00.710Z,13.66
2023-03-24T12:07:56.466Z,13.68
2023-03-24T12:10:29.567Z,13.70
2023-03-24T12:13:02.763Z,13.76
2023-03-24T12:15:52.059Z,13.79
2023-03-24T12:18:31.314Z,13.81
2023-03-24T12:21:04.542Z,13.82
2023-03-24T12:23:37.781Z,13.86
2023-03-24T12:26:11.847Z,13.92
2023-03-24T12:28:48.252Z,13.95
2023-03-24T12:31:34.384Z,14.12
2023-03-24T12:34:11.981Z,14.24
2023-03-24T12:36:47.741Z,14.36
2023-03-24T12:39:17.288Z,14.53
2023-03-24T12:41:57.180Z,14.61
2023-03-24T12:44:40.190Z,14.45
2023-03-24T12:47:16.805Z,14.46
2023-03-24T12:49:53.863Z,14.36
2023-03-24T12:52:33.340Z,14.34
2023-03-24T12:55:06.486Z,14.32
2023-03-24T12:57:37.519Z,14.34
2023-03-24T13:00:11.278Z,14.30
2023-03-24T13:02:40.672Z,14.33
2023-03-24T13:05:15.958Z,14.34
2023-03-24T13:07:47.519Z,14.35
2023-03-24T13:10:18.140Z,14.24
2023-03-24T13:12:50.204Z,14.22
2023-03-24T13:15:19.928Z,14.14
2023-03-24T13:17:50.810Z,14.04
2023-03-24T13:20:24.421Z,14.07
2023-03-24T13:22:53.443Z,14.06
2023-03-24T13:25:31.283Z,13.54
2023-03-24T13:28:02.094Z,12.39
2023-03-24T13:30:34.893Z,12.39
2023-03-24T13:33:09.457Z,11.89
2023-03-24T13:36:00.644Z,11.53
2023-03-24T13:38:34.965Z,11.45
2023-03-24T13:41:06.156Z,11.32
2023-03-24T13:43:35.323Z,11.05
2023-03-24T13:46:04.087Z,10.93
2023-03-24T13:48:34.485Z,11.00
2023-03-24T13:51:04.840Z,10.92
2023-03-24T13:53:39.866Z,11.04
2023-03-24T13:56:09.192Z,11.10
2023-03-24T13:58:48.775Z,11.17
2023-03-24T14:01:19.917Z,11.15
2023-03-24T14:04:28.603Z,11.15
2023-03-24T14:06:57.182Z,11.21
2023-03-24T14:09:26.294Z,11.20
2023-03-24T14:12:18.362Z,11.25
2023-03-24T14:15:20.063Z,11.29
2023-03-24T14:17:49.919Z,11.40
2023-03-24T14:20:33.696Z,11.46
2023-03-24T14:23:01.628Z,11.50
2023-03-24T14:25:30.684Z,11.51
2023-03-24T14:28:11.602Z,11.64
2023-03-24T14:30:58.723Z,11.59
2023-03-24T14:33:27.259Z,11.57
2023-03-24T14:36:01.627Z,11.61
2023-03-24T14:38:29.368Z,11.61
2023-03-24T14:40:58.885Z,11.62
2023-03-24T14:43:28.440Z,11.64
2023-03-24T14:46:01.555Z,11.68
2023-03-24T14:48:41.821Z,11.75
2023-03-24T14:51:36.501Z,11.76
2023-03-24T14:54:06.797Z,11.89
2023-03-24T14:56:37.741Z,11.96
2023-03-24T14:59:10.362Z,11.91
2023-03-24T15:01:38.978Z,11.91
2023-03-24T15:04:09.327Z,11.89
2023-03-24T15:06:46.917Z,11.89
2023-03-24T15:09:16.292Z,11.91
2023-03-24T15:11:44.505Z,11.86
2023-03-24T15:14:20.246Z,11.88
2023-03-24T15:16:53.743Z,11.91
2023-03-24T15:19:23.214Z,11.94
2023-03-24T15:21:58.707Z,11.92
2023-03-24T15:24:29.899Z,11.89
2023-03-24T15:27:15.882Z,11.84
2023-03-24T15:29:44.590Z,11.90
2023-03-24T15:32:17.930Z,11.87
2023-03-24T15:34:50.250Z,11.87
2023-03-24T15:37:24.100Z,11.83
2023-03-24T15:39:57.049Z,11.83
2023-03-24T15:42:29.647Z,11.83
2023-03-24T15:45:15.289Z,11.81
2023-03-24T15:47:42.934Z,11.82
2023-03-24T15:50:29.943Z,11.83
2023-03-24T15:53:02.522Z,11.94
2023-03-24T15:55:34.069Z,11.99
2023-03-24T15:58:04.182Z,11.98
2023-03-24T16:00:37.625Z,12.05
2023-03-24T16:03:06.796Z,12.00
2023-03-24T16:05:35.727Z,11.93
2023-03-24T16:08:06.970Z,11.90
2023-03-24T16:10:39.782Z,11.97
2023-03-24T16:13:14.653Z,11.82
2023-03-24T16:15:43.438Z,11.76
2023-03-24T16:18:15.106Z,11.76
2023-03-24T16:20:42.679Z,11.63
2023-03-24T16:23:11.953Z,11.55
2023-03-24T16:25:39.824Z,11.53
2023-03-24T16:28:08.273Z,11.51
2023-03-24T16:30:40.337Z,11.58
2023-03-24T16:33:08.225Z,11.62
2023-03-24T16:35:36.593Z,11.61
2023-03-24T16:38:04.334Z,11.51
2023-03-24T16:40:36.766Z,11.49
2023-03-24T16:43:04.315Z,11.46
2023-03-24T16:45:32.470Z,11.56
2023-03-24T16:48:00.482Z,11.46
2023-03-24T16:50:32.696Z,11.44
2023-03-24T16:53:00.712Z,11.43
2023-03-24T16:55:28.316Z,11.33
2023-03-24T16:57:57.119Z,11.30
2023-03-24T17:00:24.975Z,11.24
2023-03-24T17:02:53.822Z,11.25
2023-03-24T17:05:24.335Z,11.19
2023-03-24T17:07:52.291Z,11.20
2023-03-24T17:10:20.015Z,11.13
2023-03-24T17:12:48.338Z,11.10
2023-03-24T17:15:21.538Z,11.08
2023-03-24T17:17:49.485Z,11.03
2023-03-24T17:20:17.474Z,11.05
2023-03-24T17:22:46.208Z,11.03
2023-03-24T17:25:16.078Z,11.01
2023-03-24T17:27:43.716Z,11.01
2023-03-24T17:30:16.087Z,11.06
2023-03-24T17:32:44.853Z,11.02
2023-03-24T17:35:13.668Z,11.00
2023-03-24T17:37:41.811Z,11.02
2023-03-24T17:40:11.935Z,11.01
2023-03-24T17:42:41.288Z,10.87
2023-03-24T17:45:10.918Z,10.90
2023-03-24T17:47:39.006Z,10.90
2023-03-24T17:50:09.646Z,10.86
2023-03-24T17:52:37.749Z,10.98
2023-03-24T17:55:06.283Z,10.85
2023-03-24T17:57:33.916Z,10.76
2023-03-24T18:00:01.718Z,10.72
2023-03-24T18:02:35.802Z,10.78
2023-03-24T18:05:03.727Z,10.79
2023-03-24T18:07:32.869Z,10.75
2023-03-24T18:10:00.711Z,10.68
2023-03-24T18:12:28.447Z,10.65
2023-03-24T18:14:56.179Z,10.60
2023-03-24T18:17:23.805Z,10.56
2023-03-24T18:19:51.524Z,10.57
2023-03-24T18:22:18.995Z,10.40
2023-03-24T18:24:47.914Z,10.36
2023-03-24T18:27:15.684Z,10.26
2023-03-24T18:29:43.216Z,10.31
2023-03-24T18:32:11.041Z,10.26
2023-03-24T18:34:44.711Z,10.21
2023-03-24T18:37:14.017Z,10.22
2023-03-24T18:39:41.584Z,10.23
2023-03-24T18:42:11.427Z,10.18
2023-03-24T18:44:38.950Z,10.16
2023-03-24T18:47:06.491Z,10.20
2023-03-24T18:49:34.027Z,10.17
2023-03-24T18:52:01.854Z,10.11
2023-03-24T18:54:29.336Z,10.10
2023-03-24T18:56:56.888Z,10.05
2023-03-24T18:59:27.488Z,10.04
2023-03-24T19:01:55.453Z,9.93
2023-03-24T19:04:23.435Z,10.00
2023-03-24T19:06:50.965Z,9.97
2023-03-24T19:09:20.279Z,9.91
2023-03-24T19:11:47.806Z,9.84
2023-03-24T19:14:15.349Z,9.80
2023-03-24T19:16:44.227Z,9.69
2023-03-24T19:19:12.431Z,9.77
2023-03-24T19:21:40.353Z,9.75
2023-03-24T19:24:08.551Z,9.74
2023-03-24T19:26:36.084Z,9.69
2023-03-24T19:29:03.667Z,9.65
2023-03-24T19:31:31.248Z,9.61
2023-03-24T19:34:02.707Z,9.63
2023-03-24T19:36:30.378Z,9.56
2023-03-24T19:38:57.872Z,9.54
2023-03-24T19:41:26.406Z,9.50
2023-03-24T19:43:57.054Z,9.63
2023-03-24T19:46:24.655Z,9.64
2023-03-24T19:48:52.215Z,9.69
2023-03-24T19:51:21.558Z,9.73
2023-03-24T19:53:49.457Z,9.74
2023-03-24T19:56:18.152Z,9.78
2023-03-24T19:58:45.634Z,9.86
2023-03-24T20:01:13.394Z,9.84
2023-03-24T20:03:41.400Z,9.69
2023-03-24T20:06:10.050Z,9.65
2023-03-24T20:08:39.460Z,9.56
2023-03-24T20:11:08.228Z,9.57
2023-03-24T20:13:35.872Z,9.52
2023-03-24T20:16:04.140Z,9.49
2023-03-24T20:18:31.714Z,9.54
2023-03-24T20:21:01.261Z,9.45
2023-03-24T20:23:28.781Z,9.47
2023-03-24T20:26:00.990Z,9.52
2023-03-24T20:28:28.784Z,9.50
2023-03-24T20:30:59.782Z,9.46
2023-03-24T20:33:28.716Z,9.52
2023-03-24T20:35:56.863Z,9.51
2023-03-24T20:38:25.072Z,9.48
2023-03-24T20:41:00.930Z,9.49
2023-03-24T20:43:28.788Z,9.50
2023-03-24T20:45:57.072Z,9.46
2023-03-24T20:48:25.044Z,9.43
2023-03-24T20:50:52.717Z,9.38
2023-03-24T20:53:20.273Z,9.43
2023-03-24T20:55:57.742Z,9.39
2023-03-24T20:58:27.407Z,9.39
2023-03-24T21:00:55.493Z,9.46
2023-03-24T21:03:23.073Z,9.50
2023-03-24T21:05:51.044Z,9.46
2023-03-24T21:08:18.815Z,9.44
2023-03-24T21:10:46.323Z,9.48
2023-03-24T21:13:16.752Z,9.54
2023-03-24T21:15:46.154Z,9.60
2023-03-24T21:18:13.722Z,9.55
2023-03-24T21:20:42.408Z,9.50
2023-03-24T21:23:10.356Z,9.57
2023-03-24T21:25:38.033Z,9.49
2023-03-24T21:28:05.704Z,9.55
2023-03-24T21:30:33.376Z,9.53
2023-03-24T21:33:02.243Z,9.46
2023-03-24T21:35:30.140Z,9.41
2023-03-24T21:37:57.718Z,9.48
2023-03-24T21:40:26.380Z,9.47
2023-03-24T21:42:54.280Z,9.40
2023-03-24T21:45:24.065Z,9.42
2023-03-24T21:47:54.518Z,9.46
2023-03-24T21:50:23.977Z,9.44
2023-03-24T21:52:52.063Z,9.45
2023-03-24T21:55:20.725Z,9.41
2023-03-24T21:57:49.724Z,9.41
2023-03-24T22:00:19.423Z,9.40
2023-03-24T22:02:49.698Z,9.39
2023-03-24T22:05:19.302Z,9.40
2023-03-24T22:07:48.597Z,9.37
2023-03-24T22:10:22.930Z,9.34
2023-03-24T22:12:50.686Z,9.36
2023-03-24T22:15:18.454Z,9.31
2023-03-24T22:17:46.446Z,9.27
2023-03-24T22:20:14.642Z,9.29
2023-03-24T22:22:42.629Z,9.27
2023-03-24T22:25:13.577Z,9.29
2023-03-24T22:27:41.893Z,9.28
2023-03-24T22:30:17.480Z,9.30
2023-03-24T22:32:45.000Z,9.27
2023-03-24T22:35:12.638Z,9.26
2023-03-24T22:37:40.326Z,9.27
2023-03-24T22:40:09.381Z,9.23
2023-03-24T22:42:38.447Z,9.23
2023-03-24T22:45:07.051Z,9.29
2023-03-24T22:47:34.597Z,9.26
2023-03-24T22:50:02.164Z,9.25
2023-03-24T22:52:29.701Z,9.21
2023-03-24T22:54:57.210Z,9.27
2023-03-24T22:57:24.696Z,9.28
2023-03-24T22:59:53.529Z,9.27
2023-03-24T23:02:24.514Z,9.19
2023-03-24T23:04:52.330Z,9.16
2023-03-24T23:07:23.024Z,9.16
2023-03-24T23:09:53.289Z,9.13
2023-03-24T23:12:21.411Z,9.12
2023-03-24T23:14:48.950Z,9.07
2023-03-24T23:17:17.760Z,8.98
2023-03-24T23:19:45.261Z,8.92
2023-03-24T23:22:13.067Z,8.98
2023-03-24T23:24:40.596Z,9.00
2023-03-24T23:27:08.102Z,9.07
2023-03-24T23:29:35.621Z,9.06
2023-03-24T23:32:03.087Z,9.14
2023-03-24T23:34:31.911Z,9.22
2023-03-24T23:37:03.622Z,9.33
2023-03-24T23:39:31.897Z,9.32
2023-03-24T23:41:59.461Z,9.35
2023-03-24T23:44:26.939Z,9.38
2023-03-24T23:46:54.585Z,9.39
2023-03-24T23:49:22.056Z,9.44
2023-03-24T23:51:50.888Z,9.44
2023-03-24T23:54:18.443Z,9.45
2023-03-24T23:56:47.208Z,9.42
2023-03-24T23:59:15.808Z,9.39
