createdAt,value
2023-02-17T00:01:38.028Z,100762.00
2023-02-17T00:04:10.941Z,100768.00
2023-02-17T00:06:43.894Z,100759.00
2023-02-17T00:09:16.823Z,100764.00
2023-02-17T00:11:50.121Z,100758.00
2023-02-17T00:14:23.274Z,100754.00
2023-02-17T00:16:56.138Z,100760.00
2023-02-17T00:19:29.089Z,100764.00
2023-02-17T00:22:03.779Z,100761.00
2023-02-17T00:24:37.191Z,100753.00
2023-02-17T00:27:10.709Z,100754.00
2023-02-17T00:29:43.530Z,100739.00
2023-02-17T00:32:16.373Z,100743.00
2023-02-17T00:34:50.161Z,100753.00
2023-02-17T00:37:23.083Z,100746.00
2023-02-17T00:39:56.078Z,100739.00
2023-02-17T00:42:31.438Z,100736.00
2023-02-17T00:45:04.232Z,100733.00
2023-02-17T00:47:36.970Z,100736.00
2023-02-17T00:50:10.592Z,100728.00
2023-02-17T00:52:43.354Z,100731.00
2023-02-17T00:55:16.118Z,100732.00
2023-02-17T00:57:49.327Z,100731.00
2023-02-17T01:00:22.895Z,100724.00
2023-02-17T01:02:55.856Z,100722.00
2023-02-17T01:05:28.676Z,100718.00
2023-02-17T01:08:01.700Z,100708.00
2023-02-17T01:10:34.558Z,100729.00
2023-02-17T01:13:07.748Z,100726.00
2023-02-17T01:15:45.687Z,100722.00
2023-02-17T01:18:21.230Z,100724.00
2023-02-17T01:20:53.964Z,100733.00
2023-02-17T01:23:26.698Z,100717.00
2023-02-17T01:25:59.415Z,100717.00
2023-02-17T01:28:35.440Z,100721.00
2023-02-17T01:31:13.421Z,100720.00
2023-02-17T01:33:46.209Z,100724.00
2023-02-17T01:36:20.837Z,100713.00
2023-02-17T01:38:53.682Z,100710.00
2023-02-17T01:41:31.838Z,100713.00
2023-02-17T01:44:12.729Z,100710.00
2023-02-17T01:46:49.961Z,100714.00
2023-02-17T01:49:37.383Z,100706.00
2023-02-17T01:52:15.094Z,100706.00
2023-02-17T01:55:12.353Z,100705.00
2023-02-17T01:57:47.370Z,100711.00
2023-02-17T02:00:22.374Z,100709.00
2023-02-17T02:02:55.747Z,100707.00
2023-02-17T02:05:28.593Z,100708.00
2023-02-17T02:08:01.711Z,100707.00
2023-02-17T02:10:34.666Z,100728.00
2023-02-17T02:13:12.059Z,100717.00
2023-02-17T02:15:49.387Z,100725.00
2023-02-17T02:18:24.068Z,100721.00
2023-02-17T02:21:07.706Z,100727.00
2023-02-17T02:23:58.519Z,100732.00
2023-02-17T02:26:48.005Z,100729.00
2023-02-17T02:29:37.656Z,100721.00
2023-02-17T02:32:45.157Z,100725.00
2023-02-17T02:35:20.322Z,100735.00
2023-02-17T02:37:56.025Z,100739.00
2023-02-17T02:40:31.221Z,100734.00
2023-02-17T02:43:05.390Z,100733.00
2023-02-17T02:45:38.526Z,100737.00
2023-02-17T02:48:11.910Z,100727.00
2023-02-17T02:50:55.734Z,100736.00
2023-02-17T02:53:41.096Z,100723.00
2023-02-17T02:56:40.246Z,100741.00
2023-02-17T02:59:38.625Z,100738.00
2023-02-17T03:02:16.497Z,100743.00
2023-02-17T03:04:51.704Z,100732.00
2023-02-17T03:07:41.941Z,100733.00
2023-02-17T03:10:14.961Z,100729.00
2023-02-17T03:12:48.256Z,100734.00
2023-02-17T03:15:37.978Z,100730.00
2023-02-17T03:18:11.048Z,100719.00
2023-02-17T03:20:54.747Z,100714.00
2023-02-17T03:23:27.847Z,100710.00
2023-02-17T03:26:01.285Z,100719.00
2023-02-17T03:28:34.320Z,100716.00
2023-02-17T03:31:07.744Z,100722.00
2023-02-17T03:33:40.700Z,100734.00
2023-02-17T03:36:13.545Z,100730.00
2023-02-17T03:38:46.919Z,100730.00
2023-02-17T03:41:19.881Z,100744.00
2023-02-17T03:43:52.701Z,100736.00
2023-02-17T03:46:25.642Z,100737.00
2023-02-17T03:48:58.574Z,100738.00
2023-02-17T03:51:31.628Z,100745.00
2023-02-17T03:54:04.550Z,100739.00
2023-02-17T03:56:37.378Z,100729.00
2023-02-17T03:59:10.188Z,100736.00
2023-02-17T04:01:43.293Z,100746.00
2023-02-17T04:04:16.298Z,100749.00
2023-02-17T04:06:49.627Z,100745.00
2023-02-17T04:09:22.407Z,100748.00
2023-02-17T04:11:59.760Z,100743.00
2023-02-17T04:14:33.090Z,100746.00
2023-02-17T04:17:05.920Z,100743.00
2023-02-17T04:19:38.683Z,100746.00
2023-02-17T04:22:11.768Z,100746.00
2023-02-17T04:24:45.158Z,100749.00
2023-02-17T04:27:18.066Z,100742.00
2023-02-17T04:29:50.808Z,100748.00
2023-02-17T04:32:23.738Z,100753.00
2023-02-17T04:35:02.829Z,100749.00
2023-02-17T04:37:43.181Z,100761.00
2023-02-17T04:40:16.802Z,100749.00
2023-02-17T04:42:49.689Z,100755.00
2023-02-17T04:45:22.625Z,100751.00
2023-02-17T04:47:55.437Z,100757.00
2023-02-17T04:50:28.343Z,100761.00
2023-02-17T04:53:01.076Z,100753.00
2023-02-17T04:55:35.212Z,100749.00
2023-02-17T04:58:12.732Z,100752.00
2023-02-17T05:00:45.596Z,100756.00
2023-02-17T05:03:18.556Z,100763.00
2023-02-17T05:05:51.181Z,100758.00
2023-02-17T05:08:24.095Z,100764.00
2023-02-17T05:10:57.131Z,100762.00
2023-02-17T05:13:30.116Z,100768.00
2023-02-17T05:16:03.145Z,100764.00
2023-02-17T05:18:36.012Z,100756.00
2023-02-17T05:21:08.962Z,100771.00
2023-02-17T05:23:43.088Z,100766.00
2023-02-17T05:26:16.021Z,100767.00
2023-02-17T05:28:48.878Z,100762.00
2023-02-17T05:31:21.816Z,100765.00
2023-02-17T05:33:55.948Z,100767.00
2023-02-17T05:36:28.778Z,100772.00
2023-02-17T05:39:03.690Z,100787.00
2023-02-17T05:41:36.571Z,100774.00
2023-02-17T05:44:12.737Z,100774.00
2023-02-17T05:46:45.935Z,100779.00
2023-02-17T05:49:18.816Z,100782.00
2023-02-17T05:51:51.691Z,100779.00
2023-02-17T05:54:24.881Z,100777.00
2023-02-17T05:56:57.714Z,100785.00
2023-02-17T05:59:30.852Z,100787.00
2023-02-17T06:02:03.787Z,100797.00
2023-02-17T06:04:36.971Z,100797.00
2023-02-17T06:07:09.919Z,100795.00
2023-02-17T06:09:42.521Z,100798.00
2023-02-17T06:12:15.511Z,100799.00
2023-02-17T06:14:48.368Z,100808.00
2023-02-17T06:17:21.196Z,100797.00
2023-02-17T06:19:54.055Z,100801.00
2023-02-17T06:22:26.908Z,100804.00
2023-02-17T06:24:59.907Z,100814.00
2023-02-17T06:27:32.785Z,100818.00
2023-02-17T06:30:05.668Z,100809.00
2023-02-17T06:32:38.553Z,100824.00
2023-02-17T06:35:12.064Z,100821.00
2023-02-17T06:37:45.016Z,100827.00
2023-02-17T06:40:18.729Z,100826.00
2023-02-17T06:42:51.788Z,100833.00
2023-02-17T06:45:24.780Z,100834.00
2023-02-17T06:47:57.683Z,100834.00
2023-02-17T06:50:30.546Z,100835.00
2023-02-17T06:53:03.601Z,100843.00
2023-02-17T06:55:37.597Z,100844.00
2023-02-17T06:58:10.594Z,100837.00
2023-02-17T07:00:43.352Z,100844.00
2023-02-17T07:03:16.350Z,100853.00
2023-02-17T07:05:49.111Z,100854.00
2023-02-17T07:08:22.027Z,100860.00
2023-02-17T07:10:54.896Z,100867.00
2023-02-17T07:13:27.797Z,100858.00
2023-02-17T07:16:00.542Z,100871.00
2023-02-17T07:18:33.803Z,100862.00
2023-02-17T07:21:06.809Z,100878.00
2023-02-17T07:23:40.211Z,100882.00
2023-02-17T07:26:14.854Z,100880.00
2023-02-17T07:28:50.911Z,100882.00
2023-02-17T07:31:24.066Z,100885.00
2023-02-17T07:33:56.873Z,100888.00
2023-02-17T07:36:33.956Z,100897.00
2023-02-17T07:39:07.519Z,100895.00
2023-02-17T07:41:40.506Z,100902.00
2023-02-17T07:44:14.074Z,100915.00
2023-02-17T07:46:46.967Z,100923.00
2023-02-17T07:49:19.820Z,100921.00
2023-02-17T07:51:52.724Z,100928.00
2023-02-17T07:54:25.664Z,100932.00
2023-02-17T07:56:58.649Z,100936.00
2023-02-17T07:59:31.691Z,100938.00
2023-02-17T08:02:04.711Z,100947.00
2023-02-17T08:04:37.666Z,100947.00
2023-02-17T08:07:10.557Z,100938.00
2023-02-17T08:10:00.896Z,100950.00
2023-02-17T08:12:51.587Z,100955.00
2023-02-17T08:15:24.603Z,100954.00
2023-02-17T08:17:57.617Z,100955.00
2023-02-17T08:20:30.474Z,100967.00
2023-02-17T08:23:03.305Z,100970.00
2023-02-17T08:25:39.541Z,100981.00
2023-02-17T08:28:13.593Z,100982.00
2023-02-17T08:30:50.861Z,100986.00
2023-02-17T08:33:28.231Z,100987.00
2023-02-17T08:36:01.206Z,100998.00
2023-02-17T08:38:37.538Z,100993.00
2023-02-17T08:41:18.281Z,100994.00
2023-02-17T08:43:51.253Z,101005.00
2023-02-17T08:46:24.833Z,100995.00
2023-02-17T08:48:58.396Z,101008.00
2023-02-17T08:51:31.685Z,101014.00
2023-02-17T08:54:05.423Z,101019.00
2023-02-17T08:56:39.793Z,101018.00
2023-02-17T08:59:14.198Z,101014.00
2023-02-17T09:01:47.531Z,101025.00
2023-02-17T09:04:20.634Z,101020.00
2023-02-17T09:06:55.203Z,101030.00
2023-02-17T09:09:30.191Z,101039.00
2023-02-17T09:12:03.188Z,101035.00
2023-02-17T09:14:36.209Z,101035.00
2023-02-17T09:17:09.168Z,101044.00
2023-02-17T09:19:42.909Z,101042.00
2023-02-17T09:22:31.607Z,101053.00
2023-02-17T09:24:55.561Z,101056.00
2023-02-17T09:27:28.754Z,101059.00
2023-02-17T09:30:02.063Z,101063.00
2023-02-17T09:32:35.183Z,101072.00
2023-02-17T09:35:08.907Z,101072.00
2023-02-17T09:37:41.845Z,101075.00
2023-02-17T09:40:26.325Z,101083.00
2023-02-17T09:43:00.102Z,101090.00
2023-02-17T09:45:35.431Z,101085.00
2023-02-17T09:48:16.844Z,101094.00
2023-02-17T09:50:51.999Z,101099.00
2023-02-17T09:53:36.274Z,101099.00
2023-02-17T09:56:13.936Z,101106.00
2023-02-17T09:58:48.769Z,101091.00
2023-02-17T10:01:23.850Z,101090.00
2023-02-17T10:04:01.929Z,101090.00
2023-02-17T10:06:36.993Z,101095.00
2023-02-17T10:09:29.735Z,101089.00
2023-02-17T10:12:19.965Z,101094.00
2023-02-17T10:14:57.411Z,101085.00
2023-02-17T10:17:41.221Z,101085.00
2023-02-17T10:20:16.112Z,101096.00
2023-02-17T10:22:51.182Z,101090.00
2023-02-17T10:25:25.980Z,101086.00
2023-02-17T10:28:00.873Z,101088.00
2023-02-17T10:30:38.798Z,101082.00
2023-02-17T10:33:20.352Z,101085.00
2023-02-17T10:36:01.538Z,101085.00
2023-02-17T10:39:03.269Z,101079.00
2023-02-17T10:41:41.212Z,101086.00
2023-02-17T10:44:24.430Z,101087.00
2023-02-17T10:46:58.293Z,101092.00
2023-02-17T10:49:36.089Z,101094.00
2023-02-17T10:52:20.273Z,101099.00
2023-02-17T10:54:58.464Z,101101.00
2023-02-17T10:57:34.317Z,101103.00
2023-02-17T11:00:09.781Z,101114.00
2023-02-17T11:02:56.537Z,101110.00
2023-02-17T11:05:44.520Z,101111.00
2023-02-17T11:08:44.759Z,101105.00
2023-02-17T11:14:41.071Z,101107.00
2023-02-17T11:17:36.002Z,101102.00
2023-02-17T11:20:28.050Z,101094.00
2023-02-17T11:23:12.867Z,101102.00
2023-02-17T11:25:47.459Z,101113.00
2023-02-17T11:28:31.126Z,101110.00
2023-02-17T11:31:06.856Z,101117.00
2023-02-17T11:33:49.730Z,101112.00
2023-02-17T11:36:34.201Z,101111.00
2023-02-17T11:39:08.760Z,101112.00
2023-02-17T11:41:44.602Z,101122.00
2023-02-17T11:44:20.303Z,101107.00
2023-02-17T11:46:57.900Z,101114.00
2023-02-17T11:49:41.211Z,101113.00
2023-02-17T11:52:23.765Z,101112.00
2023-02-17T11:55:07.147Z,101108.00
2023-02-17T11:57:47.596Z,101110.00
2023-02-17T12:00:28.576Z,101109.00
2023-02-17T12:03:36.940Z,101110.00
2023-02-17T12:06:26.589Z,101106.00
2023-02-17T12:09:24.254Z,101106.00
2023-02-17T12:12:24.554Z,101106.00
2023-02-17T12:15:23.711Z,101103.00
2023-02-17T12:18:10.500Z,101107.00
2023-02-17T12:20:48.232Z,101111.00
2023-02-17T12:23:31.583Z,101099.00
2023-02-17T12:26:09.454Z,101107.00
2023-02-17T12:29:03.596Z,101095.00
2023-02-17T12:31:44.290Z,101101.00
2023-02-17T12:34:37.103Z,101091.00
2023-02-17T12:37:11.633Z,101101.00
2023-02-17T12:39:46.204Z,101099.00
2023-02-17T12:42:39.120Z,101099.00
2023-02-17T12:45:17.069Z,101095.00
2023-02-17T12:47:58.296Z,101106.00
2023-02-17T12:50:35.998Z,101086.00
2023-02-17T12:53:10.532Z,101090.00
2023-02-17T12:55:49.606Z,101094.00
2023-02-17T12:58:30.017Z,101100.00
2023-02-17T13:01:13.447Z,101086.00
2023-02-17T13:03:46.423Z,101092.00
2023-02-17T13:06:30.793Z,101093.00
2023-02-17T13:09:22.010Z,101086.00
2023-02-17T13:11:54.868Z,101099.00
2023-02-17T13:14:33.613Z,101091.00
2023-02-17T13:17:06.508Z,101096.00
2023-02-17T13:19:40.023Z,101095.00
2023-02-17T13:22:12.819Z,101101.00
2023-02-17T13:24:56.433Z,101102.00
2023-02-17T13:27:40.282Z,101106.00
2023-02-17T13:30:27.696Z,101108.00
2023-02-17T13:33:26.740Z,101095.00
2023-02-17T13:35:59.454Z,101103.00
2023-02-17T13:38:36.345Z,101105.00
2023-02-17T13:41:10.402Z,101106.00
2023-02-17T13:43:44.771Z,101115.00
2023-02-17T13:46:19.610Z,101110.00
2023-02-17T13:48:54.193Z,101116.00
2023-02-17T13:51:31.733Z,101112.00
2023-02-17T13:54:09.830Z,101118.00
2023-02-17T13:56:42.978Z,101114.00
2023-02-17T13:59:20.190Z,101112.00
2023-02-17T14:01:53.326Z,101107.00
2023-02-17T14:04:27.917Z,101114.00
2023-02-17T14:07:03.235Z,101114.00
2023-02-17T14:09:37.206Z,101111.00
2023-02-17T14:12:11.405Z,101092.00
2023-02-17T14:14:44.646Z,101106.00
2023-02-17T14:17:34.966Z,101105.00
2023-02-17T14:20:08.142Z,101114.00
2023-02-17T14:22:41.010Z,101107.00
2023-02-17T14:25:18.916Z,101112.00
2023-02-17T14:27:53.423Z,101115.00
2023-02-17T14:30:40.492Z,101114.00
2023-02-17T14:33:22.199Z,101117.00
2023-02-17T14:36:03.609Z,101119.00
2023-02-17T14:38:39.642Z,101115.00
2023-02-17T14:41:13.372Z,101121.00
2023-02-17T14:43:46.388Z,101111.00
2023-02-17T14:46:20.973Z,101107.00
2023-02-17T14:48:54.958Z,101117.00
2023-02-17T14:51:29.387Z,101117.00
2023-02-17T14:54:02.437Z,101118.00
2023-02-17T14:56:40.702Z,101117.00
2023-02-17T14:59:14.605Z,101106.00
2023-02-17T15:01:47.600Z,101106.00
2023-02-17T15:04:20.454Z,101102.00
2023-02-17T15:06:56.409Z,101110.00
2023-02-17T15:09:31.576Z,101106.00
2023-02-17T15:12:09.146Z,101111.00
2023-02-17T15:14:42.015Z,101118.00
2023-02-17T15:17:15.170Z,101111.00
2023-02-17T15:19:48.174Z,101111.00
2023-02-17T15:22:21.133Z,101118.00
2023-02-17T15:24:53.813Z,101115.00
2023-02-17T15:27:26.729Z,101118.00
2023-02-17T15:29:59.688Z,101120.00
2023-02-17T15:32:32.622Z,101124.00
2023-02-17T15:35:05.548Z,101125.00
2023-02-17T15:37:38.558Z,101124.00
2023-02-17T15:40:13.457Z,101122.00
2023-02-17T15:42:47.339Z,101124.00
2023-02-17T15:45:22.346Z,101126.00
2023-02-17T15:47:57.738Z,101129.00
2023-02-17T15:50:30.540Z,101130.00
2023-02-17T15:53:03.440Z,101132.00
2023-02-17T15:55:37.697Z,101134.00
2023-02-17T15:58:12.958Z,101137.00
2023-02-17T16:00:47.296Z,101143.00
2023-02-17T16:03:20.290Z,101138.00
2023-02-17T16:05:53.162Z,101139.00
2023-02-17T16:08:25.988Z,101144.00
2023-02-17T16:10:59.022Z,101144.00
2023-02-17T16:13:32.451Z,101147.00
2023-02-17T16:16:05.584Z,101147.00
2023-02-17T16:18:38.844Z,101148.00
2023-02-17T16:21:13.372Z,101156.00
2023-02-17T16:23:46.741Z,101147.00
2023-02-17T16:26:34.445Z,101144.00
2023-02-17T16:29:09.191Z,101152.00
2023-02-17T16:31:42.194Z,101158.00
2023-02-17T16:34:19.371Z,101158.00
2023-02-17T16:36:56.159Z,101160.00
2023-02-17T16:39:29.220Z,101163.00
2023-02-17T16:42:01.791Z,101164.00
2023-02-17T16:44:34.686Z,101170.00
2023-02-17T16:47:08.426Z,101182.00
2023-02-17T16:49:43.903Z,101193.00
2023-02-17T16:52:30.175Z,101200.00
2023-02-17T16:55:03.066Z,101218.00
2023-02-17T16:57:36.845Z,101217.00
2023-02-17T17:00:11.197Z,101208.00
2023-02-17T17:02:44.101Z,101213.00
2023-02-17T17:05:16.831Z,101217.00
2023-02-17T17:07:50.182Z,101217.00
2023-02-17T17:10:30.958Z,101209.00
2023-02-17T17:13:03.955Z,101227.00
2023-02-17T17:15:41.101Z,101227.00
2023-02-17T17:18:16.089Z,101231.00
2023-02-17T17:20:48.952Z,101231.00
2023-02-17T17:23:22.028Z,101229.00
2023-02-17T17:25:55.964Z,101239.00
2023-02-17T17:28:29.031Z,101240.00
2023-02-17T17:31:02.633Z,101238.00
2023-02-17T17:33:35.522Z,101248.00
2023-02-17T17:36:16.477Z,101245.00
2023-02-17T17:38:49.380Z,101242.00
2023-02-17T17:41:22.521Z,101242.00
2023-02-17T17:43:55.625Z,101254.00
2023-02-17T17:46:33.345Z,101259.00
2023-02-17T17:49:07.909Z,101246.00
2023-02-17T17:51:42.795Z,101256.00
2023-02-17T17:54:15.567Z,101265.00
2023-02-17T17:56:48.510Z,101260.00
2023-02-17T17:59:21.532Z,101266.00
2023-02-17T18:01:57.607Z,101267.00
2023-02-17T18:04:30.530Z,101262.00
2023-02-17T18:07:07.379Z,101273.00
2023-02-17T18:09:41.840Z,101286.00
2023-02-17T18:12:20.520Z,101277.00
2023-02-17T18:14:55.266Z,101285.00
2023-02-17T18:17:28.433Z,101291.00
2023-02-17T18:20:01.259Z,101291.00
2023-02-17T18:22:34.015Z,101292.00
2023-02-17T18:25:09.995Z,101282.00
2023-02-17T18:27:47.392Z,101289.00
2023-02-17T18:30:22.379Z,101296.00
2023-02-17T18:32:56.092Z,101288.00
2023-02-17T18:35:29.081Z,101292.00
2023-02-17T18:38:05.904Z,101292.00
2023-02-17T18:40:40.626Z,101299.00
2023-02-17T18:43:13.766Z,101306.00
2023-02-17T18:45:46.577Z,101305.00
2023-02-17T18:48:19.408Z,101305.00
2023-02-17T18:50:52.764Z,101298.00
2023-02-17T18:53:25.593Z,101300.00
2023-02-17T18:55:58.472Z,101301.00
2023-02-17T18:58:32.579Z,101302.00
2023-02-17T19:01:05.643Z,101303.00
2023-02-17T19:03:38.501Z,101305.00
2023-02-17T19:06:17.294Z,101306.00
2023-02-17T19:08:51.301Z,101308.00
2023-02-17T19:11:25.893Z,101313.00
2023-02-17T19:13:58.586Z,101317.00
2023-02-17T19:16:33.251Z,101323.00
2023-02-17T19:19:06.299Z,101327.00
2023-02-17T19:21:39.424Z,101335.00
2023-02-17T19:24:12.459Z,101331.00
2023-02-17T19:26:49.712Z,101348.00
2023-02-17T19:29:22.990Z,101345.00
2023-02-17T19:31:55.933Z,101349.00
2023-02-17T19:34:28.837Z,101351.00
2023-02-17T19:37:01.844Z,101359.00
2023-02-17T19:39:35.238Z,101364.00
2023-02-17T19:42:08.523Z,101377.00
2023-02-17T19:44:41.512Z,101377.00
2023-02-17T19:47:14.579Z,101383.00
2023-02-17T19:49:47.425Z,101389.00
2023-02-17T19:52:20.177Z,101394.00
2023-02-17T19:54:53.916Z,101396.00
2023-02-17T19:57:26.938Z,101402.00
2023-02-17T20:00:00.060Z,101399.00
2023-02-17T20:02:33.498Z,101406.00
2023-02-17T20:05:06.622Z,101401.00
2023-02-17T20:07:39.555Z,101403.00
2023-02-17T20:10:14.480Z,101407.00
2023-02-17T20:12:47.361Z,101395.00
2023-02-17T20:15:20.246Z,101401.00
2023-02-17T20:17:53.934Z,101408.00
2023-02-17T20:20:26.861Z,101406.00
2023-02-17T20:22:59.811Z,101412.00
2023-02-17T20:25:32.616Z,101408.00
2023-02-17T20:28:05.327Z,101421.00
2023-02-17T20:30:38.239Z,101429.00
2023-02-17T20:33:11.114Z,101427.00
2023-02-17T20:35:44.173Z,101425.00
2023-02-17T20:38:18.006Z,101432.00
2023-02-17T20:40:51.023Z,101432.00
2023-02-17T20:43:23.923Z,101430.00
2023-02-17T20:46:00.607Z,101427.00
2023-02-17T20:48:35.833Z,101435.00
2023-02-17T20:51:08.976Z,101432.00
2023-02-17T20:53:42.022Z,101431.00
2023-02-17T20:56:16.502Z,101436.00
2023-02-17T20:58:49.439Z,101430.00
2023-02-17T21:01:22.484Z,101438.00
2023-02-17T21:03:55.654Z,101444.00
2023-02-17T21:06:30.672Z,101446.00
2023-02-17T21:09:06.099Z,101449.00
2023-02-17T21:11:39.009Z,101447.00
2023-02-17T21:14:11.938Z,101443.00
2023-02-17T21:16:45.142Z,101453.00
2023-02-17T21:19:20.441Z,101450.00
2023-02-17T21:21:53.187Z,101446.00
2023-02-17T21:24:25.984Z,101456.00
2023-02-17T21:26:58.686Z,101462.00
2023-02-17T21:29:31.563Z,101459.00
2023-02-17T21:32:04.583Z,101454.00
2023-02-17T21:34:41.583Z,101462.00
2023-02-17T21:37:14.557Z,101462.00
2023-02-17T21:39:47.283Z,101462.00
2023-02-17T21:42:22.367Z,101461.00
2023-02-17T21:44:55.373Z,101466.00
2023-02-17T21:47:28.310Z,101464.00
2023-02-17T21:50:01.158Z,101467.00
2023-02-17T21:52:33.962Z,101466.00
2023-02-17T21:55:07.585Z,101472.00
2023-02-17T21:57:40.689Z,101471.00
2023-02-17T22:00:14.949Z,101479.00
2023-02-17T22:02:47.932Z,101484.00
2023-02-17T22:05:20.710Z,101479.00
2023-02-17T22:07:54.010Z,101482.00
2023-02-17T22:10:26.885Z,101491.00
2023-02-17T22:12:59.979Z,101479.00
2023-02-17T22:15:33.006Z,101479.00
2023-02-17T22:18:06.269Z,101479.00
2023-02-17T22:20:39.878Z,101489.00
2023-02-17T22:23:12.804Z,101483.00
2023-02-17T22:25:48.716Z,101495.00
2023-02-17T22:28:21.583Z,101493.00
2023-02-17T22:30:57.968Z,101490.00
2023-02-17T22:33:30.719Z,101485.00
2023-02-17T22:36:08.836Z,101487.00
2023-02-17T22:38:41.805Z,101500.00
2023-02-17T22:41:16.738Z,101494.00
2023-02-17T22:43:50.216Z,101490.00
2023-02-17T22:46:24.891Z,101493.00
2023-02-17T22:48:59.024Z,101502.00
2023-02-17T22:51:34.152Z,101497.00
2023-02-17T22:54:07.937Z,101501.00
2023-02-17T22:56:45.509Z,101503.00
2023-02-17T22:59:18.272Z,101502.00
2023-02-17T23:01:51.201Z,101494.00
2023-02-17T23:04:24.200Z,101494.00
2023-02-17T23:06:57.595Z,101497.00
2023-02-17T23:09:30.540Z,101498.00
2023-02-17T23:12:03.509Z,101500.00
2023-02-17T23:14:40.826Z,101494.00
2023-02-17T23:17:15.344Z,101506.00
2023-02-17T23:19:48.413Z,101496.00
2023-02-17T23:22:22.076Z,101501.00
2023-02-17T23:24:54.874Z,101490.00
2023-02-17T23:27:27.598Z,101488.00
2023-02-17T23:30:00.500Z,101482.00
2023-02-17T23:32:33.302Z,101489.00
2023-02-17T23:35:06.623Z,101473.00
2023-02-17T23:37:39.481Z,101470.00
2023-02-17T23:40:13.521Z,101473.00
2023-02-17T23:42:46.661Z,101472.00
2023-02-17T23:45:21.026Z,101469.00
2023-02-17T23:47:53.972Z,101470.00
2023-02-17T23:50:26.502Z,101467.00
2023-02-17T23:52:59.521Z,101468.00
2023-02-17T23:55:32.319Z,101460.00
2023-02-17T23:58:05.770Z,101456.00
