createdAt,value
2022-08-14T00:01:03.920Z,99.90
2022-08-14T00:03:37.227Z,99.90
2022-08-14T00:06:14.059Z,99.90
2022-08-14T00:08:51.334Z,99.90
2022-08-14T00:11:19.689Z,99.90
2022-08-14T00:13:52.629Z,99.90
2022-08-14T00:16:41.665Z,99.90
2022-08-14T00:19:19.586Z,99.90
2022-08-14T00:21:50.330Z,99.90
2022-08-14T00:24:28.649Z,99.90
2022-08-14T00:27:02.304Z,99.90
2022-08-14T00:29:33.121Z,99.90
2022-08-14T00:32:53.035Z,99.90
2022-08-14T00:34:56.383Z,99.90
2022-08-14T00:37:23.283Z,99.90
2022-08-14T00:39:51.017Z,99.90
2022-08-14T00:42:21.218Z,99.90
2022-08-14T00:45:11.466Z,99.90
2022-08-14T00:47:44.757Z,99.90
2022-08-14T00:50:19.241Z,99.90
2022-08-14T00:52:52.171Z,99.90
2022-08-14T00:55:20.433Z,99.90
2022-08-14T00:58:08.999Z,99.90
2022-08-14T01:00:37.457Z,99.90
2022-08-14T01:03:17.543Z,99.90
2022-08-14T01:05:51.905Z,99.90
2022-08-14T01:08:57.759Z,99.90
2022-08-14T01:11:09.666Z,99.90
2022-08-14T01:13:42.921Z,99.90
2022-08-14T01:16:16.117Z,99.90
2022-08-14T01:19:05.500Z,99.90
2022-08-14T01:21:46.867Z,99.90
2022-08-14T01:24:24.858Z,99.90
2022-08-14T01:27:00.504Z,99.90
2022-08-14T01:29:58.496Z,99.90
2022-08-14T01:32:22.963Z,99.90
2022-08-14T01:35:18.200Z,99.90
2022-08-14T01:37:46.738Z,99.90
2022-08-14T01:40:25.616Z,99.90
2022-08-14T01:43:00.115Z,99.90
2022-08-14T01:45:31.359Z,99.90
2022-08-14T01:48:07.371Z,99.90
2022-08-14T01:50:41.879Z,99.90
2022-08-14T01:53:08.943Z,99.90
2022-08-14T01:55:36.598Z,99.90
2022-08-14T01:58:20.106Z,99.90
2022-08-14T02:00:54.429Z,99.90
2022-08-14T02:03:23.763Z,99.90
2022-08-14T02:05:50.461Z,99.90
2022-08-14T02:08:22.573Z,99.90
2022-08-14T02:11:17.138Z,99.90
2022-08-14T02:13:47.758Z,99.90
2022-08-14T02:16:22.547Z,99.90
2022-08-14T02:18:49.880Z,99.90
2022-08-14T02:21:19.289Z,99.90
2022-08-14T02:23:53.361Z,99.90
2022-08-14T02:26:29.198Z,99.90
2022-08-14T02:29:04.044Z,99.90
2022-08-14T02:31:42.135Z,99.90
2022-08-14T02:34:34.006Z,99.90
2022-08-14T02:37:09.768Z,99.90
2022-08-14T02:39:43.506Z,99.90
2022-08-14T02:42:13.618Z,99.90
2022-08-14T02:44:43.116Z,99.90
2022-08-14T02:47:19.204Z,99.90
2022-08-14T02:49:50.655Z,99.90
2022-08-14T02:52:55.535Z,99.90
2022-08-14T02:55:09.270Z,99.90
2022-08-14T02:57:40.044Z,99.90
2022-08-14T03:00:09.952Z,99.90
2022-08-14T03:02:56.834Z,99.90
2022-08-14T03:05:23.682Z,99.90
2022-08-14T03:07:52.847Z,99.90
2022-08-14T03:10:25.793Z,99.90
2022-08-14T03:12:53.927Z,99.90
2022-08-14T03:15:20.994Z,99.90
2022-08-14T03:17:57.132Z,99.90
2022-08-14T03:20:25.371Z,99.90
2022-08-14T03:22:52.732Z,99.90
2022-08-14T03:25:22.067Z,99.90
2022-08-14T03:27:58.380Z,99.90
2022-08-14T03:30:38.985Z,99.90
2022-08-14T03:33:11.500Z,99.90
2022-08-14T03:35:59.840Z,99.90
2022-08-14T03:39:11.841Z,99.90
2022-08-14T03:41:16.826Z,99.90
2022-08-14T03:43:57.442Z,99.90
2022-08-14T03:46:38.846Z,99.90
2022-08-14T03:49:24.088Z,99.90
2022-08-14T03:51:55.564Z,99.90
2022-08-14T03:54:24.451Z,99.90
2022-08-14T03:56:51.139Z,99.90
2022-08-14T03:59:19.663Z,99.90
2022-08-14T04:01:58.088Z,99.90
2022-08-14T04:04:32.126Z,99.90
2022-08-14T04:07:00.784Z,99.90
2022-08-14T04:09:29.301Z,99.90
2022-08-14T04:11:58.059Z,99.90
2022-08-14T04:14:26.196Z,99.90
2022-08-14T04:16:52.863Z,99.90
2022-08-14T04:19:23.713Z,99.90
2022-08-14T04:22:01.744Z,99.90
2022-08-14T04:24:30.700Z,99.90
2022-08-14T04:27:04.350Z,99.90
2022-08-14T04:29:32.591Z,99.90
2022-08-14T04:33:01.025Z,99.90
2022-08-14T04:34:52.009Z,99.90
2022-08-14T04:37:42.395Z,99.90
2022-08-14T04:40:28.563Z,99.90
2022-08-14T04:43:17.678Z,99.90
2022-08-14T04:45:45.012Z,99.90
2022-08-14T04:48:39.573Z,99.90
2022-08-14T04:51:05.888Z,99.90
2022-08-14T04:53:35.293Z,99.90
2022-08-14T04:56:10.841Z,99.90
2022-08-14T04:58:58.700Z,99.90
2022-08-14T05:01:28.439Z,99.90
2022-08-14T05:04:00.551Z,99.90
2022-08-14T05:06:34.906Z,99.90
2022-08-14T05:09:07.291Z,99.90
2022-08-14T05:11:38.274Z,99.90
2022-08-14T05:14:16.691Z,99.90
2022-08-14T05:16:52.300Z,99.90
2022-08-14T05:19:25.040Z,99.90
2022-08-14T05:22:15.859Z,99.90
2022-08-14T05:24:45.361Z,99.90
2022-08-14T05:27:16.665Z,99.90
2022-08-14T05:29:44.805Z,99.90
2022-08-14T05:32:12.459Z,99.90
2022-08-14T05:34:39.586Z,99.90
2022-08-14T05:37:07.474Z,99.90
2022-08-14T05:39:34.397Z,99.90
2022-08-14T05:42:01.059Z,99.90
2022-08-14T05:44:36.699Z,99.90
2022-08-14T05:47:04.334Z,99.90
2022-08-14T05:49:33.123Z,99.90
2022-08-14T05:52:03.759Z,99.90
2022-08-14T05:54:36.368Z,99.90
2022-08-14T05:57:04.678Z,99.90
2022-08-14T05:59:38.567Z,99.90
2022-08-14T06:02:07.654Z,99.90
2022-08-14T06:04:36.985Z,99.90
2022-08-14T06:07:04.221Z,99.90
2022-08-14T06:09:36.025Z,99.90
2022-08-14T06:12:11.870Z,99.90
2022-08-14T06:14:39.386Z,99.90
2022-08-14T06:17:06.539Z,99.90
2022-08-14T06:19:33.163Z,99.90
2022-08-14T06:21:59.867Z,99.90
2022-08-14T06:24:27.614Z,99.90
2022-08-14T06:27:04.346Z,99.90
2022-08-14T06:29:34.897Z,99.90
2022-08-14T06:32:37.742Z,99.90
2022-08-14T06:35:04.693Z,99.90
2022-08-14T06:37:41.387Z,99.90
2022-08-14T06:40:25.766Z,99.90
2022-08-14T06:43:00.311Z,99.90
2022-08-14T06:45:31.201Z,99.90
2022-08-14T06:47:58.629Z,99.90
2022-08-14T06:50:28.588Z,99.90
2022-08-14T06:52:58.455Z,99.90
2022-08-14T06:55:27.799Z,99.90
2022-08-14T06:57:56.478Z,99.90
2022-08-14T07:00:30.929Z,99.90
2022-08-14T07:03:19.373Z,99.90
2022-08-14T07:05:54.963Z,99.90
2022-08-14T07:08:31.686Z,99.90
2022-08-14T07:11:01.381Z,99.90
2022-08-14T07:13:30.449Z,99.90
2022-08-14T07:15:58.713Z,99.90
2022-08-14T07:18:35.770Z,99.90
2022-08-14T07:21:05.275Z,99.90
2022-08-14T07:23:34.825Z,99.90
2022-08-14T07:26:07.804Z,99.90
2022-08-14T07:28:42.997Z,99.90
2022-08-14T07:31:11.989Z,99.90
2022-08-14T07:33:41.671Z,99.90
2022-08-14T07:36:27.127Z,99.90
2022-08-14T07:38:58.041Z,99.70
2022-08-14T07:41:24.642Z,98.60
2022-08-14T07:43:59.349Z,97.40
2022-08-14T07:46:29.248Z,96.50
2022-08-14T07:48:56.912Z,95.70
2022-08-14T07:51:23.945Z,95.60
2022-08-14T07:53:57.126Z,95.20
2022-08-14T07:56:44.409Z,94.20
2022-08-14T07:59:11.517Z,93.90
2022-08-14T08:01:51.327Z,93.90
2022-08-14T08:04:25.308Z,94.10
2022-08-14T08:06:54.769Z,94.00
2022-08-14T08:09:32.201Z,94.00
2022-08-14T08:12:04.813Z,94.10
2022-08-14T08:14:56.291Z,94.30
2022-08-14T08:17:23.392Z,94.50
2022-08-14T08:19:51.581Z,94.50
2022-08-14T08:22:21.140Z,94.00
2022-08-14T08:24:50.412Z,93.60
2022-08-14T08:27:21.865Z,93.50
2022-08-14T08:29:50.714Z,93.20
2022-08-14T08:32:18.495Z,93.30
2022-08-14T08:34:46.657Z,93.00
2022-08-14T08:37:14.569Z,92.80
2022-08-14T08:40:02.376Z,92.40
2022-08-14T08:42:41.183Z,92.60
2022-08-14T08:45:12.055Z,92.20
2022-08-14T08:47:40.825Z,92.00
2022-08-14T08:50:31.568Z,92.00
2022-08-14T08:53:00.062Z,91.50
2022-08-14T08:55:38.424Z,91.20
2022-08-14T08:58:12.538Z,90.80
2022-08-14T09:00:50.261Z,90.80
2022-08-14T09:03:27.961Z,90.90
2022-08-14T09:06:03.833Z,90.80
2022-08-14T09:08:33.409Z,90.70
2022-08-14T09:11:19.837Z,91.00
2022-08-14T09:13:52.637Z,90.50
2022-08-14T09:16:24.883Z,90.20
2022-08-14T09:18:53.276Z,90.20
2022-08-14T09:21:20.945Z,90.00
2022-08-14T09:24:29.133Z,90.20
2022-08-14T09:26:39.766Z,89.80
2022-08-14T09:29:07.439Z,89.70
2022-08-14T09:31:53.489Z,89.50
2022-08-14T09:34:59.183Z,88.80
2022-08-14T09:37:40.169Z,87.40
2022-08-14T09:40:42.551Z,87.30
2022-08-14T09:43:51.714Z,86.30
2022-08-14T09:46:21.171Z,85.30
2022-08-14T09:49:00.229Z,86.00
2022-08-14T09:51:33.200Z,84.70
2022-08-14T09:54:19.096Z,84.20
2022-08-14T09:56:51.662Z,83.10
2022-08-14T09:59:25.499Z,81.60
2022-08-14T10:01:57.015Z,80.30
2022-08-14T10:04:36.057Z,79.20
2022-08-14T10:07:05.937Z,78.50
2022-08-14T10:09:35.245Z,78.80
2022-08-14T10:12:04.743Z,78.60
2022-08-14T10:14:35.855Z,78.70
2022-08-14T10:17:05.999Z,78.80
2022-08-14T10:19:35.262Z,78.00
2022-08-14T10:23:13.598Z,77.60
2022-08-14T10:24:55.423Z,76.50
2022-08-14T10:27:24.695Z,76.10
2022-08-14T10:30:01.314Z,75.90
2022-08-14T10:32:39.922Z,74.70
2022-08-14T10:35:14.488Z,74.70
2022-08-14T10:37:52.558Z,73.50
2022-08-14T10:40:37.748Z,70.40
2022-08-14T10:43:18.146Z,69.60
2022-08-14T10:45:59.661Z,70.10
2022-08-14T10:48:37.237Z,70.20
2022-08-14T10:51:08.436Z,71.30
2022-08-14T10:53:39.807Z,71.80
2022-08-14T10:56:21.798Z,71.50
2022-08-14T10:59:02.604Z,71.30
2022-08-14T11:01:41.237Z,71.40
2022-08-14T11:04:25.980Z,71.50
2022-08-14T11:06:55.350Z,70.70
2022-08-14T11:09:22.969Z,70.30
2022-08-14T11:11:56.471Z,70.40
2022-08-14T11:15:02.221Z,70.10
2022-08-14T11:17:33.948Z,69.40
2022-08-14T11:20:03.555Z,69.80
2022-08-14T11:22:56.181Z,70.10
2022-08-14T11:25:23.396Z,69.90
2022-08-14T11:27:52.988Z,69.70
2022-08-14T11:30:50.403Z,69.50
2022-08-14T11:33:11.657Z,68.50
2022-08-14T11:35:44.126Z,68.90
2022-08-14T11:38:14.465Z,69.70
2022-08-14T11:40:43.933Z,68.30
2022-08-14T11:43:15.070Z,67.10
2022-08-14T11:45:47.639Z,67.20
2022-08-14T11:49:04.095Z,65.70
2022-08-14T11:51:23.758Z,65.70
2022-08-14T11:54:13.427Z,66.90
2022-08-14T11:56:49.742Z,67.60
2022-08-14T11:59:19.945Z,68.10
2022-08-14T12:01:54.842Z,66.00
2022-08-14T12:04:32.154Z,66.30
2022-08-14T12:07:00.762Z,66.80
2022-08-14T12:09:37.139Z,67.20
2022-08-14T12:12:36.076Z,65.20
2022-08-14T12:15:04.310Z,65.30
2022-08-14T12:17:34.218Z,65.30
2022-08-14T12:20:14.838Z,65.30
2022-08-14T12:22:44.366Z,66.50
2022-08-14T12:25:20.221Z,64.50
2022-08-14T12:27:53.677Z,64.50
2022-08-14T12:30:38.144Z,64.80
2022-08-14T12:33:21.978Z,64.50
2022-08-14T12:35:51.204Z,64.90
2022-08-14T12:38:44.922Z,65.50
2022-08-14T12:41:20.277Z,65.50
2022-08-14T12:43:51.912Z,65.00
2022-08-14T12:46:27.295Z,64.40
2022-08-14T12:48:57.632Z,64.30
2022-08-14T12:51:27.553Z,64.30
2022-08-14T12:53:56.613Z,65.00
2022-08-14T12:56:33.014Z,64.20
2022-08-14T12:59:01.169Z,63.30
2022-08-14T13:01:31.393Z,63.60
2022-08-14T13:04:10.424Z,62.40
2022-08-14T13:06:38.999Z,61.90
2022-08-14T13:09:11.193Z,62.60
2022-08-14T13:11:58.460Z,62.20
2022-08-14T13:14:29.829Z,62.40
2022-08-14T13:16:58.591Z,62.50
2022-08-14T13:19:26.726Z,62.20
2022-08-14T13:22:05.315Z,61.90
2022-08-14T13:24:33.797Z,61.50
2022-08-14T13:27:04.197Z,61.50
2022-08-14T13:29:37.554Z,60.80
2022-08-14T13:32:09.430Z,60.40
2022-08-14T13:34:37.405Z,60.60
2022-08-14T13:37:07.124Z,60.80
2022-08-14T13:39:35.953Z,59.50
2022-08-14T13:42:08.701Z,58.70
2022-08-14T13:44:43.148Z,58.40
2022-08-14T13:47:14.557Z,57.80
2022-08-14T13:49:57.658Z,58.10
2022-08-14T13:52:51.930Z,58.00
2022-08-14T13:55:15.467Z,58.40
2022-08-14T13:57:49.498Z,58.70
2022-08-14T14:00:21.792Z,56.90
2022-08-14T14:03:00.195Z,56.80
2022-08-14T14:05:52.647Z,56.60
2022-08-14T14:08:18.619Z,57.00
2022-08-14T14:11:03.074Z,57.00
2022-08-14T14:13:31.798Z,56.10
2022-08-14T14:16:02.243Z,55.30
2022-08-14T14:18:34.704Z,55.30
2022-08-14T14:21:02.511Z,54.90
2022-08-14T14:23:31.083Z,55.00
2022-08-14T14:25:59.671Z,54.90
2022-08-14T14:28:34.781Z,53.80
2022-08-14T14:31:07.054Z,54.60
2022-08-14T14:33:51.092Z,54.90
2022-08-14T14:36:27.891Z,55.60
2022-08-14T14:39:01.079Z,56.50
2022-08-14T14:41:37.322Z,56.90
2022-08-14T14:44:08.889Z,56.30
2022-08-14T14:46:41.663Z,55.90
2022-08-14T14:49:14.714Z,55.70
2022-08-14T14:51:43.567Z,54.80
2022-08-14T14:54:12.975Z,53.50
2022-08-14T14:56:49.919Z,52.20
2022-08-14T14:59:19.815Z,52.00
2022-08-14T15:01:52.818Z,52.00
2022-08-14T15:04:20.403Z,51.60
2022-08-14T15:06:48.414Z,51.50
2022-08-14T15:09:18.132Z,51.50
2022-08-14T15:11:47.282Z,51.60
2022-08-14T15:14:55.949Z,51.60
2022-08-14T15:17:01.812Z,51.30
2022-08-14T15:19:28.758Z,51.40
2022-08-14T15:21:55.421Z,50.80
2022-08-14T15:24:24.529Z,51.30
2022-08-14T15:26:54.174Z,51.60
2022-08-14T15:29:20.784Z,52.20
2022-08-14T15:31:47.357Z,52.40
2022-08-14T15:34:45.552Z,53.00
2022-08-14T15:37:06.311Z,52.60
2022-08-14T15:39:38.543Z,53.00
2022-08-14T15:42:15.809Z,52.60
2022-08-14T15:44:44.871Z,51.80
2022-08-14T15:47:27.774Z,52.00
2022-08-14T15:49:59.142Z,53.50
2022-08-14T15:52:32.729Z,52.40
2022-08-14T15:55:14.525Z,51.80
2022-08-14T15:58:01.464Z,52.20
2022-08-14T16:00:51.594Z,51.80
2022-08-14T16:03:27.848Z,51.50
2022-08-14T16:06:04.540Z,51.40
2022-08-14T16:08:32.452Z,51.20
2022-08-14T16:11:01.298Z,50.60
2022-08-14T16:13:42.969Z,50.40
2022-08-14T16:16:34.627Z,50.40
2022-08-14T16:19:07.437Z,50.70
2022-08-14T16:21:40.091Z,50.80
2022-08-14T16:24:08.213Z,50.90
2022-08-14T16:26:56.112Z,51.40
2022-08-14T16:29:30.128Z,51.80
2022-08-14T16:32:00.285Z,52.50
2022-08-14T16:34:47.198Z,52.70
2022-08-14T16:37:18.419Z,52.20
2022-08-14T16:39:47.004Z,53.30
2022-08-14T16:43:03.407Z,53.00
2022-08-14T16:45:02.645Z,53.50
2022-08-14T16:47:32.092Z,53.60
2022-08-14T16:50:08.294Z,53.50
2022-08-14T16:52:44.456Z,53.90
2022-08-14T16:55:22.296Z,54.10
2022-08-14T16:57:58.516Z,54.10
2022-08-14T17:00:43.457Z,54.00
2022-08-14T17:03:12.392Z,54.40
2022-08-14T17:05:43.120Z,55.00
2022-08-14T17:08:32.370Z,55.10
2022-08-14T17:11:10.807Z,55.50
2022-08-14T17:13:57.882Z,55.60
2022-08-14T17:16:30.890Z,55.60
2022-08-14T17:19:01.715Z,56.00
2022-08-14T17:21:37.937Z,56.10
2022-08-14T17:24:55.850Z,56.30
2022-08-14T17:26:55.780Z,56.50
2022-08-14T17:29:29.413Z,56.90
2022-08-14T17:32:28.433Z,57.00
2022-08-14T17:35:04.299Z,57.30
2022-08-14T17:37:37.316Z,57.80
2022-08-14T17:40:15.129Z,57.80
2022-08-14T17:42:51.015Z,58.00
2022-08-14T17:45:26.764Z,58.40
2022-08-14T17:47:59.299Z,58.70
2022-08-14T17:50:59.755Z,58.80
2022-08-14T17:53:30.341Z,59.00
2022-08-14T17:56:01.683Z,59.30
2022-08-14T17:58:38.643Z,59.30
2022-08-14T18:01:13.682Z,59.40
2022-08-14T18:03:49.931Z,59.70
2022-08-14T18:06:38.660Z,60.10
2022-08-14T18:09:24.662Z,60.30
2022-08-14T18:11:57.997Z,60.80
2022-08-14T18:14:32.205Z,61.00
2022-08-14T18:17:01.347Z,61.30
2022-08-14T18:19:30.003Z,62.50
2022-08-14T18:21:58.557Z,63.10
2022-08-14T18:24:29.424Z,63.70
2022-08-14T18:27:08.958Z,65.00
2022-08-14T18:29:42.583Z,65.70
2022-08-14T18:32:27.798Z,66.50
2022-08-14T18:35:13.393Z,66.90
2022-08-14T18:37:41.368Z,67.40
2022-08-14T18:40:17.829Z,67.90
2022-08-14T18:43:02.154Z,68.10
2022-08-14T18:45:32.938Z,68.30
2022-08-14T18:48:18.588Z,68.60
2022-08-14T18:50:53.969Z,68.90
2022-08-14T18:53:25.428Z,69.00
2022-08-14T18:56:09.333Z,69.80
2022-08-14T18:58:58.511Z,69.40
2022-08-14T19:01:30.278Z,69.60
2022-08-14T19:03:59.201Z,69.70
2022-08-14T19:06:37.580Z,69.90
2022-08-14T19:09:05.191Z,70.20
2022-08-14T19:11:32.378Z,70.50
2022-08-14T19:14:00.356Z,70.70
2022-08-14T19:16:34.840Z,70.50
2022-08-14T19:19:08.087Z,70.30
2022-08-14T19:21:43.456Z,70.40
2022-08-14T19:24:27.278Z,70.40
2022-08-14T19:27:19.250Z,70.60
2022-08-14T19:29:51.461Z,71.10
2022-08-14T19:32:36.727Z,71.50
2022-08-14T19:35:17.139Z,71.80
2022-08-14T19:37:54.893Z,72.00
2022-08-14T19:40:39.222Z,72.50
2022-08-14T19:43:09.256Z,72.70
2022-08-14T19:45:38.273Z,73.00
2022-08-14T19:48:13.220Z,73.40
2022-08-14T19:50:44.182Z,73.60
2022-08-14T19:53:18.017Z,73.80
2022-08-14T19:55:58.595Z,73.90
2022-08-14T19:58:55.315Z,74.30
2022-08-14T20:01:37.293Z,74.70
2022-08-14T20:04:47.677Z,75.10
2022-08-14T20:06:55.736Z,76.00
2022-08-14T20:11:06.267Z,76.00
2022-08-14T20:12:34.849Z,76.30
2022-08-14T20:15:15.567Z,77.00
2022-08-14T20:17:52.399Z,77.30
2022-08-14T20:20:31.946Z,77.60
2022-08-14T20:23:10.832Z,77.80
2022-08-14T20:25:45.627Z,78.30
2022-08-14T20:28:35.658Z,78.90
2022-08-14T20:31:17.752Z,79.50
2022-08-14T20:34:36.168Z,79.90
2022-08-14T20:37:11.605Z,80.50
2022-08-14T20:39:45.022Z,81.00
2022-08-14T20:42:39.461Z,81.30
2022-08-14T20:45:23.729Z,81.60
2022-08-14T20:48:07.256Z,82.20
2022-08-14T20:50:36.635Z,82.20
2022-08-14T20:53:31.951Z,82.30
2022-08-14T20:56:04.408Z,82.30
2022-08-14T20:58:51.003Z,82.60
2022-08-14T21:01:18.798Z,83.20
2022-08-14T21:03:56.744Z,83.30
2022-08-14T21:06:24.640Z,83.60
2022-08-14T21:08:54.385Z,83.40
2022-08-14T21:11:24.783Z,83.60
2022-08-14T21:14:24.738Z,83.80
2022-08-14T21:16:58.022Z,83.80
2022-08-14T21:19:26.397Z,84.00
2022-08-14T21:21:55.543Z,84.10
2022-08-14T21:24:38.839Z,84.40
2022-08-14T21:27:20.316Z,84.60
2022-08-14T21:29:55.967Z,84.60
2022-08-14T21:32:34.960Z,85.00
2022-08-14T21:35:09.035Z,85.10
2022-08-14T21:37:47.691Z,85.20
2022-08-14T21:40:33.211Z,85.40
2022-08-14T21:43:05.091Z,85.50
2022-08-14T21:45:35.778Z,85.50
2022-08-14T21:48:10.675Z,85.80
2022-08-14T21:51:01.655Z,86.00
2022-08-14T21:53:32.708Z,87.00
2022-08-14T21:56:01.293Z,86.60
2022-08-14T21:58:52.203Z,87.10
2022-08-14T22:01:19.148Z,87.20
2022-08-14T22:03:54.526Z,87.70
2022-08-14T22:06:28.608Z,87.80
2022-08-14T22:08:56.555Z,87.90
2022-08-14T22:11:23.415Z,88.10
2022-08-14T22:13:51.775Z,88.40
2022-08-14T22:17:01.558Z,88.50
2022-08-14T22:19:13.827Z,88.70
2022-08-14T22:21:44.045Z,89.00
2022-08-14T22:24:12.902Z,89.20
2022-08-14T22:27:01.438Z,89.30
2022-08-14T22:29:28.694Z,89.60
2022-08-14T22:31:55.654Z,89.70
2022-08-14T22:34:23.009Z,90.10
2022-08-14T22:36:50.831Z,90.20
2022-08-14T22:40:17.666Z,90.30
2022-08-14T22:42:21.282Z,90.50
2022-08-14T22:44:51.725Z,90.80
2022-08-14T22:47:24.797Z,91.00
2022-08-14T22:50:32.236Z,91.10
2022-08-14T22:52:39.283Z,91.50
2022-08-14T22:55:07.131Z,91.70
2022-08-14T22:57:37.930Z,91.90
2022-08-14T23:00:13.471Z,92.00
2022-08-14T23:02:41.692Z,92.40
2022-08-14T23:05:12.861Z,92.60
2022-08-14T23:08:58.073Z,92.80
2022-08-14T23:10:31.801Z,93.20
2022-08-14T23:13:01.099Z,93.50
2022-08-14T23:15:29.934Z,93.70
2022-08-14T23:17:57.333Z,93.70
2022-08-14T23:20:29.558Z,93.80
2022-08-14T23:22:57.357Z,93.80
2022-08-14T23:25:57.684Z,93.90
2022-08-14T23:28:34.736Z,93.90
2022-08-14T23:31:34.646Z,94.10
2022-08-14T23:34:06.967Z,94.30
2022-08-14T23:36:50.612Z,94.40
2022-08-14T23:39:29.640Z,94.70
2022-08-14T23:42:02.296Z,94.90
2022-08-14T23:44:35.118Z,94.90
2022-08-14T23:47:05.493Z,95.30
2022-08-14T23:49:56.414Z,95.50
2022-08-14T23:52:55.484Z,95.60
2022-08-14T23:55:11.348Z,96.00
2022-08-14T23:57:43.568Z,96.30
