createdAt,value
2023-10-20T00:02:45.719Z,18.77
2023-10-20T00:05:48.098Z,18.74
2023-10-20T00:08:49.688Z,18.74
2023-10-20T00:11:52.367Z,18.74
2023-10-20T00:14:54.064Z,18.74
2023-10-20T00:17:55.652Z,18.74
2023-10-20T00:20:57.279Z,18.76
2023-10-20T00:23:58.849Z,18.75
2023-10-20T00:27:00.395Z,18.76
2023-10-20T00:30:03.658Z,18.76
2023-10-20T00:33:06.665Z,18.79
2023-10-20T00:36:10.626Z,18.77
2023-10-20T00:39:13.594Z,18.79
2023-10-20T00:42:15.249Z,18.79
2023-10-20T00:45:17.221Z,18.80
2023-10-20T00:48:19.013Z,18.80
2023-10-20T00:51:20.939Z,18.80
2023-10-20T00:54:23.157Z,18.80
2023-10-20T00:57:25.004Z,18.81
2023-10-20T01:00:26.763Z,18.80
2023-10-20T01:03:30.343Z,18.79
2023-10-20T01:06:32.537Z,18.80
2023-10-20T01:09:34.145Z,18.80
2023-10-20T01:12:36.651Z,18.83
2023-10-20T01:15:38.856Z,18.83
2023-10-20T01:18:40.486Z,18.81
2023-10-20T01:21:42.173Z,18.83
2023-10-20T01:24:44.414Z,18.81
2023-10-20T01:27:46.023Z,18.81
2023-10-20T01:30:48.746Z,18.80
2023-10-20T01:33:50.837Z,18.80
2023-10-20T01:36:52.520Z,18.77
2023-10-20T01:39:54.101Z,18.76
2023-10-20T01:42:56.019Z,18.74
2023-10-20T01:45:57.616Z,18.71
2023-10-20T01:48:59.296Z,18.71
2023-10-20T01:52:00.871Z,18.69
2023-10-20T01:55:02.522Z,18.67
2023-10-20T01:58:04.735Z,18.65
2023-10-20T02:01:09.535Z,18.65
2023-10-20T02:04:11.226Z,18.61
2023-10-20T02:07:13.335Z,18.60
2023-10-20T02:10:16.094Z,18.59
2023-10-20T02:13:17.690Z,18.57
2023-10-20T02:16:19.716Z,18.54
2023-10-20T02:19:21.424Z,18.54
2023-10-20T02:22:22.993Z,18.52
2023-10-20T02:25:24.706Z,18.51
2023-10-20T02:28:27.801Z,18.49
2023-10-20T02:31:29.757Z,18.47
2023-10-20T02:34:33.229Z,18.47
2023-10-20T02:37:34.937Z,18.44
2023-10-20T02:40:36.526Z,18.43
2023-10-20T02:43:38.059Z,18.41
2023-10-20T02:46:40.086Z,18.41
2023-10-20T02:49:41.768Z,18.39
2023-10-20T02:52:43.360Z,18.39
2023-10-20T02:55:46.818Z,18.38
2023-10-20T02:58:50.819Z,18.35
2023-10-20T03:01:57.088Z,18.35
2023-10-20T03:04:58.771Z,18.36
2023-10-20T03:08:01.021Z,18.31
2023-10-20T03:11:05.648Z,18.32
2023-10-20T03:14:07.572Z,18.30
2023-10-20T03:17:10.876Z,18.28
2023-10-20T03:20:17.328Z,18.28
2023-10-20T03:23:22.360Z,18.25
2023-10-20T03:26:24.032Z,18.24
2023-10-20T03:29:26.556Z,18.24
2023-10-20T03:32:28.225Z,18.21
2023-10-20T03:35:29.948Z,18.19
2023-10-20T03:38:33.859Z,18.20
2023-10-20T03:41:35.852Z,18.18
2023-10-20T03:44:38.340Z,18.16
2023-10-20T03:47:40.249Z,18.16
2023-10-20T03:50:47.581Z,18.15
2023-10-20T03:53:55.269Z,18.14
2023-10-20T03:56:59.644Z,18.14
2023-10-20T04:00:16.114Z,18.13
2023-10-20T04:03:17.921Z,18.11
2023-10-20T04:06:20.302Z,18.11
2023-10-20T04:09:21.944Z,18.08
2023-10-20T04:12:23.467Z,18.09
2023-10-20T04:15:27.515Z,18.09
2023-10-20T04:18:33.543Z,18.06
2023-10-20T04:21:36.879Z,18.05
2023-10-20T04:24:38.539Z,18.03
2023-10-20T04:27:51.692Z,18.03
2023-10-20T04:31:11.802Z,18.01
2023-10-20T04:34:32.000Z,17.99
2023-10-20T04:37:52.342Z,17.98
2023-10-20T04:41:12.455Z,17.98
2023-10-20T04:44:16.708Z,17.97
2023-10-20T04:47:41.865Z,17.97
2023-10-20T04:51:10.581Z,17.99
2023-10-20T04:54:20.820Z,17.94
2023-10-20T04:57:25.216Z,17.96
2023-10-20T05:00:27.039Z,17.97
2023-10-20T05:03:36.173Z,17.97
2023-10-20T05:06:44.725Z,17.99
2023-10-20T05:09:51.251Z,18.00
2023-10-20T05:12:52.770Z,18.06
2023-10-20T05:15:54.919Z,18.04
2023-10-20T05:18:56.960Z,18.06
2023-10-20T05:21:58.540Z,18.08
2023-10-20T05:25:00.142Z,18.09
2023-10-20T05:28:01.707Z,18.12
2023-10-20T05:31:05.978Z,18.12
2023-10-20T05:34:07.653Z,18.13
2023-10-20T05:37:09.224Z,18.14
2023-10-20T05:40:14.466Z,18.14
2023-10-20T05:43:16.105Z,18.14
2023-10-20T05:46:20.557Z,18.15
2023-10-20T05:49:22.719Z,18.14
2023-10-20T05:52:24.355Z,18.12
2023-10-20T05:55:26.693Z,18.12
2023-10-20T05:58:30.086Z,18.11
2023-10-20T06:01:32.402Z,18.10
2023-10-20T06:04:35.401Z,18.10
2023-10-20T06:07:37.115Z,18.07
2023-10-20T06:10:38.803Z,18.06
2023-10-20T06:13:40.420Z,18.06
2023-10-20T06:16:43.347Z,18.05
2023-10-20T06:19:47.586Z,18.04
2023-10-20T06:22:50.992Z,18.00
2023-10-20T06:25:52.513Z,18.01
2023-10-20T06:28:54.150Z,17.99
2023-10-20T06:31:59.673Z,17.98
2023-10-20T06:35:01.829Z,17.98
2023-10-20T06:38:09.358Z,17.97
2023-10-20T06:41:10.981Z,17.94
2023-10-20T06:44:12.729Z,17.95
2023-10-20T06:47:14.307Z,17.95
2023-10-20T06:50:16.047Z,17.91
2023-10-20T06:53:17.690Z,17.92
2023-10-20T06:56:23.478Z,17.89
2023-10-20T06:59:27.986Z,17.90
2023-10-20T07:02:29.606Z,17.88
2023-10-20T07:05:32.369Z,17.88
2023-10-20T07:08:34.670Z,17.87
2023-10-20T07:11:36.318Z,17.85
2023-10-20T07:14:39.347Z,17.85
2023-10-20T07:17:40.969Z,17.84
2023-10-20T07:20:42.691Z,17.84
2023-10-20T07:23:44.391Z,17.83
2023-10-20T07:26:46.468Z,17.81
2023-10-20T07:29:48.372Z,17.80
2023-10-20T07:32:52.347Z,17.80
2023-10-20T07:35:54.047Z,17.79
2023-10-20T07:38:55.854Z,17.78
2023-10-20T07:41:57.486Z,17.77
2023-10-20T07:44:59.928Z,17.76
2023-10-20T07:48:02.091Z,17.75
2023-10-20T07:51:04.017Z,17.76
2023-10-20T07:54:05.875Z,17.76
2023-10-20T07:57:08.258Z,17.74
2023-10-20T08:00:14.393Z,17.73
2023-10-20T08:03:16.648Z,17.72
2023-10-20T08:06:18.608Z,17.72
2023-10-20T08:09:20.519Z,17.70
2023-10-20T08:12:22.537Z,17.71
2023-10-20T08:15:28.786Z,17.69
2023-10-20T08:18:34.365Z,17.68
2023-10-20T08:21:36.253Z,17.67
2023-10-20T08:24:37.837Z,17.66
2023-10-20T08:27:39.528Z,17.67
2023-10-20T08:30:41.076Z,17.66
2023-10-20T08:33:43.778Z,17.64
2023-10-20T08:36:45.371Z,17.65
2023-10-20T08:39:47.226Z,17.65
2023-10-20T08:42:49.780Z,17.66
2023-10-20T08:45:51.711Z,17.63
2023-10-20T08:48:54.139Z,17.65
2023-10-20T08:51:57.695Z,17.65
2023-10-20T08:54:59.359Z,17.63
2023-10-20T08:58:00.933Z,17.63
2023-10-20T09:01:04.280Z,17.63
2023-10-20T09:04:06.343Z,17.64
2023-10-20T09:07:18.291Z,17.64
2023-10-20T09:10:20.018Z,17.61
2023-10-20T09:13:24.153Z,17.61
2023-10-20T09:16:28.960Z,17.60
2023-10-20T09:19:30.539Z,17.59
2023-10-20T09:22:32.192Z,17.54
2023-10-20T09:25:34.410Z,17.16
2023-10-20T09:28:38.125Z,16.76
2023-10-20T09:31:39.949Z,16.52
2023-10-20T09:34:41.530Z,16.47
2023-10-20T09:37:43.649Z,16.50
2023-10-20T09:40:46.134Z,16.55
2023-10-20T09:43:54.697Z,16.64
2023-10-20T09:47:00.785Z,16.68
2023-10-20T09:50:02.775Z,16.72
2023-10-20T09:53:04.933Z,16.77
2023-10-20T09:56:07.571Z,16.80
2023-10-20T09:59:10.327Z,16.84
2023-10-20T10:02:11.997Z,16.87
2023-10-20T10:05:22.705Z,16.93
2023-10-20T10:08:26.070Z,16.93
2023-10-20T10:11:30.163Z,16.97
2023-10-20T10:14:33.794Z,16.94
2023-10-20T10:17:49.938Z,17.00
2023-10-20T10:20:51.832Z,16.97
2023-10-20T10:24:12.575Z,17.02
2023-10-20T10:27:17.459Z,17.00
2023-10-20T10:30:28.929Z,17.02
2023-10-20T10:33:30.698Z,16.99
2023-10-20T10:36:45.315Z,17.04
2023-10-20T10:39:47.060Z,17.02
2023-10-20T10:42:51.003Z,17.04
2023-10-20T10:45:54.938Z,17.05
2023-10-20T10:49:06.841Z,17.06
2023-10-20T10:52:08.601Z,17.04
2023-10-20T10:55:14.484Z,17.05
2023-10-20T10:58:16.077Z,17.06
2023-10-20T11:01:17.886Z,17.06
2023-10-20T11:04:20.010Z,17.06
2023-10-20T11:07:23.210Z,17.06
2023-10-20T11:10:28.702Z,17.07
2023-10-20T11:13:30.749Z,17.05
2023-10-20T11:16:35.300Z,17.07
2023-10-20T11:19:36.987Z,17.03
2023-10-20T11:22:39.225Z,17.05
2023-10-20T11:25:44.373Z,17.05
2023-10-20T11:28:46.154Z,17.03
2023-10-20T11:31:47.754Z,17.03
2023-10-20T11:34:51.393Z,17.03
2023-10-20T11:37:54.322Z,17.04
2023-10-20T11:40:55.938Z,17.03
2023-10-20T11:43:57.496Z,17.05
2023-10-20T11:46:59.046Z,17.05
2023-10-20T11:50:00.912Z,17.06
2023-10-20T11:53:02.703Z,17.06
2023-10-20T11:56:06.041Z,17.08
2023-10-20T11:59:09.298Z,17.07
2023-10-20T12:02:11.280Z,17.06
2023-10-20T12:05:12.884Z,17.06
2023-10-20T12:08:14.418Z,17.07
2023-10-20T12:11:16.091Z,17.10
2023-10-20T12:14:18.963Z,17.10
2023-10-20T12:17:20.833Z,17.14
2023-10-20T12:20:22.659Z,17.15
2023-10-20T12:23:24.245Z,17.15
2023-10-20T12:26:27.396Z,17.16
2023-10-20T12:29:29.624Z,17.17
2023-10-20T12:32:31.364Z,17.19
2023-10-20T12:35:33.018Z,17.19
2023-10-20T12:38:34.697Z,17.19
2023-10-20T12:41:39.253Z,17.21
2023-10-20T12:44:40.834Z,17.22
2023-10-20T12:47:42.465Z,17.22
2023-10-20T12:50:44.207Z,17.23
2023-10-20T12:53:45.859Z,17.23
2023-10-20T12:56:48.005Z,17.25
2023-10-20T12:59:49.622Z,17.26
2023-10-20T13:02:51.432Z,17.27
2023-10-20T13:05:54.450Z,17.29
2023-10-20T13:08:57.106Z,17.28
2023-10-20T13:11:58.970Z,17.29
2023-10-20T13:15:00.636Z,17.29
2023-10-20T13:18:02.466Z,17.30
2023-10-20T13:21:06.492Z,17.33
2023-10-20T13:24:08.515Z,17.34
2023-10-20T13:27:10.307Z,17.34
2023-10-20T13:30:13.687Z,17.36
2023-10-20T13:33:15.872Z,17.36
2023-10-20T13:36:19.408Z,17.37
2023-10-20T13:42:29.651Z,17.36
2023-10-20T13:45:31.616Z,17.37
2023-10-20T13:48:33.227Z,17.38
2023-10-20T13:51:35.013Z,17.39
2023-10-20T13:54:36.749Z,17.40
2023-10-20T13:57:38.305Z,17.42
2023-10-20T14:00:40.014Z,17.43
2023-10-20T14:03:41.704Z,17.45
2023-10-20T14:06:43.395Z,17.47
2023-10-20T14:09:44.954Z,17.46
2023-10-20T14:12:46.477Z,17.49
2023-10-20T14:15:48.187Z,17.48
2023-10-20T14:18:49.802Z,17.47
2023-10-20T14:21:51.321Z,17.48
2023-10-20T14:24:52.878Z,17.49
2023-10-20T14:27:54.725Z,17.50
2023-10-20T14:30:56.362Z,17.52
2023-10-20T14:33:59.677Z,17.52
2023-10-20T14:37:01.369Z,17.54
2023-10-20T14:40:03.266Z,17.51
2023-10-20T14:43:05.624Z,17.43
2023-10-20T14:46:11.623Z,17.31
2023-10-20T14:49:13.382Z,17.22
2023-10-20T14:52:15.053Z,17.18
2023-10-20T14:55:16.607Z,17.13
2023-10-20T14:58:18.809Z,17.08
2023-10-20T15:01:20.376Z,17.04
2023-10-20T15:04:29.856Z,16.94
2023-10-20T15:07:32.277Z,16.81
2023-10-20T15:10:33.934Z,16.82
2023-10-20T15:13:35.991Z,16.87
2023-10-20T15:16:39.113Z,16.95
2023-10-20T15:19:40.788Z,17.00
2023-10-20T15:22:42.350Z,17.07
2023-10-20T15:25:44.423Z,17.16
2023-10-20T15:28:47.987Z,17.23
2023-10-20T15:31:50.558Z,17.29
2023-10-20T15:34:52.895Z,17.34
2023-10-20T15:37:54.641Z,17.38
2023-10-20T15:40:56.472Z,17.42
2023-10-20T15:43:58.106Z,17.44
2023-10-20T15:46:59.729Z,17.46
2023-10-20T15:50:01.869Z,17.50
2023-10-20T15:53:03.833Z,17.52
2023-10-20T15:56:06.979Z,17.53
2023-10-20T15:59:08.799Z,17.54
2023-10-20T16:02:10.757Z,17.57
2023-10-20T16:05:12.394Z,17.58
2023-10-20T16:08:13.992Z,17.60
2023-10-20T16:11:15.605Z,17.60
2023-10-20T16:14:17.148Z,17.62
2023-10-20T16:17:18.762Z,17.63
2023-10-20T16:20:20.321Z,17.64
2023-10-20T16:23:22.723Z,17.65
2023-10-20T16:26:24.331Z,17.67
2023-10-20T16:29:26.370Z,17.68
2023-10-20T16:32:28.030Z,17.68
2023-10-20T16:35:30.838Z,17.68
2023-10-20T16:38:32.669Z,17.70
2023-10-20T16:41:37.068Z,17.69
2023-10-20T16:44:38.687Z,17.68
2023-10-20T16:47:40.414Z,17.69
2023-10-20T16:50:42.782Z,17.70
2023-10-20T16:53:47.793Z,17.71
2023-10-20T16:56:49.956Z,17.73
2023-10-20T16:59:51.517Z,17.74
2023-10-20T17:02:53.213Z,17.75
2023-10-20T17:05:54.907Z,17.75
2023-10-20T17:08:57.463Z,17.76
2023-10-20T17:11:59.154Z,17.76
2023-10-20T17:15:01.087Z,17.78
2023-10-20T17:18:03.030Z,17.77
2023-10-20T17:21:08.681Z,17.79
2023-10-20T17:24:11.278Z,17.77
2023-10-20T17:27:12.924Z,17.76
2023-10-20T17:30:14.674Z,17.79
2023-10-20T17:33:17.703Z,17.78
2023-10-20T17:36:19.514Z,17.80
2023-10-20T17:39:21.090Z,17.81
2023-10-20T17:42:23.915Z,17.82
2023-10-20T17:45:27.383Z,17.83
2023-10-20T17:48:30.033Z,17.84
2023-10-20T17:51:32.049Z,17.84
2023-10-20T17:54:33.685Z,17.84
2023-10-20T17:57:36.354Z,17.84
2023-10-20T18:00:38.008Z,17.83
2023-10-20T18:03:40.903Z,17.85
2023-10-20T18:06:44.643Z,17.86
2023-10-20T18:09:47.326Z,17.85
2023-10-20T18:12:50.795Z,17.85
2023-10-20T18:15:52.417Z,17.87
2023-10-20T18:18:54.828Z,17.88
2023-10-20T18:21:57.736Z,17.90
2023-10-20T18:24:59.862Z,17.90
2023-10-20T18:28:01.863Z,17.88
2023-10-20T18:31:12.587Z,17.91
2023-10-20T18:34:14.353Z,17.87
2023-10-20T18:37:15.956Z,17.88
2023-10-20T18:40:17.565Z,17.87
2023-10-20T18:43:20.045Z,17.87
2023-10-20T18:46:21.701Z,17.88
2023-10-20T18:49:24.369Z,17.90
2023-10-20T18:52:26.022Z,17.91
2023-10-20T18:55:28.272Z,17.91
2023-10-20T18:58:30.232Z,17.91
2023-10-20T19:01:31.931Z,17.92
2023-10-20T19:04:33.566Z,17.92
2023-10-20T19:07:35.079Z,17.92
2023-10-20T19:10:36.660Z,17.93
2023-10-20T19:13:38.560Z,17.92
2023-10-20T19:16:40.083Z,17.93
2023-10-20T19:19:43.458Z,17.94
2023-10-20T19:22:45.173Z,17.94
2023-10-20T19:25:46.751Z,17.94
2023-10-20T19:28:48.317Z,17.95
2023-10-20T19:31:49.966Z,17.95
2023-10-20T19:34:51.908Z,17.96
2023-10-20T19:37:53.482Z,17.96
2023-10-20T19:40:55.151Z,17.95
2023-10-20T19:43:56.742Z,17.93
2023-10-20T19:46:58.258Z,17.92
2023-10-20T19:49:59.924Z,17.93
2023-10-20T19:53:01.518Z,17.94
2023-10-20T19:56:03.234Z,17.94
2023-10-20T19:59:04.864Z,17.95
2023-10-20T20:02:06.559Z,17.94
2023-10-20T20:05:08.361Z,17.94
2023-10-20T20:08:09.907Z,17.94
2023-10-20T20:11:11.523Z,17.95
2023-10-20T20:14:13.113Z,17.94
2023-10-20T20:17:14.630Z,17.94
2023-10-20T20:20:16.180Z,17.93
2023-10-20T20:23:17.734Z,17.96
2023-10-20T20:26:20.532Z,17.95
2023-10-20T20:29:22.052Z,17.96
2023-10-20T20:32:23.808Z,17.97
2023-10-20T20:35:25.341Z,17.96
2023-10-20T20:38:27.610Z,17.97
2023-10-20T20:41:29.278Z,17.97
2023-10-20T20:44:35.164Z,17.97
2023-10-20T20:47:36.827Z,17.96
2023-10-20T20:50:41.531Z,17.98
2023-10-20T20:53:43.189Z,17.95
2023-10-20T20:56:45.043Z,17.95
2023-10-20T20:59:49.539Z,17.96
2023-10-20T21:02:51.434Z,17.92
2023-10-20T21:06:00.540Z,17.95
2023-10-20T21:09:02.301Z,17.91
2023-10-20T21:12:05.398Z,17.90
2023-10-20T21:15:08.733Z,17.89
2023-10-20T21:18:10.376Z,17.87
2023-10-20T21:21:14.719Z,17.86
2023-10-20T21:24:16.953Z,17.83
2023-10-20T21:27:18.602Z,17.83
2023-10-20T21:30:20.287Z,17.80
2023-10-20T21:33:21.904Z,17.77
2023-10-20T21:36:23.528Z,17.77
2023-10-20T21:39:27.645Z,17.76
2023-10-20T21:42:29.215Z,17.75
2023-10-20T21:45:30.745Z,17.73
2023-10-20T21:48:32.410Z,17.72
2023-10-20T21:51:34.069Z,17.71
2023-10-20T21:54:35.669Z,17.68
2023-10-20T21:57:37.430Z,17.69
2023-10-20T22:00:39.044Z,17.66
2023-10-20T22:03:41.285Z,17.66
2023-10-20T22:06:42.924Z,17.65
2023-10-20T22:09:53.560Z,17.65
2023-10-20T22:12:55.551Z,17.65
2023-10-20T22:15:57.165Z,17.64
2023-10-20T22:18:58.643Z,17.62
2023-10-20T22:22:00.192Z,17.62
2023-10-20T22:25:01.758Z,17.62
2023-10-20T22:28:03.878Z,17.60
2023-10-20T22:31:05.459Z,17.59
2023-10-20T22:34:07.029Z,17.58
2023-10-20T22:37:09.287Z,17.57
2023-10-20T22:40:11.330Z,17.57
2023-10-20T22:43:12.902Z,17.56
2023-10-20T22:46:14.463Z,17.54
2023-10-20T22:49:16.216Z,17.54
2023-10-20T22:52:17.792Z,17.53
2023-10-20T22:55:19.360Z,17.52
2023-10-20T22:58:20.937Z,17.52
2023-10-20T23:01:22.627Z,17.51
2023-10-20T23:04:25.509Z,17.52
2023-10-20T23:07:27.067Z,17.50
2023-10-20T23:10:29.479Z,17.49
2023-10-20T23:13:31.105Z,17.48
2023-10-20T23:16:33.155Z,17.47
2023-10-20T23:19:34.959Z,17.46
2023-10-20T23:22:36.690Z,17.47
2023-10-20T23:25:38.247Z,17.46
2023-10-20T23:28:39.813Z,17.45
2023-10-20T23:31:41.416Z,17.44
2023-10-20T23:34:43.084Z,17.44
2023-10-20T23:37:44.641Z,17.43
2023-10-20T23:40:49.044Z,17.45
2023-10-20T23:43:50.602Z,17.42
2023-10-20T23:46:52.154Z,17.41
2023-10-20T23:49:55.071Z,17.42
2023-10-20T23:52:57.248Z,17.38
2023-10-20T23:55:58.890Z,17.38
2023-10-20T23:59:00.484Z,17.37
