createdAt,value
2018-11-06T00:00:26.134Z,60488.33
2018-11-06T00:02:59.671Z,60491.38
2018-11-06T00:05:27.864Z,60512.72
2018-11-06T00:07:56.054Z,60514.75
2018-11-06T00:10:24.219Z,60502.55
2018-11-06T00:12:52.387Z,60501.54
2018-11-06T00:15:20.556Z,60505.60
2018-11-06T00:17:48.731Z,60481.21
2018-11-06T00:20:16.907Z,60487.31
2018-11-06T00:22:45.078Z,60488.33
2018-11-06T00:25:13.992Z,60481.21
2018-11-06T00:27:42.324Z,60489.34
2018-11-06T00:30:11.970Z,60509.67
2018-11-06T00:32:40.750Z,60527.96
2018-11-06T00:35:10.559Z,60487.31
2018-11-06T00:37:38.961Z,60503.57
2018-11-06T00:40:07.154Z,60525.93
2018-11-06T00:42:35.498Z,60490.36
2018-11-06T00:45:03.699Z,60513.73
2018-11-06T00:47:31.855Z,60511.70
2018-11-06T00:50:00.025Z,60489.34
2018-11-06T00:52:28.192Z,60501.54
2018-11-06T00:54:56.358Z,60516.78
2018-11-06T00:57:24.785Z,60503.57
2018-11-06T00:59:53.138Z,60536.09
2018-11-06T01:02:21.414Z,60513.73
2018-11-06T01:04:49.578Z,60510.68
2018-11-06T01:07:17.748Z,60503.57
2018-11-06T01:09:45.927Z,60497.47
2018-11-06T01:12:14.104Z,60514.75
2018-11-06T01:14:42.282Z,60501.54
2018-11-06T01:17:10.491Z,60511.70
2018-11-06T01:19:38.661Z,60486.29
2018-11-06T01:22:06.855Z,60514.75
2018-11-06T01:24:35.014Z,60511.70
2018-11-06T01:27:03.213Z,60514.75
2018-11-06T01:29:31.459Z,60520.85
2018-11-06T01:31:59.625Z,60535.07
2018-11-06T01:34:27.801Z,60504.59
2018-11-06T01:36:55.977Z,60494.43
2018-11-06T01:39:24.172Z,60534.06
2018-11-06T01:41:52.347Z,60527.96
2018-11-06T01:44:20.512Z,60499.50
2018-11-06T01:46:49.246Z,60489.34
2018-11-06T01:49:17.456Z,60512.72
2018-11-06T01:51:45.650Z,60491.38
2018-11-06T01:54:13.854Z,60535.07
2018-11-06T01:56:42.074Z,60526.95
2018-11-06T01:59:10.255Z,60486.29
2018-11-06T02:01:38.463Z,60528.98
2018-11-06T02:04:06.660Z,60541.17
2018-11-06T02:06:34.946Z,60529.99
2018-11-06T02:09:03.546Z,60506.62
2018-11-06T02:11:31.715Z,60526.95
2018-11-06T02:13:59.891Z,60523.89
2018-11-06T02:16:28.059Z,60509.67
2018-11-06T02:18:56.226Z,60506.62
2018-11-06T02:21:24.413Z,60516.78
2018-11-06T02:23:52.589Z,60520.85
2018-11-06T02:26:20.771Z,60499.50
2018-11-06T02:28:48.931Z,60505.60
2018-11-06T02:31:23.723Z,60522.88
2018-11-06T02:33:51.901Z,60516.78
2018-11-06T02:36:20.084Z,60545.23
2018-11-06T02:38:48.383Z,60519.83
2018-11-06T02:41:16.582Z,60509.67
2018-11-06T02:43:44.768Z,60484.26
2018-11-06T02:46:12.959Z,60522.88
2018-11-06T02:48:41.126Z,60518.82
2018-11-06T02:51:09.366Z,60511.70
2018-11-06T02:53:37.635Z,60515.77
2018-11-06T02:56:06.395Z,60509.67
2018-11-06T02:58:34.574Z,60514.75
2018-11-06T03:01:02.836Z,60526.95
2018-11-06T03:03:36.400Z,60500.52
2018-11-06T03:06:04.713Z,60498.49
2018-11-06T03:08:32.884Z,60539.14
2018-11-06T03:11:01.047Z,60520.85
2018-11-06T03:13:29.221Z,60512.72
2018-11-06T03:15:57.392Z,60475.12
2018-11-06T03:18:25.563Z,60517.80
2018-11-06T03:20:53.756Z,60504.59
2018-11-06T03:23:21.919Z,60511.70
2018-11-06T03:25:50.083Z,60501.54
2018-11-06T03:28:18.263Z,60512.72
2018-11-06T03:30:46.436Z,60503.57
2018-11-06T03:33:14.627Z,60517.80
2018-11-06T03:35:42.798Z,60525.93
2018-11-06T03:38:10.968Z,60503.57
2018-11-06T03:40:39.386Z,60511.70
2018-11-06T03:43:07.576Z,60500.52
2018-11-06T03:45:35.751Z,60513.73
2018-11-06T03:48:03.947Z,60499.50
2018-11-06T03:50:32.124Z,60490.36
2018-11-06T03:53:00.316Z,60487.31
2018-11-06T03:55:28.470Z,60495.44
2018-11-06T03:57:56.696Z,60494.43
2018-11-06T04:00:24.879Z,60495.44
2018-11-06T04:02:53.044Z,60476.13
2018-11-06T04:05:21.207Z,60525.93
2018-11-06T04:07:49.383Z,60512.72
2018-11-06T04:10:17.551Z,60490.36
2018-11-06T04:12:45.714Z,60498.49
2018-11-06T04:15:14.345Z,60493.41
2018-11-06T04:17:43.434Z,60483.25
2018-11-06T04:20:11.610Z,60493.41
2018-11-06T04:22:40.398Z,60483.25
2018-11-06T04:25:08.982Z,60499.50
2018-11-06T04:27:37.164Z,60520.85
2018-11-06T04:30:07.378Z,60515.77
2018-11-06T04:32:35.555Z,60487.31
2018-11-06T04:35:03.913Z,60512.72
2018-11-06T04:37:32.080Z,60526.95
2018-11-06T04:40:00.251Z,60508.65
2018-11-06T04:42:28.413Z,60495.44
2018-11-06T04:44:56.579Z,60485.28
2018-11-06T04:47:24.746Z,60486.29
2018-11-06T04:49:53.296Z,60509.67
2018-11-06T04:52:21.475Z,60501.54
2018-11-06T04:54:49.648Z,60504.59
2018-11-06T04:57:17.836Z,60513.73
2018-11-06T04:59:46.044Z,60508.65
2018-11-06T05:02:14.307Z,60511.70
2018-11-06T05:04:42.403Z,60523.89
2018-11-06T05:07:10.601Z,60510.68
2018-11-06T05:09:38.765Z,60488.33
2018-11-06T05:12:06.927Z,60506.62
2018-11-06T05:14:35.089Z,60503.57
2018-11-06T05:17:03.267Z,60491.38
2018-11-06T05:19:31.443Z,60500.52
2018-11-06T05:21:59.765Z,60496.46
2018-11-06T05:24:27.937Z,60499.50
2018-11-06T05:26:56.096Z,60491.38
2018-11-06T05:29:24.271Z,60501.54
2018-11-06T05:31:52.426Z,60509.67
2018-11-06T05:34:20.591Z,60489.34
2018-11-06T05:36:48.818Z,60488.33
2018-11-06T05:39:17.035Z,60483.25
2018-11-06T05:41:45.172Z,60513.73
2018-11-06T05:44:13.371Z,60490.36
2018-11-06T05:46:41.551Z,60514.75
2018-11-06T05:49:09.727Z,60504.59
2018-11-06T05:51:37.916Z,60484.26
2018-11-06T05:54:06.088Z,60497.47
2018-11-06T05:56:34.275Z,60523.89
2018-11-06T05:59:02.482Z,60483.25
2018-11-06T06:01:30.688Z,60521.86
2018-11-06T06:03:58.913Z,60508.65
2018-11-06T06:06:27.067Z,60485.28
2018-11-06T06:08:55.244Z,60531.01
2018-11-06T06:11:23.407Z,60484.26
2018-11-06T06:13:51.596Z,60483.25
2018-11-06T06:16:19.754Z,60503.57
2018-11-06T06:18:47.947Z,60492.39
2018-11-06T06:21:16.113Z,60491.38
2018-11-06T06:23:44.263Z,60510.68
2018-11-06T06:26:12.436Z,60490.36
2018-11-06T06:28:40.619Z,60497.47
2018-11-06T06:31:08.808Z,60500.52
2018-11-06T06:33:36.978Z,60488.33
2018-11-06T06:36:05.154Z,60512.72
2018-11-06T06:38:33.434Z,60485.28
2018-11-06T06:41:01.636Z,60495.44
2018-11-06T06:43:29.708Z,60513.73
2018-11-06T06:45:57.889Z,60500.52
2018-11-06T06:48:26.070Z,60489.34
2018-11-06T06:50:54.242Z,60507.64
2018-11-06T06:53:22.404Z,60472.07
2018-11-06T06:55:50.589Z,60481.21
2018-11-06T06:58:18.760Z,60506.62
2018-11-06T07:00:46.936Z,60501.54
2018-11-06T07:03:15.120Z,60510.68
2018-11-06T07:05:43.303Z,60490.36
2018-11-06T07:08:11.495Z,60503.57
2018-11-06T07:10:39.622Z,60527.96
2018-11-06T07:13:07.829Z,60513.73
2018-11-06T07:15:35.971Z,60505.60
2018-11-06T07:18:04.130Z,60512.72
2018-11-06T07:20:32.311Z,60507.64
2018-11-06T07:23:00.479Z,60503.57
2018-11-06T07:25:28.651Z,60521.86
2018-11-06T07:27:56.834Z,60472.07
2018-11-06T07:30:25.025Z,60481.21
2018-11-06T07:32:53.241Z,60526.95
2018-11-06T07:35:21.588Z,60493.41
2018-11-06T07:37:49.649Z,60525.93
2018-11-06T07:40:19.292Z,60504.59
2018-11-06T07:42:47.453Z,60485.28
2018-11-06T07:45:17.979Z,60499.50
2018-11-06T07:47:46.197Z,60522.88
2018-11-06T07:50:14.816Z,60501.54
2018-11-06T07:52:43.195Z,60501.54
2018-11-06T07:55:13.723Z,60533.04
2018-11-06T07:57:41.925Z,60471.05
2018-11-06T08:00:15.904Z,60495.44
2018-11-06T08:02:45.011Z,60485.28
2018-11-06T08:05:13.234Z,60477.15
2018-11-06T08:07:41.423Z,60490.36
2018-11-06T08:10:10.562Z,60489.34
2018-11-06T08:12:39.449Z,60494.43
2018-11-06T08:15:08.532Z,60511.70
2018-11-06T08:17:36.820Z,60505.60
2018-11-06T08:20:05.360Z,60506.62
2018-11-06T08:22:33.550Z,60483.25
2018-11-06T08:25:01.739Z,60483.25
2018-11-06T08:27:29.966Z,60465.97
2018-11-06T08:29:58.078Z,60520.85
2018-11-06T08:32:26.714Z,60512.72
2018-11-06T08:34:54.588Z,60486.29
2018-11-06T08:37:22.751Z,60496.46
2018-11-06T08:39:50.933Z,60501.54
2018-11-06T08:42:19.184Z,60507.64
2018-11-06T08:44:47.364Z,60495.44
2018-11-06T08:47:15.527Z,60494.43
2018-11-06T08:49:43.713Z,60490.36
2018-11-06T08:52:11.895Z,60485.28
2018-11-06T08:54:40.172Z,60465.97
2018-11-06T08:57:08.222Z,60453.78
2018-11-06T08:59:36.403Z,60496.46
2018-11-06T09:02:04.707Z,60463.94
2018-11-06T09:04:32.876Z,60474.10
2018-11-06T09:07:01.044Z,60478.16
2018-11-06T09:09:29.216Z,60466.99
2018-11-06T09:11:57.378Z,60468.00
2018-11-06T09:14:25.527Z,60463.94
2018-11-06T09:16:53.724Z,60484.26
2018-11-06T09:19:21.871Z,60461.91
2018-11-06T09:21:50.037Z,60494.43
2018-11-06T09:24:18.190Z,60442.60
2018-11-06T09:26:46.382Z,60480.20
2018-11-06T09:29:14.558Z,60443.61
2018-11-06T09:31:42.722Z,60475.12
2018-11-06T09:34:10.908Z,60463.94
2018-11-06T09:36:39.100Z,60440.57
2018-11-06T09:39:09.631Z,60462.92
2018-11-06T09:41:37.947Z,60451.75
2018-11-06T09:44:06.180Z,60472.07
2018-11-06T09:46:34.662Z,60446.66
2018-11-06T09:49:02.827Z,60451.75
2018-11-06T09:51:31.008Z,60457.84
2018-11-06T09:53:59.175Z,60434.47
2018-11-06T09:56:27.367Z,60420.24
2018-11-06T09:58:55.536Z,60415.16
2018-11-06T10:01:23.712Z,60434.47
2018-11-06T10:03:51.884Z,60429.39
2018-11-06T10:06:20.068Z,60427.36
2018-11-06T10:08:48.206Z,60417.20
2018-11-06T10:11:16.387Z,60418.21
2018-11-06T10:13:44.559Z,60411.10
2018-11-06T10:16:12.732Z,60393.82
2018-11-06T10:18:41.046Z,60381.63
2018-11-06T10:21:09.238Z,60379.59
2018-11-06T10:23:37.411Z,60409.07
2018-11-06T10:26:05.784Z,60394.84
2018-11-06T10:28:33.971Z,60412.11
2018-11-06T10:31:02.132Z,60398.90
2018-11-06T10:33:30.359Z,60390.77
2018-11-06T10:35:58.506Z,60400.93
2018-11-06T10:38:26.696Z,60417.20
2018-11-06T10:40:54.894Z,60379.59
2018-11-06T10:43:23.122Z,60400.93
2018-11-06T10:45:51.492Z,60389.76
2018-11-06T10:48:19.702Z,60391.79
2018-11-06T10:50:47.864Z,60392.80
2018-11-06T10:53:16.023Z,60386.71
2018-11-06T10:55:44.184Z,60396.87
2018-11-06T10:58:12.399Z,60403.98
2018-11-06T11:00:45.756Z,60403.98
2018-11-06T11:03:19.276Z,60393.82
2018-11-06T11:05:47.522Z,60380.61
2018-11-06T11:08:15.758Z,60374.52
2018-11-06T11:10:43.956Z,60368.42
2018-11-06T11:13:12.266Z,60381.63
2018-11-06T11:15:40.416Z,60388.74
2018-11-06T11:18:08.601Z,60375.53
2018-11-06T11:20:36.815Z,60360.29
2018-11-06T11:23:05.535Z,60366.39
2018-11-06T11:25:33.857Z,60376.55
2018-11-06T11:28:02.022Z,60365.37
2018-11-06T11:30:30.260Z,60379.59
2018-11-06T11:32:58.423Z,60375.53
2018-11-06T11:35:26.664Z,60379.59
2018-11-06T11:37:55.009Z,60385.69
2018-11-06T11:40:23.147Z,60359.27
2018-11-06T11:42:51.315Z,60335.90
2018-11-06T11:45:19.570Z,60333.87
2018-11-06T11:47:47.837Z,60365.37
2018-11-06T11:50:16.495Z,60367.40
2018-11-06T11:52:44.744Z,60388.74
2018-11-06T11:55:13.046Z,60352.16
2018-11-06T11:57:41.519Z,60359.27
2018-11-06T12:00:12.135Z,60364.35
2018-11-06T12:02:40.287Z,60351.14
2018-11-06T12:05:09.430Z,60344.03
2018-11-06T12:07:37.789Z,60358.25
2018-11-06T12:10:06.866Z,60360.29
2018-11-06T12:12:35.159Z,60336.91
2018-11-06T12:15:03.556Z,60366.39
2018-11-06T12:17:31.818Z,60355.21
2018-11-06T12:19:59.905Z,60343.01
2018-11-06T12:22:28.067Z,60364.35
2018-11-06T12:24:56.432Z,60352.16
2018-11-06T12:27:24.458Z,60327.77
2018-11-06T12:29:52.634Z,60351.14
2018-11-06T12:32:20.833Z,60325.74
2018-11-06T12:34:48.998Z,60337.93
2018-11-06T12:37:17.162Z,60322.69
2018-11-06T12:39:45.353Z,60328.79
2018-11-06T12:42:13.511Z,60346.06
2018-11-06T12:44:42.049Z,60368.42
2018-11-06T12:47:10.273Z,60373.50
2018-11-06T12:49:38.456Z,60358.25
2018-11-06T12:52:06.673Z,60338.95
2018-11-06T12:54:34.865Z,60339.96
2018-11-06T12:57:03.055Z,60343.01
2018-11-06T12:59:31.249Z,60349.11
2018-11-06T13:01:59.524Z,60331.84
2018-11-06T13:04:27.702Z,60328.79
2018-11-06T13:06:55.901Z,60350.12
2018-11-06T13:09:24.096Z,60355.21
2018-11-06T13:11:52.255Z,60320.66
2018-11-06T13:14:20.455Z,60340.98
2018-11-06T13:16:48.667Z,60349.11
2018-11-06T13:19:16.823Z,60346.06
2018-11-06T13:21:45.011Z,60335.90
2018-11-06T13:24:13.190Z,60344.03
2018-11-06T13:26:41.549Z,60306.43
2018-11-06T13:29:09.545Z,60316.59
2018-11-06T13:31:37.738Z,60314.56
2018-11-06T13:34:05.915Z,60332.85
2018-11-06T13:36:34.092Z,60337.93
2018-11-06T13:39:02.275Z,60323.71
2018-11-06T13:41:30.444Z,60322.69
2018-11-06T13:43:58.824Z,60332.85
2018-11-06T13:46:26.782Z,60303.38
2018-11-06T13:48:54.967Z,60333.87
2018-11-06T13:51:23.136Z,60343.01
2018-11-06T13:53:51.315Z,60312.53
2018-11-06T13:56:19.567Z,60329.80
2018-11-06T13:58:47.771Z,60328.79
2018-11-06T14:01:15.953Z,60336.91
2018-11-06T14:03:44.140Z,60336.91
2018-11-06T14:06:12.295Z,60336.91
2018-11-06T14:08:40.504Z,60334.88
2018-11-06T14:11:08.665Z,60351.14
2018-11-06T14:13:36.839Z,60326.75
2018-11-06T14:16:05.780Z,60348.09
2018-11-06T14:18:34.303Z,60359.27
2018-11-06T14:21:02.734Z,60351.14
2018-11-06T14:23:31.030Z,60367.40
2018-11-06T14:25:59.303Z,60336.91
2018-11-06T14:28:28.995Z,60354.19
2018-11-06T14:30:57.199Z,60356.22
2018-11-06T14:33:25.432Z,60354.19
2018-11-06T14:35:53.871Z,60352.16
2018-11-06T14:38:22.212Z,60337.93
2018-11-06T14:40:50.444Z,60364.35
2018-11-06T14:43:19.073Z,60355.21
2018-11-06T14:45:47.698Z,60358.25
2018-11-06T14:48:16.480Z,60347.08
2018-11-06T14:50:45.198Z,60358.25
2018-11-06T14:53:13.544Z,60385.69
2018-11-06T14:55:41.770Z,60364.35
2018-11-06T14:58:10.082Z,60365.37
2018-11-06T15:00:38.346Z,60373.50
2018-11-06T15:03:06.711Z,60377.56
2018-11-06T15:05:35.054Z,60347.08
2018-11-06T15:08:03.303Z,60380.61
2018-11-06T15:10:31.584Z,60369.43
2018-11-06T15:12:59.850Z,60344.03
2018-11-06T15:15:28.059Z,60383.66
2018-11-06T15:17:56.332Z,60360.29
2018-11-06T15:20:24.927Z,60391.79
2018-11-06T15:22:53.225Z,60370.45
2018-11-06T15:25:21.538Z,60389.76
2018-11-06T15:27:49.845Z,60386.71
2018-11-06T15:30:18.986Z,60367.40
2018-11-06T15:32:47.468Z,60408.05
2018-11-06T15:35:17.169Z,60366.39
2018-11-06T15:37:45.486Z,60372.48
2018-11-06T15:40:17.723Z,60369.43
2018-11-06T15:42:46.240Z,60407.03
2018-11-06T15:45:15.848Z,60410.08
2018-11-06T15:47:44.971Z,60400.93
2018-11-06T15:50:15.232Z,60395.86
2018-11-06T15:52:44.513Z,60384.68
2018-11-06T15:55:13.007Z,60409.07
2018-11-06T15:57:41.531Z,60423.29
2018-11-06T16:00:13.728Z,60424.31
2018-11-06T16:02:42.451Z,60424.31
2018-11-06T16:05:11.007Z,60412.11
2018-11-06T16:07:39.592Z,60423.29
2018-11-06T16:10:12.473Z,60415.16
2018-11-06T16:12:40.988Z,60399.92
2018-11-06T16:15:09.388Z,60409.07
2018-11-06T16:17:38.228Z,60408.05
2018-11-06T16:20:08.334Z,60407.03
2018-11-06T16:22:36.731Z,60415.16
2018-11-06T16:25:06.163Z,60407.03
2018-11-06T16:27:34.429Z,60442.60
2018-11-06T16:30:03.108Z,60418.21
2018-11-06T16:32:31.427Z,60422.27
2018-11-06T16:34:59.750Z,60413.13
2018-11-06T16:37:28.431Z,60429.39
2018-11-06T16:39:56.627Z,60436.50
2018-11-06T16:42:24.833Z,60458.86
2018-11-06T16:44:53.017Z,60422.27
2018-11-06T16:47:21.196Z,60435.48
2018-11-06T16:49:49.360Z,60430.40
2018-11-06T16:52:17.534Z,60427.36
2018-11-06T16:54:45.710Z,60438.53
2018-11-06T16:57:13.900Z,60433.45
2018-11-06T16:59:42.099Z,60461.91
2018-11-06T17:02:10.250Z,60426.34
2018-11-06T17:04:38.448Z,60426.34
2018-11-06T17:07:06.706Z,60424.31
2018-11-06T17:09:34.885Z,60437.52
2018-11-06T17:12:03.064Z,60409.07
2018-11-06T17:14:31.288Z,60440.57
2018-11-06T17:17:00.504Z,60446.66
2018-11-06T17:19:28.752Z,60428.37
2018-11-06T17:21:56.968Z,60426.34
2018-11-06T17:24:25.150Z,60415.16
2018-11-06T17:26:53.338Z,60451.75
2018-11-06T17:29:21.503Z,60420.24
2018-11-06T17:31:49.700Z,60427.36
2018-11-06T17:34:17.948Z,60424.31
2018-11-06T17:36:46.084Z,60426.34
2018-11-06T17:39:14.419Z,60431.42
2018-11-06T17:41:42.667Z,60448.70
2018-11-06T17:44:10.846Z,60454.79
2018-11-06T17:46:39.032Z,60431.42
2018-11-06T17:49:07.215Z,60426.34
2018-11-06T17:51:35.499Z,60438.53
2018-11-06T17:54:03.948Z,60443.61
2018-11-06T17:56:32.277Z,60431.42
2018-11-06T17:59:00.500Z,60442.60
2018-11-06T18:01:28.739Z,60426.34
2018-11-06T18:03:57.186Z,60454.79
2018-11-06T18:06:26.088Z,60462.92
2018-11-06T18:08:54.332Z,60434.47
2018-11-06T18:11:22.563Z,60438.53
2018-11-06T18:13:50.798Z,60435.48
2018-11-06T18:16:19.057Z,60450.73
2018-11-06T18:18:47.305Z,60472.07
2018-11-06T18:21:15.516Z,60419.23
2018-11-06T18:23:43.745Z,60453.78
2018-11-06T18:26:11.955Z,60444.63
2018-11-06T18:28:40.181Z,60423.29
2018-11-06T18:31:08.408Z,60423.29
2018-11-06T18:33:36.723Z,60448.70
2018-11-06T18:36:05.215Z,60410.08
2018-11-06T18:38:33.447Z,60431.42
2018-11-06T18:41:01.715Z,60426.34
2018-11-06T18:43:29.938Z,60428.37
2018-11-06T18:45:58.168Z,60454.79
2018-11-06T18:48:26.762Z,60457.84
2018-11-06T18:50:55.068Z,60432.44
2018-11-06T18:53:23.824Z,60447.68
2018-11-06T18:55:52.114Z,60432.44
2018-11-06T18:58:20.401Z,60443.61
2018-11-06T19:00:48.821Z,60431.42
2018-11-06T19:03:17.445Z,60432.44
2018-11-06T19:05:45.811Z,60457.84
2018-11-06T19:08:14.095Z,60440.57
2018-11-06T19:10:42.365Z,60428.37
2018-11-06T19:13:10.648Z,60421.26
2018-11-06T19:15:39.115Z,60454.79
2018-11-06T19:18:07.372Z,60444.63
2018-11-06T19:20:35.607Z,60447.68
2018-11-06T19:23:03.834Z,60431.42
2018-11-06T19:25:32.137Z,60434.47
2018-11-06T19:28:00.432Z,60444.63
2018-11-06T19:30:28.711Z,60439.55
2018-11-06T19:32:56.929Z,60440.57
2018-11-06T19:35:25.209Z,60455.81
2018-11-06T19:37:54.250Z,60435.48
2018-11-06T19:40:22.597Z,60444.63
2018-11-06T19:42:52.189Z,60460.89
2018-11-06T19:45:21.376Z,60433.45
2018-11-06T19:47:49.772Z,60457.84
2018-11-06T19:50:19.121Z,60445.65
2018-11-06T19:52:47.376Z,60452.76
2018-11-06T19:55:16.489Z,60448.70
2018-11-06T19:57:44.699Z,60452.76
2018-11-06T20:00:16.304Z,60431.42
2018-11-06T20:02:45.811Z,60441.58
2018-11-06T20:05:13.991Z,60442.60
2018-11-06T20:07:43.308Z,60457.84
2018-11-06T20:10:14.939Z,60447.68
2018-11-06T20:12:44.182Z,60448.70
2018-11-06T20:15:13.368Z,60437.52
2018-11-06T20:17:42.317Z,60412.11
2018-11-06T20:20:14.119Z,60444.63
2018-11-06T20:22:42.674Z,60439.55
2018-11-06T20:25:11.711Z,60436.50
2018-11-06T20:27:39.900Z,60443.61
2018-11-06T20:30:10.462Z,60447.68
2018-11-06T20:32:38.863Z,60450.73
2018-11-06T20:35:07.804Z,60446.66
2018-11-06T20:37:36.098Z,60435.48
2018-11-06T20:40:05.723Z,60446.66
2018-11-06T20:42:34.867Z,60469.02
2018-11-06T20:45:03.147Z,60453.78
2018-11-06T20:47:31.378Z,60441.58
2018-11-06T20:49:59.663Z,60443.61
2018-11-06T20:52:27.939Z,60471.05
2018-11-06T20:54:56.159Z,60459.87
2018-11-06T20:57:26.089Z,60461.91
2018-11-06T20:59:55.239Z,60432.44
2018-11-06T21:02:25.074Z,60450.73
2018-11-06T21:04:53.716Z,60462.92
2018-11-06T21:07:22.030Z,60435.48
2018-11-06T21:09:50.259Z,60436.50
2018-11-06T21:12:18.512Z,60470.04
2018-11-06T21:14:46.815Z,60441.58
2018-11-06T21:17:15.037Z,60445.65
2018-11-06T21:19:43.336Z,60462.92
2018-11-06T21:22:12.281Z,60439.55
2018-11-06T21:24:40.528Z,60430.40
2018-11-06T21:27:09.368Z,60483.25
2018-11-06T21:29:37.433Z,60453.78
2018-11-06T21:32:05.801Z,60462.92
2018-11-06T21:34:34.084Z,60460.89
2018-11-06T21:37:02.447Z,60448.70
2018-11-06T21:39:31.744Z,60455.81
2018-11-06T21:42:00.201Z,60455.81
2018-11-06T21:44:28.290Z,60465.97
2018-11-06T21:46:56.447Z,60449.71
2018-11-06T21:49:24.614Z,60456.82
2018-11-06T21:51:52.791Z,60458.86
2018-11-06T21:54:20.968Z,60451.75
2018-11-06T21:56:49.145Z,60461.91
2018-11-06T21:59:17.327Z,60477.15
2018-11-06T22:01:45.514Z,60459.87
2018-11-06T22:04:13.707Z,60465.97
2018-11-06T22:06:41.878Z,60439.55
2018-11-06T22:09:10.257Z,60453.78
2018-11-06T22:11:38.440Z,60450.73
2018-11-06T22:14:06.808Z,60450.73
2018-11-06T22:16:34.975Z,60449.71
2018-11-06T22:19:03.164Z,60460.89
2018-11-06T22:21:31.365Z,60470.04
2018-11-06T22:23:59.482Z,60474.10
2018-11-06T22:26:27.643Z,60459.87
2018-11-06T22:28:56.046Z,60474.10
2018-11-06T22:31:24.328Z,60471.05
2018-11-06T22:33:52.442Z,60452.76
2018-11-06T22:36:20.658Z,60466.99
2018-11-06T22:38:49.050Z,60483.25
2018-11-06T22:41:17.224Z,60455.81
2018-11-06T22:43:45.424Z,60449.71
2018-11-06T22:46:13.608Z,60460.89
2018-11-06T22:48:41.766Z,60473.09
2018-11-06T22:51:09.951Z,60438.53
2018-11-06T22:53:38.139Z,60465.97
2018-11-06T22:56:06.286Z,60466.99
2018-11-06T22:58:34.459Z,60454.79
2018-11-06T23:01:07.963Z,60444.63
2018-11-06T23:03:36.139Z,60470.04
2018-11-06T23:06:04.414Z,60475.12
2018-11-06T23:08:32.500Z,60456.82
2018-11-06T23:11:00.666Z,60469.02
2018-11-06T23:13:28.848Z,60450.73
2018-11-06T23:15:57.001Z,60471.05
2018-11-06T23:18:25.172Z,60478.16
2018-11-06T23:20:53.334Z,60454.79
2018-11-06T23:23:21.512Z,60451.75
2018-11-06T23:25:49.667Z,60465.97
2018-11-06T23:28:17.831Z,60491.38
2018-11-06T23:30:45.998Z,60462.92
2018-11-06T23:33:14.166Z,60477.15
2018-11-06T23:35:42.397Z,60465.97
2018-11-06T23:38:10.520Z,60471.05
2018-11-06T23:40:38.682Z,60459.87
2018-11-06T23:43:06.835Z,60477.15
2018-11-06T23:45:35.018Z,60465.97
2018-11-06T23:48:03.179Z,60474.10
2018-11-06T23:50:31.367Z,60466.99
2018-11-06T23:52:59.527Z,60469.02
2018-11-06T23:55:27.703Z,60462.92
2018-11-06T23:57:55.878Z,60472.07
