createdAt,value
2018-06-13T00:00:43.653Z,0.00
2018-06-13T00:01:43.605Z,0.00
2018-06-13T00:02:43.585Z,0.00
2018-06-13T00:03:43.569Z,0.00
2018-06-13T00:04:44.186Z,0.00
2018-06-13T00:05:43.586Z,0.00
2018-06-13T00:06:43.534Z,0.00
2018-06-13T00:07:43.529Z,0.00
2018-06-13T00:08:43.527Z,0.00
2018-06-13T00:09:43.568Z,0.00
2018-06-13T00:10:43.577Z,0.00
2018-06-13T00:11:43.487Z,0.00
2018-06-13T00:12:43.488Z,0.00
2018-06-13T00:13:44.185Z,0.00
2018-06-13T00:14:43.491Z,0.00
2018-06-13T00:15:43.472Z,0.00
2018-06-13T00:16:43.464Z,0.00
2018-06-13T00:17:43.430Z,0.00
2018-06-13T00:18:43.405Z,0.00
2018-06-13T00:19:43.407Z,0.00
2018-06-13T00:20:43.397Z,0.00
2018-06-13T00:21:43.463Z,0.00
2018-06-13T00:22:43.377Z,0.00
2018-06-13T00:23:43.484Z,0.00
2018-06-13T00:24:43.351Z,0.00
2018-06-13T00:25:43.370Z,0.00
2018-06-13T00:26:43.346Z,0.00
2018-06-13T00:27:43.743Z,0.00
2018-06-13T00:28:43.309Z,0.00
2018-06-13T00:29:43.297Z,0.00
2018-06-13T00:30:43.282Z,0.00
2018-06-13T00:31:43.288Z,0.00
2018-06-13T00:32:43.265Z,0.00
2018-06-13T00:33:43.292Z,0.00
2018-06-13T00:34:43.249Z,0.00
2018-06-13T00:35:43.233Z,0.00
2018-06-13T00:36:43.266Z,0.00
2018-06-13T00:37:43.243Z,0.00
2018-06-13T00:38:43.343Z,0.00
2018-06-13T00:39:43.194Z,0.00
2018-06-13T00:40:43.184Z,0.00
2018-06-13T00:41:43.161Z,0.00
2018-06-13T00:42:43.158Z,0.00
2018-06-13T00:43:43.150Z,0.00
2018-06-13T00:44:43.298Z,0.00
2018-06-13T00:45:43.160Z,0.00
2018-06-13T00:46:43.261Z,0.00
2018-06-13T00:47:43.102Z,0.00
2018-06-13T00:48:43.097Z,0.00
2018-06-13T00:49:43.085Z,0.00
2018-06-13T00:50:43.075Z,0.00
2018-06-13T00:51:43.060Z,0.00
2018-06-13T00:52:43.180Z,0.00
2018-06-13T00:53:43.040Z,0.00
2018-06-13T00:54:43.036Z,0.00
2018-06-13T00:55:43.012Z,0.00
2018-06-13T00:56:43.011Z,0.00
2018-06-13T00:57:42.992Z,0.00
2018-06-13T00:58:43.021Z,0.00
2018-06-13T00:59:42.970Z,0.00
2018-06-13T01:00:42.958Z,0.00
2018-06-13T01:01:43.749Z,0.00
2018-06-13T01:02:44.195Z,0.00
2018-06-13T01:03:42.939Z,0.00
2018-06-13T01:04:42.924Z,0.00
2018-06-13T01:05:42.937Z,0.00
2018-06-13T01:06:42.906Z,0.00
2018-06-13T01:07:42.945Z,0.00
2018-06-13T01:08:42.883Z,0.00
2018-06-13T01:09:42.863Z,0.00
2018-06-13T01:10:42.881Z,0.00
2018-06-13T01:11:42.844Z,0.00
2018-06-13T01:12:42.853Z,0.00
2018-06-13T01:13:42.878Z,0.00
2018-06-13T01:14:42.804Z,0.00
2018-06-13T01:15:42.809Z,0.00
2018-06-13T01:16:42.785Z,0.00
2018-06-13T01:17:42.787Z,0.00
2018-06-13T01:18:42.771Z,0.00
2018-06-13T01:19:42.754Z,0.00
2018-06-13T01:20:42.748Z,0.00
2018-06-13T01:21:42.725Z,0.00
2018-06-13T01:22:42.724Z,0.00
2018-06-13T01:23:42.711Z,0.00
2018-06-13T01:24:42.824Z,0.00
2018-06-13T01:25:42.726Z,0.00
2018-06-13T01:26:42.683Z,0.00
2018-06-13T01:27:42.674Z,0.00
2018-06-13T01:28:42.662Z,0.00
2018-06-13T01:29:42.652Z,0.00
2018-06-13T01:30:42.710Z,0.00
2018-06-13T01:31:42.642Z,0.00
2018-06-13T01:32:42.607Z,0.00
2018-06-13T01:33:43.207Z,0.00
2018-06-13T01:34:42.587Z,0.00
2018-06-13T01:35:42.580Z,0.00
2018-06-13T01:36:42.566Z,0.00
2018-06-13T01:37:42.561Z,0.00
2018-06-13T01:38:42.541Z,0.00
2018-06-13T01:39:42.540Z,0.00
2018-06-13T01:40:42.525Z,0.00
2018-06-13T01:41:42.522Z,0.00
2018-06-13T01:42:42.509Z,0.00
2018-06-13T01:43:42.523Z,0.00
2018-06-13T01:44:42.479Z,0.00
2018-06-13T01:45:42.478Z,0.00
2018-06-13T01:46:42.458Z,0.00
2018-06-13T01:47:43.199Z,0.00
2018-06-13T01:48:42.437Z,0.00
2018-06-13T01:49:42.438Z,0.00
2018-06-13T01:50:42.549Z,0.00
2018-06-13T01:51:42.411Z,0.00
2018-06-13T01:52:42.401Z,0.00
2018-06-13T01:53:42.386Z,0.00
2018-06-13T01:54:42.377Z,0.00
2018-06-13T01:55:42.375Z,0.00
2018-06-13T01:56:42.376Z,0.00
2018-06-13T01:57:42.364Z,0.00
2018-06-13T01:58:42.338Z,0.00
2018-06-13T01:59:42.334Z,0.00
2018-06-13T02:00:42.303Z,0.00
2018-06-13T02:01:42.301Z,0.00
2018-06-13T02:02:42.320Z,0.00
2018-06-13T02:03:42.268Z,0.00
2018-06-13T02:04:42.256Z,0.00
2018-06-13T02:05:42.250Z,0.00
2018-06-13T02:06:42.247Z,0.00
2018-06-13T02:07:42.265Z,0.00
2018-06-13T02:08:42.225Z,0.00
2018-06-13T02:09:42.214Z,0.00
2018-06-13T02:10:42.233Z,0.00
2018-06-13T02:11:42.197Z,0.00
2018-06-13T02:12:42.182Z,0.00
2018-06-13T02:13:42.182Z,0.00
2018-06-13T02:14:42.165Z,0.00
2018-06-13T02:15:42.205Z,0.00
2018-06-13T02:16:42.146Z,0.00
2018-06-13T02:17:44.801Z,0.00
2018-06-13T02:18:42.113Z,0.00
2018-06-13T02:19:42.105Z,0.00
2018-06-13T02:20:42.091Z,0.00
2018-06-13T02:21:42.081Z,0.00
2018-06-13T02:22:42.112Z,0.00
2018-06-13T02:23:42.096Z,0.00
2018-06-13T02:24:42.039Z,0.00
2018-06-13T02:25:42.024Z,0.00
2018-06-13T02:26:42.026Z,0.00
2018-06-13T02:27:42.038Z,0.00
2018-06-13T02:28:41.994Z,0.00
2018-06-13T02:29:41.985Z,0.00
2018-06-13T02:30:41.988Z,0.00
2018-06-13T02:31:41.975Z,0.00
2018-06-13T02:32:42.081Z,0.00
2018-06-13T02:33:41.944Z,0.00
2018-06-13T02:34:41.944Z,0.00
2018-06-13T02:35:41.926Z,4.00
2018-06-13T02:36:41.911Z,4.00
2018-06-13T02:37:41.900Z,0.00
2018-06-13T02:38:41.896Z,0.00
2018-06-13T02:39:41.877Z,4.00
2018-06-13T02:40:41.857Z,4.00
2018-06-13T02:41:41.856Z,0.00
2018-06-13T02:42:41.851Z,4.00
2018-06-13T02:43:41.863Z,4.00
2018-06-13T02:44:41.824Z,4.00
2018-06-13T02:45:41.825Z,4.00
2018-06-13T02:46:41.802Z,4.00
2018-06-13T02:47:41.941Z,8.00
2018-06-13T02:48:41.774Z,4.00
2018-06-13T02:49:41.770Z,4.00
2018-06-13T02:50:41.758Z,4.00
2018-06-13T02:51:41.746Z,4.00
2018-06-13T02:52:41.740Z,4.00
2018-06-13T02:53:41.749Z,8.00
2018-06-13T02:54:41.703Z,8.00
2018-06-13T02:55:41.697Z,12.00
2018-06-13T02:56:41.689Z,8.00
2018-06-13T02:57:41.667Z,8.00
2018-06-13T02:58:41.671Z,12.00
2018-06-13T02:59:41.661Z,8.00
2018-06-13T03:00:41.775Z,12.00
2018-06-13T03:01:41.626Z,12.00
2018-06-13T03:02:41.626Z,12.00
2018-06-13T03:03:41.612Z,16.00
2018-06-13T03:04:41.597Z,12.00
2018-06-13T03:05:41.587Z,16.00
2018-06-13T03:06:41.584Z,16.00
2018-06-13T03:07:41.573Z,20.00
2018-06-13T03:08:41.545Z,16.00
2018-06-13T03:09:41.545Z,16.00
2018-06-13T03:10:41.558Z,20.00
2018-06-13T03:11:42.286Z,20.00
2018-06-13T03:12:41.507Z,20.00
2018-06-13T03:13:41.530Z,24.00
2018-06-13T03:14:41.484Z,24.00
2018-06-13T03:15:41.510Z,24.00
2018-06-13T03:16:41.491Z,24.00
2018-06-13T03:17:41.444Z,28.00
2018-06-13T03:18:41.442Z,28.00
2018-06-13T03:19:41.430Z,32.00
2018-06-13T03:20:41.453Z,32.00
2018-06-13T03:21:41.435Z,40.00
2018-06-13T03:22:41.399Z,40.00
2018-06-13T03:23:41.379Z,44.00
2018-06-13T03:24:41.378Z,48.00
2018-06-13T03:25:41.497Z,48.00
2018-06-13T03:26:41.355Z,52.00
2018-06-13T03:27:41.336Z,48.00
2018-06-13T03:28:41.357Z,52.00
2018-06-13T03:29:41.324Z,60.00
2018-06-13T03:30:41.308Z,56.00
2018-06-13T03:31:41.302Z,72.00
2018-06-13T03:32:41.294Z,76.00
2018-06-13T03:33:41.271Z,72.00
2018-06-13T03:34:41.263Z,80.00
2018-06-13T03:35:41.244Z,92.00
2018-06-13T03:36:41.268Z,108.00
2018-06-13T03:37:41.405Z,112.00
2018-06-13T03:38:41.745Z,116.00
2018-06-13T03:39:41.234Z,124.00
2018-06-13T03:40:41.197Z,124.00
2018-06-13T03:41:41.179Z,136.00
2018-06-13T03:42:41.163Z,144.00
2018-06-13T03:43:41.899Z,148.00
2018-06-13T03:44:41.151Z,160.00
2018-06-13T03:45:41.130Z,168.00
2018-06-13T03:46:41.121Z,172.00
2018-06-13T03:47:41.122Z,172.00
2018-06-13T03:48:41.121Z,172.00
2018-06-13T03:49:41.089Z,176.00
2018-06-13T03:50:41.094Z,216.00
2018-06-13T03:51:41.077Z,224.00
2018-06-13T03:52:41.062Z,220.00
2018-06-13T03:53:41.063Z,244.00
2018-06-13T03:54:41.037Z,240.00
2018-06-13T03:55:41.039Z,240.00
2018-06-13T03:56:41.743Z,244.00
2018-06-13T03:57:41.013Z,244.00
2018-06-13T03:58:41.127Z,236.00
2018-06-13T03:59:40.996Z,276.00
2018-06-13T04:00:40.968Z,336.00
2018-06-13T04:01:41.002Z,308.00
2018-06-13T04:02:42.757Z,292.00
2018-06-13T04:03:40.930Z,296.00
2018-06-13T04:04:41.763Z,300.00
2018-06-13T04:05:40.918Z,272.00
2018-06-13T04:06:40.903Z,248.00
2018-06-13T04:07:40.932Z,248.00
2018-06-13T04:08:40.886Z,260.00
2018-06-13T04:09:40.900Z,304.00
2018-06-13T04:10:40.850Z,208.00
2018-06-13T04:11:40.851Z,244.00
2018-06-13T04:12:40.831Z,220.00
2018-06-13T04:13:40.827Z,260.00
2018-06-13T04:14:40.853Z,280.00
2018-06-13T04:15:40.798Z,300.00
2018-06-13T04:16:40.785Z,332.00
2018-06-13T04:17:40.788Z,292.00
2018-06-13T04:18:40.800Z,320.00
2018-06-13T04:19:40.762Z,296.00
2018-06-13T04:20:40.755Z,316.00
2018-06-13T04:21:40.742Z,320.00
2018-06-13T04:22:40.727Z,356.00
2018-06-13T04:23:40.714Z,436.00
2018-06-13T04:24:40.700Z,448.00
2018-06-13T04:25:40.829Z,444.00
2018-06-13T04:26:40.806Z,420.00
2018-06-13T04:27:40.784Z,428.00
2018-06-13T04:28:40.675Z,424.00
2018-06-13T04:29:40.647Z,428.00
2018-06-13T04:30:40.750Z,440.00
2018-06-13T04:31:40.698Z,424.00
2018-06-13T04:32:41.268Z,420.00
2018-06-13T04:33:40.604Z,492.00
2018-06-13T04:34:40.590Z,528.00
2018-06-13T04:35:40.623Z,524.00
2018-06-13T04:36:40.690Z,544.00
2018-06-13T04:37:40.558Z,564.00
2018-06-13T04:38:40.552Z,612.00
2018-06-13T04:39:40.530Z,644.00
2018-06-13T04:40:40.526Z,664.00
2018-06-13T04:41:40.490Z,648.00
2018-06-13T04:42:40.572Z,588.00
2018-06-13T04:43:40.492Z,664.00
2018-06-13T04:44:40.463Z,696.00
2018-06-13T04:45:40.463Z,688.00
2018-06-13T04:46:40.449Z,676.00
2018-06-13T04:47:40.430Z,688.00
2018-06-13T04:48:40.431Z,672.00
2018-06-13T04:49:40.442Z,688.00
2018-06-13T04:50:40.408Z,700.00
2018-06-13T04:51:40.390Z,640.00
2018-06-13T04:52:40.426Z,596.00
2018-06-13T04:53:40.372Z,628.00
2018-06-13T04:54:40.355Z,632.00
2018-06-13T04:55:40.348Z,672.00
2018-06-13T04:56:40.338Z,636.00
2018-06-13T04:57:40.330Z,636.00
2018-06-13T04:58:40.337Z,692.00
2018-06-13T04:59:40.300Z,688.00
2018-06-13T05:00:40.297Z,672.00
2018-06-13T05:01:40.280Z,736.00
2018-06-13T05:02:40.267Z,780.00
2018-06-13T05:03:40.264Z,800.00
2018-06-13T05:04:40.246Z,824.00
2018-06-13T05:05:40.270Z,872.00
2018-06-13T05:06:40.227Z,896.00
2018-06-13T05:07:40.215Z,948.00
2018-06-13T05:08:40.195Z,968.00
2018-06-13T05:09:40.188Z,1012.00
2018-06-13T05:10:40.179Z,976.00
2018-06-13T05:11:40.183Z,1032.00
2018-06-13T05:12:40.167Z,1040.00
2018-06-13T05:13:40.166Z,1008.00
2018-06-13T05:14:40.145Z,1112.00
2018-06-13T05:15:40.152Z,1128.00
2018-06-13T05:16:40.132Z,904.00
2018-06-13T05:17:40.105Z,868.00
2018-06-13T05:18:40.104Z,924.00
2018-06-13T05:19:40.087Z,1044.00
2018-06-13T05:20:40.098Z,972.00
2018-06-13T05:21:40.204Z,972.00
2018-06-13T05:22:40.045Z,956.00
2018-06-13T05:23:40.031Z,920.00
2018-06-13T05:24:40.018Z,876.00
2018-06-13T05:25:40.017Z,960.00
2018-06-13T05:26:40.021Z,960.00
2018-06-13T05:27:39.999Z,968.00
2018-06-13T05:28:40.015Z,976.00
2018-06-13T05:29:39.965Z,992.00
2018-06-13T05:30:39.959Z,1024.00
2018-06-13T05:31:44.784Z,1036.00
2018-06-13T05:32:40.095Z,1048.00
2018-06-13T05:33:39.935Z,1068.00
2018-06-13T05:34:39.915Z,1056.00
2018-06-13T05:35:39.905Z,1108.00
2018-06-13T05:36:40.815Z,1136.00
2018-06-13T05:37:39.900Z,1156.00
2018-06-13T05:38:39.893Z,1128.00
2018-06-13T05:39:39.849Z,1072.00
2018-06-13T05:40:39.872Z,1088.00
2018-06-13T05:41:39.842Z,1084.00
2018-06-13T05:42:39.847Z,1076.00
2018-06-13T05:43:39.959Z,944.00
2018-06-13T05:44:39.808Z,1068.00
2018-06-13T05:45:39.785Z,976.00
2018-06-13T05:46:39.869Z,980.00
2018-06-13T05:47:39.766Z,964.00
2018-06-13T05:48:39.767Z,976.00
2018-06-13T05:49:39.774Z,1004.00
2018-06-13T05:50:39.749Z,1088.00
2018-06-13T05:51:39.755Z,1096.00
2018-06-13T05:52:39.715Z,1184.00
2018-06-13T05:53:39.707Z,1200.00
2018-06-13T05:54:39.702Z,1136.00
2018-06-13T05:55:39.706Z,1144.00
2018-06-13T05:56:39.671Z,1204.00
2018-06-13T05:57:39.661Z,1208.00
2018-06-13T05:58:39.646Z,1192.00
2018-06-13T05:59:39.631Z,1200.00
2018-06-13T06:00:39.776Z,1232.00
2018-06-13T06:01:39.623Z,1212.00
2018-06-13T06:02:39.614Z,1404.00
2018-06-13T06:03:39.590Z,1360.00
2018-06-13T06:04:39.596Z,1256.00
2018-06-13T06:05:39.580Z,1264.00
2018-06-13T06:06:39.674Z,1176.00
2018-06-13T06:07:39.543Z,1352.00
2018-06-13T06:08:39.543Z,1504.00
2018-06-13T06:09:39.529Z,1480.00
2018-06-13T06:10:39.743Z,1368.00
2018-06-13T06:11:39.500Z,1240.00
2018-06-13T06:12:39.497Z,1516.00
2018-06-13T06:13:40.291Z,1508.00
2018-06-13T06:14:39.466Z,964.00
2018-06-13T06:15:39.468Z,804.00
2018-06-13T06:16:39.442Z,984.00
2018-06-13T06:17:39.443Z,912.00
2018-06-13T06:18:40.555Z,776.00
2018-06-13T06:19:39.423Z,888.00
2018-06-13T06:20:39.403Z,1000.00
2018-06-13T06:21:39.758Z,1240.00
2018-06-13T06:22:39.381Z,1212.00
2018-06-13T06:23:39.397Z,1416.00
2018-06-13T06:24:39.364Z,932.00
2018-06-13T06:25:39.357Z,1512.00
2018-06-13T06:26:39.597Z,1684.00
2018-06-13T06:27:40.369Z,1672.00
2018-06-13T06:28:39.334Z,1628.00
2018-06-13T06:29:39.309Z,1708.00
2018-06-13T06:30:39.304Z,1584.00
2018-06-13T06:31:39.293Z,1752.00
2018-06-13T06:32:39.317Z,1740.00
2018-06-13T06:33:39.283Z,1772.00
2018-06-13T06:34:39.261Z,1820.00
2018-06-13T06:35:39.273Z,1560.00
2018-06-13T06:36:39.234Z,1652.00
2018-06-13T06:37:39.222Z,1468.00
2018-06-13T06:38:39.210Z,1596.00
2018-06-13T06:39:39.259Z,2112.00
2018-06-13T06:40:39.208Z,2068.00
2018-06-13T06:41:39.195Z,1216.00
2018-06-13T06:42:39.166Z,1732.00
2018-06-13T06:43:39.159Z,1464.00
2018-06-13T06:44:39.191Z,1120.00
2018-06-13T06:45:39.260Z,1672.00
2018-06-13T06:46:39.134Z,1388.00
2018-06-13T06:47:39.111Z,1064.00
2018-06-13T06:48:39.099Z,1020.00
2018-06-13T06:49:39.163Z,908.00
2018-06-13T06:50:41.802Z,876.00
2018-06-13T06:51:39.221Z,1096.00
2018-06-13T06:52:39.054Z,1204.00
2018-06-13T06:53:39.206Z,1636.00
2018-06-13T06:54:39.033Z,1920.00
2018-06-13T06:55:39.159Z,2564.00
2018-06-13T06:56:39.018Z,2908.00
2018-06-13T06:57:39.038Z,2316.00
2018-06-13T06:58:38.988Z,2072.00
2018-06-13T06:59:38.999Z,1536.00
2018-06-13T07:00:38.987Z,1964.00
2018-06-13T07:01:39.802Z,1852.00
2018-06-13T07:02:39.976Z,1772.00
2018-06-13T07:03:38.943Z,1784.00
2018-06-13T07:04:38.925Z,1828.00
2018-06-13T07:05:38.919Z,1668.00
2018-06-13T07:06:38.925Z,1716.00
2018-06-13T07:07:38.916Z,1736.00
2018-06-13T07:08:38.896Z,1728.00
2018-06-13T07:09:38.916Z,1808.00
2018-06-13T07:10:38.890Z,1900.00
2018-06-13T07:11:38.851Z,2040.00
2018-06-13T07:12:38.838Z,2136.00
2018-06-13T07:13:38.833Z,2156.00
2018-06-13T07:14:39.831Z,2616.00
2018-06-13T07:15:39.105Z,3160.00
2018-06-13T07:16:38.849Z,3180.00
2018-06-13T07:17:38.804Z,2752.00
2018-06-13T07:18:38.779Z,2640.00
2018-06-13T07:19:39.313Z,2568.00
2018-06-13T07:20:38.768Z,2496.00
2018-06-13T07:21:38.903Z,2312.00
2018-06-13T07:22:38.758Z,2068.00
2018-06-13T07:23:38.745Z,2036.00
2018-06-13T07:24:38.784Z,2004.00
2018-06-13T07:25:39.385Z,1980.00
2018-06-13T07:26:38.710Z,1840.00
2018-06-13T07:27:40.322Z,1720.00
2018-06-13T07:28:38.680Z,1608.00
2018-06-13T07:29:38.839Z,1508.00
2018-06-13T07:30:38.671Z,1304.00
2018-06-13T07:31:38.655Z,1132.00
2018-06-13T07:32:38.808Z,924.00
2018-06-13T07:33:38.792Z,504.00
2018-06-13T07:34:39.051Z,400.00
2018-06-13T07:35:38.671Z,456.00
2018-06-13T07:36:38.793Z,584.00
2018-06-13T07:37:38.603Z,700.00
2018-06-13T07:38:38.767Z,780.00
2018-06-13T07:39:38.561Z,788.00
2018-06-13T07:40:38.561Z,936.00
2018-06-13T07:41:38.598Z,936.00
2018-06-13T07:42:38.535Z,1028.00
2018-06-13T07:43:38.526Z,1132.00
2018-06-13T07:44:40.326Z,1272.00
2018-06-13T07:45:38.494Z,1352.00
2018-06-13T07:46:38.529Z,1520.00
2018-06-13T07:47:38.521Z,1612.00
2018-06-13T07:48:38.467Z,1712.00
2018-06-13T07:49:38.530Z,1828.00
2018-06-13T07:50:38.501Z,1944.00
2018-06-13T07:51:38.434Z,2008.00
2018-06-13T07:52:42.313Z,2040.00
2018-06-13T07:53:38.418Z,2048.00
2018-06-13T07:54:38.545Z,2180.00
2018-06-13T07:55:38.393Z,2248.00
2018-06-13T07:56:38.386Z,2468.00
2018-06-13T07:57:38.373Z,2632.00
2018-06-13T07:58:38.342Z,2844.00
2018-06-13T07:59:38.343Z,2808.00
2018-06-13T08:00:38.346Z,2940.00
2018-06-13T08:01:38.328Z,3072.00
2018-06-13T08:02:38.309Z,3408.00
2018-06-13T08:03:38.305Z,3520.00
2018-06-13T08:04:38.293Z,3448.00
2018-06-13T08:05:38.297Z,3416.00
2018-06-13T08:06:38.266Z,4220.00
2018-06-13T08:07:38.260Z,4620.00
2018-06-13T08:08:38.327Z,4744.00
2018-06-13T08:09:38.228Z,4576.00
2018-06-13T08:10:38.234Z,4656.00
2018-06-13T08:11:38.209Z,4496.00
2018-06-13T08:12:38.186Z,4556.00
2018-06-13T08:13:38.174Z,4596.00
2018-06-13T08:14:38.171Z,4196.00
2018-06-13T08:15:38.173Z,4460.00
2018-06-13T08:16:38.160Z,4748.00
2018-06-13T08:17:38.149Z,5532.00
2018-06-13T08:18:38.125Z,5404.00
2018-06-13T08:19:38.150Z,5220.00
2018-06-13T08:20:38.106Z,5012.00
2018-06-13T08:21:38.229Z,5500.00
2018-06-13T08:22:38.097Z,6084.00
2018-06-13T08:23:38.108Z,6876.00
2018-06-13T08:24:38.074Z,7144.00
2018-06-13T08:25:38.049Z,6112.00
2018-06-13T08:26:38.041Z,6524.00
2018-06-13T08:27:38.048Z,10540.00
2018-06-13T08:28:38.118Z,7384.00
2018-06-13T08:29:39.864Z,6604.00
2018-06-13T08:30:39.874Z,6796.00
2018-06-13T08:31:38.126Z,6516.00
2018-06-13T08:32:40.334Z,4848.00
2018-06-13T08:33:38.022Z,5252.00
2018-06-13T08:34:37.960Z,5352.00
2018-06-13T08:35:37.961Z,5624.00
2018-06-13T08:36:37.957Z,3176.00
2018-06-13T08:37:39.346Z,4296.00
2018-06-13T08:38:37.941Z,6616.00
2018-06-13T08:39:37.912Z,5896.00
2018-06-13T08:40:37.929Z,3772.00
2018-06-13T08:41:37.938Z,2244.00
2018-06-13T08:42:37.902Z,1796.00
2018-06-13T08:43:38.010Z,1948.00
2018-06-13T08:44:37.878Z,1596.00
2018-06-13T08:45:37.863Z,1564.00
2018-06-13T08:46:37.972Z,1960.00
2018-06-13T08:47:37.833Z,1780.00
2018-06-13T08:48:37.887Z,1924.00
2018-06-13T08:49:37.978Z,2012.00
2018-06-13T08:50:37.814Z,1644.00
2018-06-13T08:51:37.815Z,1400.00
2018-06-13T08:52:38.345Z,1008.00
2018-06-13T08:53:48.839Z,1012.00
2018-06-13T08:54:37.783Z,924.00
2018-06-13T08:55:37.776Z,888.00
2018-06-13T08:56:37.762Z,880.00
2018-06-13T08:57:37.752Z,876.00
2018-06-13T08:58:37.881Z,940.00
2018-06-13T08:59:37.724Z,996.00
2018-06-13T09:00:37.718Z,1044.00
2018-06-13T09:01:37.706Z,1100.00
2018-06-13T09:02:37.701Z,1104.00
2018-06-13T09:03:37.682Z,1120.00
2018-06-13T09:04:37.678Z,1180.00
2018-06-13T09:05:37.661Z,1220.00
2018-06-13T09:06:37.641Z,1272.00
2018-06-13T09:07:37.654Z,1212.00
2018-06-13T09:08:37.664Z,1368.00
2018-06-13T09:09:37.667Z,1416.00
2018-06-13T09:10:37.628Z,1440.00
2018-06-13T09:11:37.610Z,1452.00
2018-06-13T09:12:37.595Z,1500.00
2018-06-13T09:13:37.578Z,1556.00
2018-06-13T09:14:37.649Z,1600.00
2018-06-13T09:15:37.565Z,1632.00
2018-06-13T09:16:37.552Z,1700.00
2018-06-13T09:17:37.533Z,1736.00
2018-06-13T09:18:37.538Z,1748.00
2018-06-13T09:19:37.512Z,1780.00
2018-06-13T09:20:37.536Z,1828.00
2018-06-13T09:21:37.495Z,1856.00
2018-06-13T09:22:37.468Z,1876.00
2018-06-13T09:23:37.477Z,1960.00
2018-06-13T09:24:37.466Z,2024.00
2018-06-13T09:25:37.610Z,2112.00
2018-06-13T09:26:37.426Z,2208.00
2018-06-13T09:27:37.430Z,2276.00
2018-06-13T09:28:37.420Z,2392.00
2018-06-13T09:29:37.408Z,2464.00
2018-06-13T09:30:37.405Z,2548.00
2018-06-13T09:31:37.440Z,2620.00
2018-06-13T09:32:37.388Z,2640.00
2018-06-13T09:33:37.362Z,2764.00
2018-06-13T09:34:37.355Z,2840.00
2018-06-13T09:35:37.349Z,2876.00
2018-06-13T09:36:37.333Z,2944.00
2018-06-13T09:37:37.436Z,3004.00
2018-06-13T09:38:37.328Z,3116.00
2018-06-13T09:39:37.301Z,3176.00
2018-06-13T09:40:37.290Z,3284.00
2018-06-13T09:41:37.274Z,3344.00
2018-06-13T09:42:37.304Z,3428.00
2018-06-13T09:43:37.265Z,3432.00
2018-06-13T09:44:37.267Z,3588.00
2018-06-13T09:45:37.239Z,3716.00
2018-06-13T09:46:37.232Z,3956.00
2018-06-13T09:47:37.227Z,4100.00
2018-06-13T09:48:37.214Z,4140.00
2018-06-13T09:49:37.210Z,4240.00
2018-06-13T09:50:37.193Z,4484.00
2018-06-13T09:51:37.872Z,4900.00
2018-06-13T09:52:37.181Z,5120.00
2018-06-13T09:53:38.999Z,5372.00
2018-06-13T09:54:37.205Z,5512.00
2018-06-13T09:55:37.140Z,5780.00
2018-06-13T09:56:37.150Z,5796.00
2018-06-13T09:57:37.119Z,5724.00
2018-06-13T09:58:37.165Z,6072.00
2018-06-13T09:59:37.098Z,6224.00
2018-06-13T10:00:37.097Z,5752.00
2018-06-13T10:01:37.126Z,5592.00
2018-06-13T10:02:37.082Z,4940.00
2018-06-13T10:03:37.086Z,5364.00
2018-06-13T10:04:37.075Z,5224.00
2018-06-13T10:05:37.043Z,5136.00
2018-06-13T10:06:37.084Z,5124.00
2018-06-13T10:07:37.033Z,4024.00
2018-06-13T10:08:37.054Z,5288.00
2018-06-13T10:09:37.014Z,5072.00
2018-06-13T10:10:37.003Z,4144.00
2018-06-13T10:11:37.057Z,4656.00
2018-06-13T10:12:37.191Z,4204.00
2018-06-13T10:13:36.965Z,5808.00
2018-06-13T10:14:37.872Z,6068.00
2018-06-13T10:15:36.957Z,7456.00
2018-06-13T10:16:36.940Z,4492.00
2018-06-13T10:17:36.943Z,2976.00
2018-06-13T10:18:36.975Z,2344.00
2018-06-13T10:19:36.928Z,1856.00
2018-06-13T10:20:36.920Z,1500.00
2018-06-13T10:21:36.905Z,1240.00
2018-06-13T10:22:36.884Z,1284.00
2018-06-13T10:23:36.880Z,1232.00
2018-06-13T10:24:36.891Z,1268.00
2018-06-13T10:25:36.862Z,1504.00
2018-06-13T10:26:36.891Z,1620.00
2018-06-13T10:27:36.863Z,1940.00
2018-06-13T10:28:37.123Z,2320.00
2018-06-13T10:29:36.882Z,2388.00
2018-06-13T10:30:36.797Z,2676.00
2018-06-13T10:31:38.459Z,2524.00
2018-06-13T10:32:36.810Z,2424.00
2018-06-13T10:33:36.778Z,2372.00
2018-06-13T10:34:36.773Z,2428.00
2018-06-13T10:35:36.819Z,2416.00
2018-06-13T10:36:36.768Z,2432.00
2018-06-13T10:37:36.748Z,2396.00
2018-06-13T10:38:36.726Z,2284.00
2018-06-13T10:39:36.730Z,2248.00
2018-06-13T10:40:36.728Z,2292.00
2018-06-13T10:41:36.722Z,2276.00
2018-06-13T10:42:36.695Z,2312.00
2018-06-13T10:43:36.691Z,2432.00
2018-06-13T10:44:36.733Z,2576.00
2018-06-13T10:45:36.680Z,2576.00
2018-06-13T10:46:36.659Z,2668.00
2018-06-13T10:47:36.653Z,2896.00
2018-06-13T10:48:36.636Z,3036.00
2018-06-13T10:49:36.642Z,3004.00
2018-06-13T10:50:37.715Z,3080.00
2018-06-13T10:51:36.613Z,3020.00
2018-06-13T10:52:36.639Z,2852.00
2018-06-13T10:53:36.594Z,2628.00
2018-06-13T10:54:36.578Z,2460.00
2018-06-13T10:55:36.636Z,2552.00
2018-06-13T10:56:36.565Z,2616.00
2018-06-13T10:57:36.677Z,2648.00
2018-06-13T10:58:36.542Z,2744.00
2018-06-13T10:59:36.528Z,2756.00
2018-06-13T11:00:36.519Z,2972.00
2018-06-13T11:01:36.504Z,3108.00
2018-06-13T11:02:36.520Z,2984.00
2018-06-13T11:03:38.905Z,2820.00
2018-06-13T11:04:36.509Z,2956.00
2018-06-13T11:05:36.474Z,3144.00
2018-06-13T11:06:36.487Z,3464.00
2018-06-13T11:07:36.450Z,3420.00
2018-06-13T11:08:36.551Z,3452.00
2018-06-13T11:09:44.424Z,3360.00
2018-06-13T11:10:36.427Z,3304.00
2018-06-13T11:11:37.433Z,3368.00
2018-06-13T11:12:36.461Z,3112.00
2018-06-13T11:13:36.396Z,2916.00
2018-06-13T11:14:36.383Z,2728.00
2018-06-13T11:15:36.367Z,3200.00
2018-06-13T11:16:36.360Z,3808.00
2018-06-13T11:17:36.366Z,3448.00
2018-06-13T11:18:36.346Z,3792.00
2018-06-13T11:19:36.347Z,3532.00
2018-06-13T11:20:36.350Z,3472.00
2018-06-13T11:21:36.319Z,4000.00
2018-06-13T11:22:36.304Z,4124.00
2018-06-13T11:23:36.322Z,4096.00
2018-06-13T11:24:36.920Z,3944.00
2018-06-13T11:25:36.358Z,3768.00
2018-06-13T11:26:36.258Z,3576.00
2018-06-13T11:27:36.703Z,3492.00
2018-06-13T11:28:36.238Z,3576.00
2018-06-13T11:29:36.244Z,3768.00
2018-06-13T11:30:36.305Z,3712.00
2018-06-13T11:31:36.242Z,3804.00
2018-06-13T11:32:36.211Z,3848.00
2018-06-13T11:33:36.196Z,3880.00
2018-06-13T11:34:36.190Z,3368.00
2018-06-13T11:35:36.184Z,2668.00
2018-06-13T11:36:36.177Z,2820.00
2018-06-13T11:37:36.158Z,2928.00
2018-06-13T11:38:36.156Z,3672.00
2018-06-13T11:39:36.144Z,4272.00
2018-06-13T11:40:36.149Z,4320.00
2018-06-13T11:41:36.198Z,4312.00
2018-06-13T11:42:36.151Z,3608.00
2018-06-13T11:43:36.110Z,2820.00
2018-06-13T11:44:36.095Z,2120.00
2018-06-13T11:45:36.111Z,1964.00
2018-06-13T11:46:36.074Z,1616.00
2018-06-13T11:47:36.933Z,1824.00
2018-06-13T11:48:36.080Z,1788.00
2018-06-13T11:49:36.931Z,1784.00
2018-06-13T11:50:36.069Z,1872.00
2018-06-13T11:51:36.027Z,2336.00
2018-06-13T11:52:36.017Z,2792.00
2018-06-13T11:53:36.061Z,2952.00
2018-06-13T11:54:35.999Z,3056.00
2018-06-13T11:55:36.143Z,3184.00
2018-06-13T11:56:36.001Z,3512.00
2018-06-13T11:57:35.989Z,3704.00
2018-06-13T11:58:36.006Z,3572.00
2018-06-13T11:59:35.975Z,3492.00
2018-06-13T12:00:35.951Z,4820.00
2018-06-13T12:01:35.967Z,5132.00
2018-06-13T12:02:44.484Z,5372.00
2018-06-13T12:03:35.941Z,5276.00
2018-06-13T12:04:35.924Z,4904.00
2018-06-13T12:05:35.946Z,4712.00
2018-06-13T12:06:36.372Z,4428.00
2018-06-13T12:07:35.872Z,4444.00
2018-06-13T12:08:35.891Z,4888.00
2018-06-13T12:09:35.859Z,5356.00
2018-06-13T12:10:35.858Z,5320.00
2018-06-13T12:11:36.600Z,4912.00
2018-06-13T12:12:35.836Z,4720.00
2018-06-13T12:13:35.824Z,4760.00
2018-06-13T12:14:35.812Z,5296.00
2018-06-13T12:15:35.801Z,5352.00
2018-06-13T12:16:35.811Z,5044.00
2018-06-13T12:17:36.932Z,4800.00
2018-06-13T12:18:35.789Z,4640.00
2018-06-13T12:19:35.966Z,4960.00
2018-06-13T12:20:35.763Z,5380.00
2018-06-13T12:21:35.756Z,5280.00
2018-06-13T12:22:35.782Z,5096.00
2018-06-13T12:23:35.741Z,4948.00
2018-06-13T12:24:38.503Z,4924.00
2018-06-13T12:25:35.731Z,4896.00
2018-06-13T12:26:35.857Z,4780.00
2018-06-13T12:27:35.706Z,5012.00
2018-06-13T12:28:35.722Z,5452.00