createdAt,value
2022-10-14T00:01:25.079Z,23.46
2022-10-14T00:03:53.207Z,23.44
2022-10-14T00:06:23.558Z,23.42
2022-10-14T00:08:51.934Z,23.42
2022-10-14T00:11:21.356Z,23.41
2022-10-14T00:13:49.363Z,23.40
2022-10-14T00:16:18.277Z,23.40
2022-10-14T00:18:46.259Z,23.40
2022-10-14T00:21:14.274Z,23.40
2022-10-14T00:23:43.790Z,23.39
2022-10-14T00:26:16.684Z,23.40
2022-10-14T00:28:44.693Z,23.39
2022-10-14T00:31:12.760Z,23.39
2022-10-14T00:33:40.732Z,23.37
2022-10-14T00:36:09.561Z,23.36
2022-10-14T00:38:37.554Z,23.36
2022-10-14T00:41:07.164Z,23.35
2022-10-14T00:43:53.797Z,23.35
2022-10-14T00:46:22.003Z,23.34
2022-10-14T00:48:49.974Z,23.33
2022-10-14T00:51:17.899Z,23.32
2022-10-14T00:53:45.816Z,23.32
2022-10-14T00:56:15.967Z,23.33
2022-10-14T00:58:43.989Z,23.31
2022-10-14T01:01:11.978Z,23.30
2022-10-14T01:03:41.187Z,23.28
2022-10-14T01:06:14.810Z,23.27
2022-10-14T01:08:46.732Z,23.24
2022-10-14T01:11:18.208Z,23.25
2022-10-14T01:13:49.113Z,23.24
2022-10-14T01:16:19.798Z,23.23
2022-10-14T01:19:01.902Z,23.22
2022-10-14T01:21:30.713Z,23.21
2022-10-14T01:24:34.065Z,23.22
2022-10-14T01:27:37.596Z,23.22
2022-10-14T01:30:18.459Z,23.21
2022-10-14T01:32:56.622Z,23.20
2022-10-14T01:35:28.002Z,23.19
2022-10-14T01:37:57.813Z,23.20
2022-10-14T01:40:31.570Z,23.20
2022-10-14T01:43:00.147Z,23.20
2022-10-14T01:45:29.466Z,23.19
2022-10-14T01:47:57.412Z,23.19
2022-10-14T01:50:25.736Z,23.18
2022-10-14T01:52:56.027Z,23.17
2022-10-14T01:55:26.367Z,23.17
2022-10-14T01:57:55.160Z,23.17
2022-10-14T02:00:23.076Z,23.16
2022-10-14T02:02:52.511Z,23.15
2022-10-14T02:05:23.527Z,23.13
2022-10-14T02:07:52.952Z,23.12
2022-10-14T02:10:27.553Z,23.12
2022-10-14T02:12:57.980Z,23.10
2022-10-14T02:15:30.192Z,23.09
2022-10-14T02:18:04.585Z,23.09
2022-10-14T02:20:33.796Z,23.07
2022-10-14T02:23:03.268Z,23.07
2022-10-14T02:25:32.782Z,23.08
2022-10-14T02:28:00.759Z,23.08
2022-10-14T02:30:28.966Z,23.08
2022-10-14T02:32:57.243Z,23.09
2022-10-14T02:35:26.591Z,23.09
2022-10-14T02:37:54.522Z,23.08
2022-10-14T02:40:28.268Z,23.10
2022-10-14T02:42:56.207Z,23.10
2022-10-14T02:45:26.033Z,23.09
2022-10-14T02:47:53.999Z,23.10
2022-10-14T02:50:22.046Z,23.09
2022-10-14T02:52:51.457Z,23.08
2022-10-14T02:55:19.446Z,23.09
2022-10-14T02:57:47.375Z,23.08
2022-10-14T03:00:16.121Z,23.08
2022-10-14T03:02:44.086Z,23.08
2022-10-14T03:05:12.144Z,23.07
2022-10-14T03:07:40.076Z,23.07
2022-10-14T03:10:10.162Z,23.05
2022-10-14T03:12:38.056Z,23.03
2022-10-14T03:15:07.263Z,23.01
2022-10-14T03:17:35.212Z,23.01
2022-10-14T03:20:03.335Z,23.00
2022-10-14T03:22:31.229Z,23.00
2022-10-14T03:24:59.097Z,23.01
2022-10-14T03:27:28.578Z,22.98
2022-10-14T03:29:56.486Z,22.98
2022-10-14T03:32:24.776Z,22.99
2022-10-14T03:34:52.794Z,22.98
2022-10-14T03:37:20.745Z,22.99
2022-10-14T03:39:48.697Z,22.98
2022-10-14T03:42:16.601Z,22.99
2022-10-14T03:44:46.465Z,22.99
2022-10-14T03:47:14.433Z,22.98
2022-10-14T03:49:42.345Z,22.99
2022-10-14T03:52:10.319Z,22.99
2022-10-14T03:54:38.513Z,22.99
2022-10-14T03:57:06.433Z,22.98
2022-10-14T03:59:34.399Z,22.98
2022-10-14T04:02:03.759Z,22.98
2022-10-14T04:04:31.758Z,22.98
2022-10-14T04:06:59.827Z,22.97
2022-10-14T04:09:29.262Z,22.95
2022-10-14T04:11:58.171Z,22.96
2022-10-14T04:14:26.590Z,22.95
2022-10-14T04:16:54.496Z,22.95
2022-10-14T04:19:23.976Z,22.95
2022-10-14T04:21:51.981Z,22.93
2022-10-14T04:24:19.942Z,22.93
2022-10-14T04:26:47.851Z,22.92
2022-10-14T04:29:15.850Z,22.91
2022-10-14T04:31:44.067Z,22.89
2022-10-14T04:34:12.639Z,22.90
2022-10-14T04:36:42.034Z,22.91
2022-10-14T04:39:10.991Z,22.90
2022-10-14T04:41:39.008Z,22.90
2022-10-14T04:44:07.200Z,22.90
2022-10-14T04:46:35.228Z,22.89
2022-10-14T04:49:03.141Z,22.89
2022-10-14T04:51:31.156Z,22.89
2022-10-14T04:54:00.563Z,22.88
2022-10-14T04:56:28.809Z,22.89
2022-10-14T04:58:56.708Z,22.89
2022-10-14T05:01:24.704Z,22.89
2022-10-14T05:03:52.650Z,22.89
2022-10-14T05:06:20.619Z,22.88
2022-10-14T05:08:48.536Z,22.88
2022-10-14T05:11:17.935Z,22.88
2022-10-14T05:13:45.808Z,22.87
2022-10-14T05:16:14.005Z,22.87
2022-10-14T05:18:41.916Z,22.87
2022-10-14T05:21:09.896Z,22.86
2022-10-14T05:23:38.005Z,22.86
2022-10-14T05:26:06.275Z,22.86
2022-10-14T05:28:35.675Z,22.85
2022-10-14T05:31:03.681Z,22.86
2022-10-14T05:33:32.165Z,22.86
2022-10-14T05:36:00.198Z,22.86
2022-10-14T05:38:28.270Z,22.86
2022-10-14T05:40:56.400Z,22.86
2022-10-14T05:43:30.923Z,22.88
2022-10-14T05:46:01.620Z,22.88
2022-10-14T05:48:29.649Z,22.88
2022-10-14T05:51:01.467Z,22.87
2022-10-14T05:53:29.531Z,22.89
2022-10-14T05:56:02.887Z,22.89
2022-10-14T05:58:30.796Z,22.89
2022-10-14T06:01:02.223Z,22.89
2022-10-14T06:03:30.490Z,22.92
2022-10-14T06:05:58.949Z,22.93
2022-10-14T06:08:27.298Z,22.93
2022-10-14T06:10:55.435Z,22.93
2022-10-14T06:13:23.548Z,22.92
2022-10-14T06:15:51.460Z,22.94
2022-10-14T06:18:20.747Z,22.95
2022-10-14T06:20:53.167Z,22.95
2022-10-14T06:23:21.834Z,22.96
2022-10-14T06:25:49.764Z,22.96
2022-10-14T06:28:17.781Z,22.96
2022-10-14T06:30:50.808Z,22.97
2022-10-14T06:33:20.171Z,22.97
2022-10-14T06:35:48.151Z,22.97
2022-10-14T06:38:16.183Z,22.97
2022-10-14T06:40:44.392Z,22.96
2022-10-14T06:43:12.376Z,22.95
2022-10-14T06:45:58.298Z,22.95
2022-10-14T06:48:27.630Z,22.96
2022-10-14T06:50:55.622Z,22.97
2022-10-14T06:53:23.621Z,22.96
2022-10-14T06:55:51.519Z,22.97
2022-10-14T06:58:19.499Z,22.98
2022-10-14T07:00:48.380Z,22.99
2022-10-14T07:03:16.476Z,22.98
2022-10-14T07:05:45.765Z,23.00
2022-10-14T07:08:15.519Z,23.01
2022-10-14T07:10:43.901Z,23.02
2022-10-14T07:13:11.839Z,23.02
2022-10-14T07:15:40.016Z,23.02
2022-10-14T07:18:08.227Z,23.04
2022-10-14T07:20:36.118Z,23.07
2022-10-14T07:23:05.533Z,23.08
2022-10-14T07:25:34.003Z,23.08
2022-10-14T07:28:01.959Z,23.10
2022-10-14T07:30:29.958Z,23.10
2022-10-14T07:32:57.872Z,23.12
2022-10-14T07:35:26.976Z,23.12
2022-10-14T07:37:55.083Z,23.12
2022-10-14T07:40:24.434Z,23.11
2022-10-14T07:42:52.479Z,23.12
2022-10-14T07:45:21.331Z,23.13
2022-10-14T07:47:50.101Z,23.12
2022-10-14T07:50:18.100Z,23.14
2022-10-14T07:52:46.047Z,23.13
2022-10-14T07:55:13.997Z,23.12
2022-10-14T07:57:43.927Z,23.12
2022-10-14T08:00:12.463Z,23.13
2022-10-14T08:02:40.450Z,23.16
2022-10-14T08:05:26.082Z,23.16
2022-10-14T08:07:56.527Z,23.16
2022-10-14T08:10:24.438Z,23.17
2022-10-14T08:12:53.900Z,23.17
2022-10-14T08:15:21.838Z,23.17
2022-10-14T08:17:49.783Z,23.17
2022-10-14T08:20:17.775Z,23.17
2022-10-14T08:22:45.723Z,23.17
2022-10-14T08:25:13.654Z,23.17
2022-10-14T08:27:41.550Z,23.18
2022-10-14T08:30:12.157Z,23.20
2022-10-14T08:32:40.161Z,23.22
2022-10-14T08:35:09.549Z,23.21
2022-10-14T08:37:37.820Z,23.22
2022-10-14T08:40:06.669Z,23.23
2022-10-14T08:42:41.292Z,23.25
2022-10-14T08:45:11.525Z,23.25
2022-10-14T08:47:41.425Z,23.26
2022-10-14T08:50:18.532Z,23.27
2022-10-14T08:52:49.473Z,23.29
2022-10-14T08:55:23.620Z,23.32
2022-10-14T08:57:53.261Z,23.35
2022-10-14T09:00:22.782Z,23.36
2022-10-14T09:02:51.958Z,23.37
2022-10-14T09:05:22.170Z,23.36
2022-10-14T09:10:27.282Z,23.37
2022-10-14T09:12:55.345Z,23.39
2022-10-14T09:15:27.955Z,23.40
2022-10-14T09:18:06.130Z,23.40
2022-10-14T09:20:34.124Z,23.40
2022-10-14T09:23:10.736Z,23.40
2022-10-14T09:25:38.684Z,23.40
2022-10-14T09:28:07.036Z,23.41
2022-10-14T09:30:37.780Z,23.40
2022-10-14T09:33:05.808Z,23.41
2022-10-14T09:35:35.803Z,23.42
2022-10-14T09:38:03.846Z,23.42
2022-10-14T09:40:33.587Z,23.42
2022-10-14T09:43:04.237Z,23.42
2022-10-14T09:45:37.153Z,23.40
2022-10-14T09:48:08.116Z,23.37
2022-10-14T09:50:37.411Z,23.39
2022-10-14T09:53:10.741Z,23.40
2022-10-14T09:55:39.741Z,23.41
2022-10-14T09:58:09.551Z,23.41
2022-10-14T10:00:38.769Z,23.41
2022-10-14T10:03:11.502Z,23.44
2022-10-14T10:05:41.608Z,23.46
2022-10-14T10:08:17.180Z,23.49
2022-10-14T10:11:03.622Z,23.53
2022-10-14T10:13:45.008Z,23.53
2022-10-14T10:16:21.977Z,23.54
2022-10-14T10:18:52.240Z,23.55
2022-10-14T10:21:21.260Z,23.53
2022-10-14T10:23:53.963Z,23.53
2022-10-14T10:26:26.670Z,23.52
2022-10-14T10:28:57.502Z,23.51
2022-10-14T10:31:58.334Z,23.51
2022-10-14T10:34:59.792Z,23.49
2022-10-14T10:37:30.053Z,23.48
2022-10-14T10:40:22.521Z,23.51
2022-10-14T10:42:56.731Z,23.47
2022-10-14T10:45:35.561Z,23.48
2022-10-14T10:48:08.176Z,23.46
2022-10-14T10:50:42.024Z,23.47
2022-10-14T10:53:23.412Z,23.48
2022-10-14T10:55:56.665Z,23.49
2022-10-14T10:58:35.463Z,23.51
2022-10-14T11:01:07.410Z,23.52
2022-10-14T11:03:43.891Z,23.52
2022-10-14T11:06:12.444Z,23.52
2022-10-14T11:09:05.692Z,23.54
2022-10-14T11:11:52.710Z,23.55
2022-10-14T11:14:48.784Z,23.56
2022-10-14T11:17:21.627Z,23.57
2022-10-14T11:19:53.269Z,23.57
2022-10-14T11:22:29.897Z,23.59
2022-10-14T11:25:03.889Z,23.62
2022-10-14T11:27:34.965Z,23.64
2022-10-14T11:30:18.870Z,23.66
2022-10-14T11:33:00.562Z,23.67
2022-10-14T11:38:31.360Z,23.70
2022-10-14T11:41:02.945Z,23.73
2022-10-14T11:43:34.506Z,23.70
2022-10-14T11:46:02.930Z,23.72
2022-10-14T11:48:34.950Z,23.72
2022-10-14T11:51:08.843Z,23.70
2022-10-14T11:53:48.618Z,23.72
2022-10-14T11:56:25.265Z,23.69
2022-10-14T11:58:53.291Z,23.67
2022-10-14T12:01:22.558Z,23.68
2022-10-14T12:03:54.715Z,23.69
2022-10-14T12:06:23.764Z,23.68
2022-10-14T12:09:01.426Z,23.66
2022-10-14T12:11:35.145Z,23.65
2022-10-14T12:14:07.276Z,23.65
2022-10-14T12:16:35.231Z,23.64
2022-10-14T12:19:03.168Z,23.64
2022-10-14T12:21:33.745Z,23.63
2022-10-14T12:24:04.440Z,23.62
2022-10-14T12:26:46.109Z,23.63
2022-10-14T12:29:14.503Z,23.63
2022-10-14T12:31:42.560Z,23.65
2022-10-14T12:34:18.871Z,23.65
2022-10-14T12:36:47.254Z,23.65
2022-10-14T12:39:34.452Z,23.65
2022-10-14T12:42:05.347Z,23.67
2022-10-14T12:44:42.355Z,23.65
2022-10-14T12:47:17.466Z,23.66
2022-10-14T12:49:48.174Z,23.67
2022-10-14T12:52:19.284Z,23.67
2022-10-14T12:54:48.167Z,23.67
2022-10-14T12:57:23.379Z,23.68
2022-10-14T12:59:51.651Z,23.69
2022-10-14T13:02:26.775Z,23.68
2022-10-14T13:04:55.575Z,23.69
2022-10-14T13:07:41.084Z,23.71
2022-10-14T13:10:48.747Z,23.73
2022-10-14T13:13:55.235Z,23.74
2022-10-14T13:17:06.008Z,23.75
2022-10-14T13:19:46.649Z,23.75
2022-10-14T13:22:37.162Z,23.75
2022-10-14T13:25:12.107Z,23.76
2022-10-14T13:27:44.688Z,23.75
2022-10-14T13:30:17.426Z,23.77
2022-10-14T13:32:46.731Z,23.77
2022-10-14T13:35:18.849Z,23.77
2022-10-14T13:37:47.460Z,23.77
2022-10-14T13:40:21.943Z,23.77
2022-10-14T13:42:53.182Z,23.78
2022-10-14T13:45:25.239Z,23.79
2022-10-14T13:47:53.724Z,23.79
2022-10-14T13:50:23.548Z,23.79
2022-10-14T13:52:55.421Z,23.79
2022-10-14T13:55:24.969Z,23.78
2022-10-14T13:58:13.015Z,23.80
2022-10-14T14:00:44.265Z,23.79
2022-10-14T14:03:18.008Z,23.79
2022-10-14T14:05:45.946Z,23.79
2022-10-14T14:11:22.054Z,23.78
2022-10-14T14:13:59.991Z,23.77
2022-10-14T14:16:33.026Z,23.76
2022-10-14T14:19:08.877Z,23.77
2022-10-14T14:21:38.078Z,23.78
2022-10-14T14:24:12.226Z,23.79
2022-10-14T14:26:40.815Z,23.78
2022-10-14T14:29:15.001Z,23.78
2022-10-14T14:34:32.830Z,23.79
2022-10-14T14:37:11.041Z,23.80
2022-10-14T14:39:57.157Z,23.79
2022-10-14T14:42:25.541Z,23.78
2022-10-14T14:44:53.707Z,23.78
2022-10-14T14:47:23.910Z,23.77
2022-10-14T14:50:06.180Z,23.77
2022-10-14T14:52:41.444Z,23.78
2022-10-14T14:55:37.764Z,23.79
2022-10-14T14:58:07.038Z,23.79
2022-10-14T15:00:35.050Z,23.78
2022-10-14T15:03:05.143Z,23.78
2022-10-14T15:05:33.058Z,23.78
2022-10-14T15:08:01.635Z,23.80
2022-10-14T15:10:31.557Z,23.79
2022-10-14T15:13:02.609Z,23.82
2022-10-14T15:15:32.354Z,23.82
2022-10-14T15:18:14.444Z,23.81
2022-10-14T15:20:43.084Z,23.78
2022-10-14T15:23:43.658Z,23.75
2022-10-14T15:26:23.141Z,23.72
2022-10-14T15:29:05.571Z,23.67
2022-10-14T15:31:33.561Z,23.64
2022-10-14T15:34:03.655Z,23.63
2022-10-14T15:36:32.397Z,23.60
2022-10-14T15:39:02.155Z,23.59
2022-10-14T15:41:30.177Z,23.56
2022-10-14T15:43:59.189Z,23.54
2022-10-14T15:46:44.300Z,23.52
2022-10-14T15:49:16.913Z,23.50
2022-10-14T15:51:44.909Z,23.47
2022-10-14T15:54:15.407Z,23.46
2022-10-14T15:56:43.399Z,23.44
2022-10-14T15:59:12.048Z,23.42
2022-10-14T16:01:41.318Z,23.41
2022-10-14T16:04:17.965Z,23.40
2022-10-14T16:06:45.948Z,23.40
2022-10-14T16:09:15.284Z,23.40
2022-10-14T16:11:43.275Z,23.39
2022-10-14T16:14:13.670Z,23.38
2022-10-14T16:16:43.354Z,23.37
2022-10-14T16:19:12.041Z,23.36
2022-10-14T16:21:41.462Z,23.35
2022-10-14T16:24:12.562Z,23.34
2022-10-14T16:26:42.225Z,23.34
2022-10-14T16:29:10.417Z,23.33
2022-10-14T16:31:39.219Z,23.31
2022-10-14T16:34:07.175Z,23.30
2022-10-14T16:36:35.772Z,23.29
2022-10-14T16:39:05.235Z,23.29
2022-10-14T16:41:33.909Z,23.27
2022-10-14T16:44:01.868Z,23.26
2022-10-14T16:46:44.515Z,23.25
2022-10-14T16:49:12.517Z,23.24
2022-10-14T16:51:41.534Z,23.23
2022-10-14T16:54:13.120Z,23.22
2022-10-14T16:56:58.818Z,23.20
2022-10-14T16:59:28.375Z,23.20
2022-10-14T17:01:57.129Z,23.19
2022-10-14T17:04:25.407Z,23.19
2022-10-14T17:06:54.137Z,23.17
2022-10-14T17:11:57.161Z,23.15
2022-10-14T17:14:25.147Z,23.14
2022-10-14T17:16:54.576Z,23.13
2022-10-14T17:19:23.968Z,23.14
2022-10-14T17:21:53.506Z,23.12
2022-10-14T17:24:22.149Z,23.11
2022-10-14T17:26:53.505Z,23.11
2022-10-14T17:29:21.832Z,23.08
2022-10-14T17:31:50.532Z,23.09
2022-10-14T17:34:18.476Z,23.08
2022-10-14T17:36:47.535Z,23.07
2022-10-14T17:39:22.887Z,23.07
2022-10-14T17:41:59.451Z,23.06
2022-10-14T17:44:28.756Z,23.04
2022-10-14T17:46:57.649Z,23.04
2022-10-14T17:49:25.640Z,23.04
2022-10-14T17:51:54.300Z,23.03
2022-10-14T17:54:23.079Z,23.03
2022-10-14T17:56:52.219Z,23.00
2022-10-14T17:59:21.612Z,23.01
2022-10-14T18:02:02.054Z,22.99
2022-10-14T18:04:30.869Z,22.99
2022-10-14T18:07:00.598Z,22.98
2022-10-14T18:09:28.623Z,22.99
2022-10-14T18:12:14.245Z,22.98
2022-10-14T18:14:43.684Z,22.98
2022-10-14T18:17:13.087Z,22.99
2022-10-14T18:19:41.935Z,22.97
2022-10-14T18:22:11.681Z,22.97
2022-10-14T18:24:39.681Z,22.98
2022-10-14T18:27:08.403Z,22.98
2022-10-14T18:29:36.319Z,22.97
2022-10-14T18:32:07.087Z,22.97
2022-10-14T18:34:35.016Z,22.96
2022-10-14T18:37:03.723Z,22.96
2022-10-14T18:39:31.730Z,22.95
2022-10-14T18:42:00.486Z,22.94
2022-10-14T18:44:28.396Z,22.94
2022-10-14T18:46:59.535Z,22.94
2022-10-14T18:49:29.015Z,22.94
2022-10-14T18:51:57.726Z,22.94
2022-10-14T18:54:26.418Z,22.93
2022-10-14T18:56:59.058Z,22.93
2022-10-14T18:59:27.243Z,22.92
2022-10-14T19:01:56.163Z,22.92
2022-10-14T19:04:26.843Z,22.90
2022-10-14T19:06:56.956Z,22.89
2022-10-14T19:09:29.577Z,22.89
2022-10-14T19:11:59.717Z,22.89
2022-10-14T19:14:28.761Z,22.89
2022-10-14T19:16:57.661Z,22.87
2022-10-14T19:19:28.628Z,22.87
2022-10-14T19:22:00.416Z,22.86
2022-10-14T19:24:28.632Z,22.86
2022-10-14T19:26:59.152Z,22.86
2022-10-14T19:29:27.105Z,22.86
2022-10-14T19:31:55.406Z,22.86
2022-10-14T19:34:27.105Z,22.86
2022-10-14T19:36:55.418Z,22.85
2022-10-14T19:39:25.641Z,22.85
2022-10-14T19:41:53.623Z,22.85
2022-10-14T19:44:23.680Z,22.85
2022-10-14T19:46:52.001Z,22.84
2022-10-14T19:49:22.099Z,22.84
2022-10-14T19:51:50.096Z,22.84
2022-10-14T19:54:19.652Z,22.84
2022-10-14T19:56:49.721Z,22.83
2022-10-14T19:59:18.366Z,22.82
2022-10-14T20:01:46.454Z,22.83
2022-10-14T20:04:15.131Z,22.82
2022-10-14T20:06:43.855Z,22.82
2022-10-14T20:09:12.784Z,22.81
2022-10-14T20:11:40.896Z,22.81
2022-10-14T20:14:11.648Z,22.80
2022-10-14T20:16:39.605Z,22.79
2022-10-14T20:19:08.351Z,22.80
2022-10-14T20:21:36.311Z,22.79
2022-10-14T20:24:05.121Z,22.79
2022-10-14T20:26:33.066Z,22.76
2022-10-14T20:29:01.829Z,22.77
2022-10-14T20:31:31.238Z,22.76
2022-10-14T20:33:59.918Z,22.77
2022-10-14T20:36:27.864Z,22.77
2022-10-14T20:38:56.562Z,22.76
2022-10-14T20:41:25.410Z,22.76
2022-10-14T20:43:54.529Z,22.77
2022-10-14T20:46:23.314Z,22.76
2022-10-14T20:48:56.821Z,22.76
2022-10-14T20:51:24.741Z,22.75
2022-10-14T20:54:01.898Z,22.75
2022-10-14T20:56:33.156Z,22.75
2022-10-14T20:59:02.949Z,22.74
2022-10-14T21:01:31.246Z,22.73
2022-10-14T21:04:02.664Z,22.74
2022-10-14T21:06:30.627Z,22.72
2022-10-14T21:08:59.711Z,22.73
2022-10-14T21:11:28.019Z,22.72
2022-10-14T21:13:58.023Z,22.72
2022-10-14T21:16:27.503Z,22.72
2022-10-14T21:18:58.036Z,22.70
2022-10-14T21:21:29.167Z,22.71
2022-10-14T21:23:57.966Z,22.69
2022-10-14T21:26:26.335Z,22.69
2022-10-14T21:28:54.993Z,22.69
2022-10-14T21:31:23.058Z,22.68
2022-10-14T21:33:59.869Z,22.67
2022-10-14T21:36:32.040Z,22.67
2022-10-14T21:39:01.991Z,22.67
2022-10-14T21:41:29.906Z,22.67
2022-10-14T21:43:59.282Z,22.67
2022-10-14T21:46:28.306Z,22.68
2022-10-14T21:48:57.027Z,22.66
2022-10-14T21:51:26.139Z,22.67
2022-10-14T21:53:55.986Z,22.68
2022-10-14T21:56:24.507Z,22.67
2022-10-14T21:58:52.533Z,22.67
2022-10-14T22:01:22.503Z,22.67
2022-10-14T22:03:53.939Z,22.66
2022-10-14T22:06:22.547Z,22.65
2022-10-14T22:08:51.739Z,22.64
2022-10-14T22:11:22.759Z,22.64
2022-10-14T22:13:50.831Z,22.61
2022-10-14T22:16:19.296Z,22.63
2022-10-14T22:18:47.778Z,22.61
2022-10-14T22:21:16.443Z,22.62
2022-10-14T22:23:44.575Z,22.61
2022-10-14T22:26:14.119Z,22.61
2022-10-14T22:28:43.605Z,22.60
2022-10-14T22:31:12.558Z,22.59
2022-10-14T22:33:41.023Z,22.60
2022-10-14T22:36:09.817Z,22.59
2022-10-14T22:38:37.825Z,22.58
2022-10-14T22:41:07.472Z,22.59
2022-10-14T22:43:36.966Z,22.57
2022-10-14T22:46:07.421Z,22.57
2022-10-14T22:48:35.594Z,22.57
2022-10-14T22:51:04.242Z,22.57
2022-10-14T22:53:32.241Z,22.58
2022-10-14T22:56:01.091Z,22.58
2022-10-14T22:58:29.077Z,22.57
2022-10-14T23:00:56.985Z,22.58
2022-10-14T23:03:27.283Z,22.57
2022-10-14T23:05:55.237Z,22.57
2022-10-14T23:08:23.139Z,22.56
2022-10-14T23:10:52.003Z,22.55
2022-10-14T23:13:19.900Z,22.56
2022-10-14T23:15:55.915Z,22.55
2022-10-14T23:18:24.007Z,22.53
2022-10-14T23:20:53.413Z,22.54
2022-10-14T23:23:21.413Z,22.53
2022-10-14T23:25:49.473Z,22.53
2022-10-14T23:28:17.499Z,22.52
2022-10-14T23:30:45.498Z,22.53
2022-10-14T23:33:13.422Z,22.52
2022-10-14T23:35:41.455Z,22.51
2022-10-14T23:38:12.493Z,22.52
2022-10-14T23:40:40.431Z,22.50
2022-10-14T23:43:08.404Z,22.50
2022-10-14T23:45:36.314Z,22.50
2022-10-14T23:48:04.278Z,22.49
2022-10-14T23:50:32.271Z,22.50
2022-10-14T23:53:00.573Z,22.50
2022-10-14T23:55:30.526Z,22.50
2022-10-14T23:57:58.472Z,22.50
