createdAt,value
2023-01-03T00:02:07.816Z,13.06
2023-01-03T00:05:02.990Z,12.66
2023-01-03T00:07:58.746Z,11.11
2023-01-03T00:10:46.736Z,10.98
2023-01-03T00:13:21.850Z,13.10
2023-01-03T00:16:09.736Z,13.08
2023-01-03T00:18:51.743Z,11.52
2023-01-03T00:21:39.710Z,11.48
2023-01-03T00:24:22.723Z,13.18
2023-01-03T00:27:10.706Z,12.15
2023-01-03T00:29:45.912Z,10.84
2023-01-03T00:32:33.707Z,11.91
2023-01-03T00:35:28.697Z,13.72
2023-01-03T00:38:23.710Z,12.82
2023-01-03T00:41:23.694Z,11.26
2023-01-03T00:44:18.728Z,11.29
2023-01-03T00:47:06.703Z,13.41
2023-01-03T00:49:48.758Z,13.50
2023-01-03T00:52:36.826Z,12.02
2023-01-03T00:55:24.723Z,10.71
2023-01-03T00:57:59.930Z,11.70
2023-01-03T01:00:48.915Z,13.44
2023-01-03T01:03:30.885Z,12.42
2023-01-03T01:06:38.700Z,11.02
2023-01-03T01:09:34.732Z,11.50
2023-01-03T01:12:16.711Z,13.61
2023-01-03T01:15:11.820Z,12.97
2023-01-03T01:18:06.717Z,11.35
2023-01-03T01:21:01.722Z,11.39
2023-01-03T01:23:56.824Z,13.53
2023-01-03T01:26:51.725Z,12.92
2023-01-03T01:29:46.726Z,11.34
2023-01-03T01:32:34.699Z,11.00
2023-01-03T01:35:15.725Z,13.12
2023-01-03T01:38:10.709Z,13.23
2023-01-03T01:41:05.707Z,11.64
2023-01-03T01:44:24.689Z,10.92
2023-01-03T01:46:59.818Z,13.37
2023-01-03T01:49:48.709Z,13.05
2023-01-03T01:52:25.860Z,11.64
2023-01-03T01:55:23.716Z,11.18
2023-01-03T01:58:20.702Z,13.47
2023-01-03T02:01:21.891Z,12.85
2023-01-03T02:04:36.692Z,11.38
2023-01-03T02:07:32.695Z,12.37
2023-01-03T02:10:27.697Z,13.83
2023-01-03T02:13:28.711Z,12.54
2023-01-03T02:16:44.784Z,11.19
2023-01-03T02:19:50.741Z,12.12
2023-01-03T02:22:57.709Z,13.84
2023-01-03T02:26:16.711Z,12.43
2023-01-03T02:29:53.785Z,11.00
2023-01-03T02:33:16.734Z,12.18
2023-01-03T02:36:20.750Z,13.77
2023-01-03T02:39:32.748Z,12.26
2023-01-03T02:42:46.798Z,10.91
2023-01-03T02:46:20.757Z,11.21
2023-01-03T02:49:22.782Z,13.39
2023-01-03T02:52:24.707Z,12.09
2023-01-03T02:55:33.777Z,10.71
2023-01-03T02:58:19.682Z,11.96
2023-01-03T03:01:14.718Z,13.39
2023-01-03T03:04:10.698Z,12.18
2023-01-03T03:07:00.068Z,10.83
2023-01-03T03:10:06.741Z,10.91
2023-01-03T03:13:21.707Z,13.29
2023-01-03T03:16:56.749Z,12.40
2023-01-03T03:20:10.800Z,10.82
2023-01-03T03:23:28.747Z,10.30
2023-01-03T03:26:26.714Z,12.84
2023-01-03T03:29:28.783Z,13.81
2023-01-03T03:32:23.779Z,12.50
2023-01-03T03:35:20.680Z,11.35
2023-01-03T03:38:09.686Z,10.52
2023-01-03T03:41:06.517Z,10.88
2023-01-03T03:44:34.693Z,13.70
2023-01-03T03:47:26.675Z,13.42
2023-01-03T03:50:33.679Z,12.09
2023-01-03T03:53:30.671Z,11.14
2023-01-03T03:56:31.670Z,11.16
2023-01-03T03:59:20.681Z,13.76
2023-01-03T04:02:17.855Z,13.59
2023-01-03T04:05:14.684Z,12.33
2023-01-03T04:08:09.680Z,11.39
2023-01-03T04:11:12.676Z,11.81
2023-01-03T04:14:07.675Z,14.35
2023-01-03T04:16:55.791Z,13.59
2023-01-03T04:19:50.715Z,12.36
2023-01-03T04:22:45.716Z,11.50
2023-01-03T04:25:40.720Z,11.91
2023-01-03T04:28:28.762Z,14.40
2023-01-03T04:31:03.820Z,14.29
2023-01-03T04:33:51.686Z,13.04
2023-01-03T04:36:39.877Z,12.00
2023-01-03T04:39:27.672Z,11.27
2023-01-03T04:42:29.681Z,11.51
2023-01-03T04:45:24.818Z,14.22
2023-01-03T04:48:20.657Z,14.22
2023-01-03T04:51:15.709Z,12.78
2023-01-03T04:54:03.736Z,11.77
2023-01-03T04:56:40.819Z,11.89
2023-01-03T04:59:35.728Z,14.10
2023-01-03T05:02:30.792Z,13.98
2023-01-03T05:05:18.762Z,12.62
2023-01-03T05:08:00.760Z,11.69
2023-01-03T05:10:55.674Z,11.33
2023-01-03T05:13:50.765Z,13.75
2023-01-03T05:16:45.728Z,14.90
2023-01-03T05:19:33.684Z,13.48
2023-01-03T05:22:33.671Z,12.26
2023-01-03T05:25:46.669Z,11.26
2023-01-03T05:28:41.682Z,12.02
2023-01-03T05:31:36.712Z,14.22
2023-01-03T05:34:31.677Z,13.19
2023-01-03T05:37:19.690Z,11.92
2023-01-03T05:40:14.689Z,11.26
2023-01-03T05:43:02.676Z,13.25
2023-01-03T05:45:58.736Z,14.38
2023-01-03T05:48:53.759Z,13.06
2023-01-03T05:51:48.765Z,11.86
2023-01-03T05:54:43.679Z,11.11
2023-01-03T05:57:38.764Z,12.43
2023-01-03T06:00:33.664Z,14.50
2023-01-03T06:03:28.773Z,13.86
2023-01-03T06:06:16.707Z,12.45
2023-01-03T06:08:51.939Z,11.49
2023-01-03T06:11:39.674Z,11.71
2023-01-03T06:14:21.689Z,13.92
2023-01-03T06:17:34.696Z,13.64
2023-01-03T06:20:29.790Z,12.11
2023-01-03T06:23:24.660Z,11.14
2023-01-03T06:26:19.643Z,11.78
2023-01-03T06:29:07.691Z,14.13
2023-01-03T06:31:49.652Z,14.06
2023-01-03T06:34:44.684Z,12.59
2023-01-03T06:37:39.648Z,11.40
2023-01-03T06:40:40.722Z,11.26
2023-01-03T06:43:38.649Z,13.64
2023-01-03T06:46:52.726Z,13.91
2023-01-03T06:50:05.651Z,12.32
2023-01-03T06:53:18.654Z,11.10
2023-01-03T06:56:13.648Z,11.27
2023-01-03T06:59:08.650Z,13.84
2023-01-03T07:02:04.853Z,13.71
2023-01-03T07:04:52.770Z,12.24
2023-01-03T07:07:34.647Z,11.14
2023-01-03T07:10:29.675Z,11.24
2023-01-03T07:13:42.670Z,13.58
2023-01-03T07:16:38.675Z,13.50
2023-01-03T07:19:33.675Z,12.03
2023-01-03T07:22:21.708Z,10.99
2023-01-03T07:25:16.640Z,10.41
2023-01-03T07:28:11.653Z,12.42
2023-01-03T07:30:59.692Z,13.74
2023-01-03T07:33:41.750Z,12.69
2023-01-03T07:36:36.757Z,11.46
2023-01-03T07:39:24.687Z,11.24
2023-01-03T07:42:25.731Z,13.43
2023-01-03T07:45:21.675Z,14.13
2023-01-03T07:48:16.658Z,12.57
2023-01-03T07:51:12.632Z,11.27
2023-01-03T07:54:07.967Z,10.40
2023-01-03T07:56:49.079Z,11.14
2023-01-03T07:59:36.651Z,13.35
2023-01-03T08:02:11.258Z,13.70
2023-01-03T08:05:00.719Z,12.49
2023-01-03T08:07:49.672Z,11.34
2023-01-03T08:10:58.386Z,10.96
2023-01-03T08:13:35.782Z,13.37
2023-01-03T08:16:31.635Z,13.88
2023-01-03T08:19:26.767Z,12.53
2023-01-03T08:22:21.693Z,11.50
2023-01-03T08:25:16.696Z,10.84
2023-01-03T08:28:12.640Z,12.36
2023-01-03T08:31:07.664Z,14.27
2023-01-03T08:34:13.768Z,13.11
2023-01-03T08:37:06.599Z,11.89
2023-01-03T08:40:04.604Z,11.16
2023-01-03T08:43:00.594Z,12.27
2023-01-03T08:45:55.606Z,14.14
2023-01-03T08:48:43.590Z,13.14
2023-01-03T08:51:18.811Z,12.25
2023-01-03T08:54:06.596Z,11.66
2023-01-03T08:56:48.642Z,11.23
2023-01-03T08:59:36.610Z,11.90
2023-01-03T09:02:18.851Z,14.46
2023-01-03T09:05:13.601Z,14.66
2023-01-03T09:08:08.598Z,13.45
2023-01-03T09:11:03.688Z,12.45
2023-01-03T09:13:58.597Z,11.81
2023-01-03T09:16:53.693Z,11.46
2023-01-03T09:19:48.589Z,13.27
2023-01-03T09:22:43.691Z,14.98
2023-01-03T09:25:38.598Z,14.06
2023-01-03T09:28:33.611Z,12.98
2023-01-03T09:31:21.660Z,12.27
2023-01-03T09:33:56.710Z,12.61
2023-01-03T09:36:51.605Z,15.10
2023-01-03T09:39:49.560Z,15.33
2023-01-03T09:42:55.606Z,13.91
2023-01-03T09:45:50.594Z,12.86
2023-01-03T09:48:43.576Z,12.26
2023-01-03T09:51:44.498Z,12.80
2023-01-03T09:54:55.590Z,15.65
2023-01-03T09:58:00.617Z,15.58
2023-01-03T10:01:12.689Z,14.32
2023-01-03T10:04:34.696Z,13.41
2023-01-03T10:07:34.584Z,12.68
2023-01-03T10:10:40.714Z,12.24
2023-01-03T10:13:49.677Z,12.00
2023-01-03T10:16:54.658Z,14.37
2023-01-03T10:20:11.567Z,15.26
2023-01-03T10:23:09.589Z,13.97
2023-01-03T10:26:04.571Z,13.13
2023-01-03T10:28:59.589Z,12.60
2023-01-03T10:32:04.617Z,12.23
2023-01-03T10:35:19.694Z,11.88
2023-01-03T10:38:01.702Z,11.57
2023-01-03T10:40:55.671Z,12.56
2023-01-03T10:43:59.605Z,15.04
2023-01-03T10:47:03.571Z,14.41
2023-01-03T10:50:00.670Z,13.32
2023-01-03T10:52:55.579Z,12.62
2023-01-03T10:55:52.607Z,12.15
2023-01-03T10:58:37.543Z,11.88
2023-01-03T11:01:37.678Z,11.68
2023-01-03T11:04:26.571Z,12.64
2023-01-03T11:07:20.591Z,14.94
2023-01-03T11:10:15.586Z,14.40
2023-01-03T11:13:10.631Z,13.53
2023-01-03T11:16:08.642Z,13.00
2023-01-03T11:19:17.578Z,12.60
2023-01-03T11:22:12.584Z,12.27
2023-01-03T11:25:05.695Z,11.97
2023-01-03T11:28:30.582Z,11.73
2023-01-03T11:31:35.750Z,11.54
2023-01-03T11:38:45.616Z,11.06
2023-01-03T11:42:08.590Z,10.86
2023-01-03T11:45:15.569Z,10.67
2023-01-03T11:47:55.683Z,10.52
2023-01-03T11:50:56.570Z,10.41
2023-01-03T11:53:33.975Z,10.27
2023-01-03T11:56:40.609Z,10.16
2023-01-03T11:59:47.689Z,10.07
2023-01-03T12:03:03.649Z,10.01
2023-01-03T12:06:01.586Z,9.95
2023-01-03T12:09:17.573Z,9.96
2023-01-03T12:12:18.586Z,12.45
2023-01-03T12:15:17.585Z,14.39
2023-01-03T12:18:52.578Z,13.50
2023-01-03T12:21:54.572Z,12.46
2023-01-03T12:25:04.991Z,11.97
2023-01-03T12:27:55.578Z,11.61
2023-01-03T12:31:01.630Z,11.30
2023-01-03T12:34:34.609Z,11.04
2023-01-03T12:37:38.637Z,10.83
2023-01-03T12:40:29.596Z,10.63
2023-01-03T12:43:55.576Z,10.50
2023-01-03T12:46:56.947Z,10.37
2023-01-03T12:49:54.633Z,10.33
2023-01-03T12:52:50.620Z,10.30
2023-01-03T12:55:58.839Z,10.30
2023-01-03T12:59:21.178Z,10.32
2023-01-03T13:02:48.722Z,10.35
2023-01-03T13:05:48.667Z,10.40
2023-01-03T13:08:48.696Z,10.39
2023-01-03T13:11:55.644Z,10.38
2023-01-03T13:15:09.803Z,10.31
2023-01-03T13:17:57.937Z,10.22
2023-01-03T13:20:49.514Z,10.15
2023-01-03T13:23:40.740Z,10.08
2023-01-03T13:26:46.877Z,10.00
2023-01-03T13:29:49.639Z,9.92
2023-01-03T13:32:38.573Z,9.86
2023-01-03T13:35:23.043Z,9.81
2023-01-03T13:38:43.596Z,9.76
2023-01-03T13:41:52.602Z,9.72
2023-01-03T13:44:47.706Z,9.69
2023-01-03T13:47:51.664Z,9.67
2023-01-03T13:50:48.568Z,9.64
2023-01-03T13:53:44.573Z,9.60
2023-01-03T13:56:38.598Z,9.58
2023-01-03T13:59:21.720Z,9.55
2023-01-03T14:02:34.763Z,9.51
2023-01-03T14:05:48.557Z,9.46
2023-01-03T14:09:01.555Z,9.40
2023-01-03T14:12:34.557Z,9.36
2023-01-03T14:15:27.159Z,9.31
2023-01-03T14:18:10.557Z,10.12
2023-01-03T14:21:13.981Z,13.05
2023-01-03T14:24:05.581Z,14.31
2023-01-03T14:26:40.654Z,13.31
2023-01-03T14:29:30.573Z,12.33
2023-01-03T14:32:12.553Z,11.64
2023-01-03T14:35:07.547Z,11.10
2023-01-03T14:37:48.931Z,10.65
2023-01-03T14:40:36.564Z,10.30
2023-01-03T14:43:17.569Z,9.99
2023-01-03T14:46:11.647Z,9.72
2023-01-03T14:48:47.091Z,9.48
2023-01-03T14:51:34.574Z,9.24
2023-01-03T14:54:22.754Z,9.89
2023-01-03T14:57:11.592Z,12.87
2023-01-03T14:59:46.728Z,14.11
2023-01-03T15:02:44.710Z,13.00
2023-01-03T15:05:45.561Z,11.75
2023-01-03T15:08:54.676Z,10.93
2023-01-03T15:12:02.582Z,10.35
2023-01-03T15:14:40.123Z,9.96
2023-01-03T15:17:35.567Z,9.68
2023-01-03T15:20:32.547Z,9.38
2023-01-03T15:23:30.558Z,10.19
2023-01-03T15:26:12.571Z,12.94
2023-01-03T15:29:21.591Z,13.62
2023-01-03T15:32:17.633Z,12.23
2023-01-03T15:35:06.601Z,11.18
2023-01-03T15:37:42.165Z,10.55
2023-01-03T15:40:30.554Z,10.10
2023-01-03T15:43:22.207Z,9.74
2023-01-03T15:46:24.814Z,10.36
2023-01-03T15:49:02.916Z,13.10
2023-01-03T15:51:50.552Z,13.78
2023-01-03T15:54:26.715Z,12.53
2023-01-03T15:57:20.589Z,11.36
2023-01-03T15:59:59.721Z,10.52
2023-01-03T16:02:47.840Z,9.92
2023-01-03T16:05:24.280Z,9.46
2023-01-03T16:08:51.661Z,9.07
2023-01-03T16:11:46.579Z,10.83
2023-01-03T16:14:53.569Z,13.26
2023-01-03T16:17:41.562Z,12.79
2023-01-03T16:20:21.764Z,11.47
2023-01-03T16:23:16.579Z,10.45
2023-01-03T16:26:12.589Z,9.70
2023-01-03T16:29:02.923Z,9.12
2023-01-03T16:31:46.619Z,8.70
2023-01-03T16:34:35.651Z,9.21
2023-01-03T16:37:17.570Z,11.83
2023-01-03T16:40:12.578Z,12.80
2023-01-03T16:43:00.779Z,11.47
2023-01-03T16:45:35.753Z,10.33
2023-01-03T16:48:33.599Z,9.54
2023-01-03T16:51:34.777Z,8.91
2023-01-03T16:54:22.580Z,8.98
2023-01-03T16:57:04.579Z,11.55
2023-01-03T16:59:53.583Z,12.96
2023-01-03T17:02:28.818Z,11.81
2023-01-03T17:05:16.579Z,10.59
2023-01-03T17:08:26.572Z,9.68
2023-01-03T17:11:15.561Z,8.93
2023-01-03T17:13:52.113Z,8.42
2023-01-03T17:16:40.599Z,8.83
2023-01-03T17:20:02.611Z,11.49
2023-01-03T17:22:34.584Z,12.59
2023-01-03T17:25:09.707Z,11.32
2023-01-03T17:28:00.567Z,10.16
2023-01-03T17:30:42.610Z,9.29
2023-01-03T17:33:37.582Z,8.63
2023-01-03T17:36:37.561Z,8.09
2023-01-03T17:39:12.719Z,8.64
2023-01-03T17:42:18.573Z,11.31
2023-01-03T17:45:31.606Z,12.28
2023-01-03T17:48:46.590Z,10.73
2023-01-03T17:51:41.773Z,9.39
2023-01-03T17:54:47.671Z,8.54
2023-01-03T17:57:42.768Z,7.88
2023-01-03T18:00:39.578Z,9.18
2023-01-03T18:03:28.793Z,11.77
2023-01-03T18:06:07.615Z,12.14
2023-01-03T18:09:03.551Z,10.70
2023-01-03T18:11:59.562Z,9.41
2023-01-03T18:14:49.558Z,8.50
2023-01-03T18:17:37.699Z,7.90
2023-01-03T18:20:28.223Z,8.50
2023-01-03T18:23:10.550Z,11.17
2023-01-03T18:26:06.577Z,12.20
2023-01-03T18:29:03.563Z,10.89
2023-01-03T18:31:52.797Z,9.66
2023-01-03T18:34:36.569Z,8.89
2023-01-03T18:37:18.023Z,8.31
2023-01-03T18:40:08.632Z,8.58
2023-01-03T18:43:07.608Z,11.26
2023-01-03T18:46:03.614Z,12.32
2023-01-03T18:48:59.590Z,10.89
2023-01-03T18:51:56.685Z,9.67
2023-01-03T18:54:53.551Z,8.82
2023-01-03T18:57:49.567Z,8.25
2023-01-03T19:00:44.550Z,10.05
2023-01-03T19:03:41.645Z,11.88
2023-01-03T19:06:43.708Z,10.71
2023-01-03T19:09:39.561Z,9.42
2023-01-03T19:12:34.533Z,8.59
2023-01-03T19:15:32.591Z,9.01
2023-01-03T19:18:10.706Z,11.47
2023-01-03T19:21:05.552Z,11.96
2023-01-03T19:24:09.578Z,10.63
2023-01-03T19:27:10.534Z,9.44
2023-01-03T19:33:15.125Z,8.07
2023-01-03T19:36:09.630Z,7.90
2023-01-03T19:39:05.506Z,10.29
2023-01-03T19:42:16.575Z,11.90
2023-01-03T19:45:04.524Z,10.66
2023-01-03T19:47:39.952Z,9.61
2023-01-03T19:50:34.717Z,8.88
2023-01-03T19:53:29.547Z,8.30
2023-01-03T19:56:28.563Z,7.85
2023-01-03T19:59:37.739Z,8.25
2023-01-03T20:02:46.652Z,11.27
2023-01-03T20:05:27.787Z,12.18
2023-01-03T20:08:17.564Z,10.92
2023-01-03T20:10:53.686Z,9.82
2023-01-03T20:13:41.523Z,9.02
2023-01-03T20:16:37.586Z,8.41
2023-01-03T20:19:37.706Z,8.14
2023-01-03T20:23:03.870Z,10.54
2023-01-03T20:25:52.555Z,12.06
2023-01-03T20:28:47.860Z,10.78
2023-01-03T20:31:42.599Z,9.59
2023-01-03T20:34:31.642Z,8.76
2023-01-03T20:37:06.679Z,8.20
2023-01-03T20:39:55.093Z,8.55
2023-01-03T20:42:39.607Z,11.14
2023-01-03T20:45:35.557Z,12.06
2023-01-03T20:48:32.081Z,10.68
2023-01-03T20:51:20.580Z,9.47
2023-01-03T20:53:57.862Z,8.70
2023-01-03T20:56:47.027Z,8.14
2023-01-03T20:59:29.376Z,8.32
2023-01-03T21:02:17.735Z,10.87
2023-01-03T21:05:00.847Z,11.95
2023-01-03T21:08:13.535Z,10.71
2023-01-03T21:11:09.529Z,9.26
2023-01-03T21:13:57.545Z,8.36
2023-01-03T21:16:42.839Z,7.76
2023-01-03T21:19:37.532Z,8.13
2023-01-03T21:22:20.454Z,10.78
2023-01-03T21:25:08.521Z,11.73
2023-01-03T21:28:04.563Z,10.42
2023-01-03T21:31:04.936Z,9.11
2023-01-03T21:34:00.837Z,8.15
2023-01-03T21:36:55.533Z,7.48
2023-01-03T21:39:54.627Z,7.84
2023-01-03T21:43:07.517Z,10.62
2023-01-03T21:46:05.629Z,11.30
2023-01-03T21:49:02.921Z,9.75
2023-01-03T21:51:57.542Z,8.49
2023-01-03T21:54:45.542Z,7.64
2023-01-03T21:57:23.322Z,7.78
2023-01-03T22:00:12.528Z,10.28
2023-01-03T22:03:06.378Z,11.13
2023-01-03T22:05:54.528Z,9.70
2023-01-03T22:08:49.561Z,8.47
2023-01-03T22:11:44.539Z,7.58
2023-01-03T22:14:39.513Z,6.97
2023-01-03T22:17:34.523Z,7.52
2023-01-03T22:20:24.628Z,10.37
2023-01-03T22:23:01.008Z,11.41
2023-01-03T22:25:48.547Z,10.17
2023-01-03T22:28:26.584Z,8.92
2023-01-03T22:31:25.571Z,7.96
2023-01-03T22:34:20.837Z,7.20
2023-01-03T22:37:17.172Z,6.64
2023-01-03T22:40:13.525Z,7.46
2023-01-03T22:43:08.506Z,10.20
2023-01-03T22:46:03.793Z,10.95
2023-01-03T22:48:58.510Z,9.55
2023-01-03T22:51:53.573Z,8.27
2023-01-03T22:54:48.467Z,7.40
2023-01-03T22:57:36.530Z,7.39
2023-01-03T23:00:12.661Z,9.85
2023-01-03T23:03:01.324Z,11.07
2023-01-03T23:05:56.510Z,9.88
2023-01-03T23:08:44.487Z,8.53
2023-01-03T23:11:40.193Z,7.66
2023-01-03T23:14:30.508Z,6.95
2023-01-03T23:17:31.948Z,6.46
2023-01-03T23:20:27.699Z,7.20
2023-01-03T23:23:16.519Z,10.07
2023-01-03T23:25:51.653Z,11.18
2023-01-03T23:28:47.171Z,9.95
2023-01-03T23:31:42.461Z,8.50
2023-01-03T23:34:30.516Z,7.50
2023-01-03T23:37:05.595Z,6.85
2023-01-03T23:39:53.470Z,6.33
2023-01-03T23:42:28.609Z,6.62
2023-01-03T23:45:16.507Z,9.25
2023-01-03T23:47:52.193Z,10.94
2023-01-03T23:50:40.508Z,10.29
2023-01-03T23:53:15.588Z,8.87
2023-01-03T23:56:11.502Z,7.81
2023-01-03T23:58:59.468Z,7.02
