createdAt,value
2019-04-07T00:00:23.352Z,22.90
2019-04-07T00:02:54.596Z,22.90
2019-04-07T00:05:25.567Z,22.90
2019-04-07T00:07:56.423Z,22.90
2019-04-07T00:10:27.152Z,22.90
2019-04-07T00:12:58.000Z,22.90
2019-04-07T00:15:29.018Z,22.90
2019-04-07T00:17:59.784Z,22.90
2019-04-07T00:20:30.861Z,22.90
2019-04-07T00:23:01.984Z,22.90
2019-04-07T00:25:32.685Z,22.90
2019-04-07T00:28:04.093Z,22.90
2019-04-07T00:30:35.021Z,22.90
2019-04-07T00:33:06.334Z,22.90
2019-04-07T00:35:37.590Z,22.90
2019-04-07T00:38:08.452Z,22.90
2019-04-07T00:40:39.196Z,22.80
2019-04-07T00:43:10.018Z,22.80
2019-04-07T00:45:40.799Z,22.80
2019-04-07T00:48:12.143Z,22.90
2019-04-07T00:50:43.012Z,22.90
2019-04-07T00:53:13.646Z,22.90
2019-04-07T00:55:45.014Z,22.90
2019-04-07T00:58:15.761Z,22.90
2019-04-07T01:00:47.891Z,22.90
2019-04-07T01:03:18.580Z,22.80
2019-04-07T01:05:49.336Z,22.80
2019-04-07T01:08:20.608Z,22.80
2019-04-07T01:10:51.384Z,22.80
2019-04-07T01:13:22.083Z,22.80
2019-04-07T01:15:52.731Z,22.80
2019-04-07T01:18:24.777Z,22.80
2019-04-07T01:20:55.638Z,22.80
2019-04-07T01:23:26.932Z,22.80
2019-04-07T01:25:57.435Z,22.80
2019-04-07T01:28:28.619Z,22.80
2019-04-07T01:30:59.448Z,22.80
2019-04-07T01:33:30.212Z,22.80
2019-04-07T01:36:00.841Z,22.80
2019-04-07T01:38:32.130Z,22.90
2019-04-07T01:41:29.512Z,22.90
2019-04-07T01:44:14.656Z,22.90
2019-04-07T01:47:06.986Z,22.80
2019-04-07T01:49:59.767Z,22.90
2019-04-07T01:52:49.235Z,22.80
2019-04-07T01:55:28.442Z,22.80
2019-04-07T01:58:14.033Z,22.80
2019-04-07T02:01:11.085Z,22.80
2019-04-07T02:03:52.760Z,22.80
2019-04-07T02:07:01.053Z,22.80
2019-04-07T02:09:46.847Z,22.80
2019-04-07T02:12:32.249Z,22.80
2019-04-07T02:15:20.758Z,22.80
2019-04-07T02:18:09.260Z,22.70
2019-04-07T02:20:59.305Z,22.80
2019-04-07T02:23:54.903Z,22.80
2019-04-07T02:26:47.358Z,22.80
2019-04-07T02:29:35.824Z,22.80
2019-04-07T02:32:32.780Z,22.80
2019-04-07T02:35:20.773Z,22.80
2019-04-07T02:37:57.482Z,22.70
2019-04-07T02:40:39.452Z,22.80
2019-04-07T02:43:23.273Z,22.70
2019-04-07T02:46:13.022Z,22.70
2019-04-07T02:49:05.936Z,22.70
2019-04-07T02:51:50.746Z,22.70
2019-04-07T02:54:29.254Z,22.70
2019-04-07T02:57:15.858Z,22.80
2019-04-07T03:00:02.321Z,22.70
2019-04-07T03:02:45.687Z,22.70
2019-04-07T03:05:34.810Z,22.80
2019-04-07T03:08:25.125Z,22.80
2019-04-07T03:11:18.653Z,22.80
2019-04-07T03:13:55.572Z,22.80
2019-04-07T03:16:47.965Z,22.80
2019-04-07T03:19:39.700Z,22.80
2019-04-07T03:22:44.496Z,22.80
2019-04-07T03:25:43.407Z,22.70
2019-04-07T03:28:23.055Z,22.70
2019-04-07T03:31:17.153Z,22.70
2019-04-07T03:34:04.084Z,22.70
2019-04-07T03:37:20.314Z,22.70
2019-04-07T03:39:56.935Z,22.70
2019-04-07T03:42:53.003Z,22.70
2019-04-07T03:45:45.810Z,22.70
2019-04-07T03:48:38.510Z,22.70
2019-04-07T03:51:26.574Z,22.70
2019-04-07T03:54:22.844Z,22.70
2019-04-07T03:57:11.330Z,22.70
2019-04-07T03:59:59.535Z,22.70
2019-04-07T04:02:54.935Z,22.70
2019-04-07T04:05:47.826Z,22.70
2019-04-07T04:08:26.625Z,22.70
2019-04-07T04:11:19.095Z,22.70
2019-04-07T04:14:05.082Z,22.70
2019-04-07T04:16:49.137Z,22.70
2019-04-07T04:19:20.674Z,22.70
2019-04-07T04:21:52.517Z,22.70
2019-04-07T04:24:23.210Z,22.70
2019-04-07T04:26:53.826Z,22.70
2019-04-07T04:29:24.781Z,22.70
2019-04-07T04:31:55.709Z,22.70
2019-04-07T04:34:27.176Z,22.70
2019-04-07T04:36:57.857Z,22.70
2019-04-07T04:39:29.435Z,22.70
2019-04-07T04:42:00.120Z,22.70
2019-04-07T04:44:31.690Z,22.70
2019-04-07T04:47:02.835Z,22.70
2019-04-07T04:49:33.452Z,22.70
2019-04-07T04:52:05.074Z,22.70
2019-04-07T04:54:35.778Z,22.70
2019-04-07T04:57:08.646Z,22.70
2019-04-07T04:59:38.808Z,22.70
2019-04-07T05:02:10.607Z,22.70
2019-04-07T05:04:41.920Z,22.70
2019-04-07T05:07:12.773Z,22.70
2019-04-07T05:09:49.665Z,22.70
2019-04-07T05:12:16.305Z,22.60
2019-04-07T05:14:46.816Z,22.60
2019-04-07T05:17:17.800Z,22.70
2019-04-07T05:19:48.390Z,22.70
2019-04-07T05:22:19.209Z,22.60
2019-04-07T05:24:50.395Z,22.60
2019-04-07T05:27:21.678Z,22.60
2019-04-07T05:29:52.348Z,22.70
2019-04-07T05:32:23.287Z,22.70
2019-04-07T05:34:54.232Z,22.70
2019-04-07T05:37:25.317Z,22.70
2019-04-07T05:39:56.505Z,22.70
2019-04-07T05:42:27.855Z,22.70
2019-04-07T05:44:59.634Z,22.70
2019-04-07T05:47:30.035Z,22.70
2019-04-07T05:50:03.298Z,22.70
2019-04-07T05:52:36.863Z,22.70
2019-04-07T05:55:05.452Z,22.70
2019-04-07T05:57:36.188Z,22.70
2019-04-07T06:00:11.145Z,22.70
2019-04-07T06:02:41.667Z,22.60
2019-04-07T06:05:12.694Z,22.70
2019-04-07T06:07:43.785Z,22.70
2019-04-07T06:10:15.396Z,22.60
2019-04-07T06:12:47.907Z,22.60
2019-04-07T06:15:22.019Z,22.60
2019-04-07T06:17:51.197Z,22.60
2019-04-07T06:20:22.553Z,22.60
2019-04-07T06:22:54.463Z,22.60
2019-04-07T06:25:25.468Z,22.60
2019-04-07T06:27:56.854Z,22.60
2019-04-07T06:30:30.254Z,22.60
2019-04-07T06:33:00.678Z,22.60
2019-04-07T06:35:31.481Z,22.70
2019-04-07T06:38:06.117Z,22.60
2019-04-07T06:40:34.784Z,22.60
2019-04-07T06:43:06.325Z,22.70
2019-04-07T06:45:44.205Z,22.70
2019-04-07T06:48:14.991Z,22.70
2019-04-07T06:51:01.577Z,22.80
2019-04-07T06:53:46.757Z,22.80
2019-04-07T06:56:26.010Z,22.70
2019-04-07T06:59:18.730Z,22.70
2019-04-07T07:02:14.827Z,22.80
2019-04-07T07:05:00.452Z,22.70
2019-04-07T07:07:50.869Z,22.70
2019-04-07T07:10:41.891Z,22.70
2019-04-07T07:13:34.761Z,22.70
2019-04-07T07:16:28.779Z,22.70
2019-04-07T07:19:08.324Z,22.70
2019-04-07T07:21:47.773Z,22.70
2019-04-07T07:24:22.710Z,22.70
2019-04-07T07:26:50.771Z,22.60
2019-04-07T07:29:21.571Z,22.60
2019-04-07T07:31:53.236Z,22.60
2019-04-07T07:34:24.403Z,22.60
2019-04-07T07:36:57.582Z,22.60
2019-04-07T07:39:27.227Z,22.60
2019-04-07T07:41:58.408Z,22.60
2019-04-07T07:44:33.127Z,22.60
2019-04-07T07:47:01.656Z,22.60
2019-04-07T07:49:35.201Z,22.60
2019-04-07T07:52:04.959Z,22.60
2019-04-07T07:54:35.568Z,22.60
2019-04-07T07:57:06.861Z,22.60
2019-04-07T07:59:39.173Z,22.60
2019-04-07T08:02:11.018Z,22.60
2019-04-07T08:04:42.356Z,22.60
2019-04-07T08:07:15.245Z,22.60
2019-04-07T08:09:45.556Z,22.60
2019-04-07T08:12:16.359Z,22.60
2019-04-07T08:14:50.387Z,22.60
2019-04-07T08:17:19.465Z,22.60
2019-04-07T08:19:50.264Z,22.60
2019-04-07T08:22:31.109Z,22.60
2019-04-07T08:24:53.552Z,22.70
2019-04-07T08:27:24.691Z,22.70
2019-04-07T08:29:57.177Z,22.60
2019-04-07T08:32:30.957Z,22.70
2019-04-07T08:35:03.864Z,22.60
2019-04-07T08:37:32.602Z,22.60
2019-04-07T08:40:07.111Z,22.60
2019-04-07T08:42:35.789Z,22.60
2019-04-07T08:45:06.683Z,22.60
2019-04-07T08:47:38.015Z,22.60
2019-04-07T08:50:09.572Z,22.70
2019-04-07T08:52:43.019Z,22.70
2019-04-07T08:55:13.882Z,22.70
2019-04-07T08:57:44.691Z,22.70
2019-04-07T09:00:20.261Z,22.60
2019-04-07T09:03:01.823Z,22.60
2019-04-07T09:05:28.696Z,22.70
2019-04-07T09:07:57.382Z,22.70
2019-04-07T09:10:49.170Z,22.70
2019-04-07T09:13:19.746Z,22.70
2019-04-07T09:16:00.495Z,22.60
2019-04-07T09:18:53.660Z,22.70
2019-04-07T09:21:57.019Z,22.60
2019-04-07T09:24:38.215Z,22.60
2019-04-07T09:27:34.060Z,22.60
2019-04-07T09:30:11.679Z,22.60
2019-04-07T09:33:04.143Z,22.60
2019-04-07T09:35:48.661Z,22.60
2019-04-07T09:38:50.023Z,22.60
2019-04-07T09:41:39.320Z,22.70
2019-04-07T09:44:19.741Z,22.60
2019-04-07T09:47:16.326Z,22.60
2019-04-07T09:50:04.863Z,22.60
2019-04-07T09:52:54.708Z,22.60
2019-04-07T09:55:57.002Z,22.70
2019-04-07T09:58:55.652Z,22.60
2019-04-07T10:01:35.306Z,22.60
2019-04-07T10:04:12.634Z,22.60
2019-04-07T10:07:02.641Z,22.60
2019-04-07T10:09:45.892Z,22.60
2019-04-07T10:12:29.957Z,22.60
2019-04-07T10:15:25.611Z,22.60
2019-04-07T10:18:05.398Z,22.60
2019-04-07T10:20:53.615Z,22.60
2019-04-07T10:23:40.290Z,22.60
2019-04-07T10:26:20.083Z,22.50
2019-04-07T10:29:16.564Z,22.50
2019-04-07T10:32:11.313Z,22.50
2019-04-07T10:35:19.192Z,22.50
2019-04-07T10:37:58.163Z,22.50
2019-04-07T10:40:47.629Z,22.60
2019-04-07T10:43:40.543Z,22.50
2019-04-07T10:46:36.245Z,22.50
2019-04-07T10:49:23.710Z,22.50
2019-04-07T10:52:11.418Z,22.50
2019-04-07T10:55:00.379Z,22.50
2019-04-07T10:57:49.404Z,22.60
2019-04-07T11:00:51.559Z,22.50
2019-04-07T11:03:40.493Z,22.60
2019-04-07T11:06:31.580Z,22.60
2019-04-07T11:09:22.235Z,22.60
2019-04-07T11:12:09.854Z,22.60
2019-04-07T11:14:58.981Z,22.60
2019-04-07T11:17:39.528Z,22.60
2019-04-07T11:20:37.377Z,22.60
2019-04-07T11:23:31.979Z,22.60
2019-04-07T11:26:16.729Z,22.60
2019-04-07T11:29:08.461Z,22.60
2019-04-07T11:31:45.121Z,22.60
2019-04-07T11:34:34.618Z,22.60
2019-04-07T11:37:14.308Z,22.50
2019-04-07T11:40:04.818Z,22.60
2019-04-07T11:42:48.018Z,22.60
2019-04-07T11:45:29.956Z,22.60
2019-04-07T11:48:35.012Z,22.60
2019-04-07T11:51:40.730Z,22.50
2019-04-07T11:54:25.190Z,22.60
2019-04-07T11:57:11.914Z,22.60
2019-04-07T12:00:04.772Z,22.50
2019-04-07T12:03:07.098Z,22.60
2019-04-07T12:05:46.625Z,22.60
2019-04-07T12:08:39.287Z,22.50
2019-04-07T12:11:24.511Z,22.60
2019-04-07T12:14:20.335Z,22.60
2019-04-07T12:17:09.458Z,22.60
2019-04-07T12:19:54.530Z,22.60
2019-04-07T12:22:44.079Z,22.60
2019-04-07T12:25:33.506Z,22.60
2019-04-07T12:28:17.870Z,22.60
2019-04-07T12:31:08.596Z,22.60
2019-04-07T12:33:55.456Z,22.60
2019-04-07T12:36:44.181Z,22.60
2019-04-07T12:39:33.660Z,22.60
2019-04-07T12:42:11.241Z,22.60
2019-04-07T12:45:00.321Z,22.60
2019-04-07T12:48:07.833Z,22.50
2019-04-07T12:51:00.822Z,22.60
2019-04-07T12:53:41.125Z,22.50
2019-04-07T12:56:31.712Z,22.50
2019-04-07T12:59:19.249Z,22.50
2019-04-07T13:02:17.922Z,22.50
2019-04-07T13:05:07.654Z,22.50
2019-04-07T13:07:56.522Z,22.60
2019-04-07T13:10:34.035Z,22.60
2019-04-07T13:13:29.506Z,22.60
2019-04-07T13:16:20.981Z,22.60
2019-04-07T13:19:15.490Z,22.60
2019-04-07T13:22:15.076Z,22.60
2019-04-07T13:25:04.727Z,22.60
2019-04-07T13:28:00.707Z,22.60
2019-04-07T13:30:53.070Z,22.60
2019-04-07T13:33:48.649Z,22.70
2019-04-07T13:36:51.902Z,22.70
2019-04-07T13:39:42.829Z,22.70
2019-04-07T13:42:36.763Z,22.70
2019-04-07T13:45:24.783Z,22.70
2019-04-07T13:48:15.801Z,22.70
2019-04-07T13:51:13.220Z,22.80
2019-04-07T13:53:53.276Z,22.80
2019-04-07T13:56:52.103Z,22.80
2019-04-07T13:59:52.294Z,22.70
2019-04-07T14:02:42.140Z,22.70
2019-04-07T14:05:21.282Z,22.70
2019-04-07T14:08:09.241Z,22.60
2019-04-07T14:10:47.211Z,22.60
2019-04-07T14:13:42.903Z,22.60
2019-04-07T14:16:21.216Z,22.60
2019-04-07T14:19:06.747Z,22.60
2019-04-07T14:21:56.365Z,22.60
2019-04-07T14:24:41.292Z,22.60
2019-04-07T14:27:24.117Z,22.60
2019-04-07T14:30:12.553Z,22.60
2019-04-07T14:33:08.407Z,22.60
2019-04-07T14:35:56.590Z,22.60
2019-04-07T14:39:05.263Z,22.60
2019-04-07T14:41:47.216Z,22.60
2019-04-07T14:44:48.988Z,22.60
2019-04-07T14:47:34.946Z,22.60
2019-04-07T14:50:25.131Z,22.60
2019-04-07T14:53:17.972Z,22.60
2019-04-07T14:55:57.157Z,22.60
2019-04-07T14:58:59.136Z,22.70
2019-04-07T15:01:48.028Z,22.70
2019-04-07T15:04:19.322Z,22.60
2019-04-07T15:07:04.028Z,22.60
2019-04-07T15:09:39.241Z,22.70
2019-04-07T15:12:25.200Z,22.70
2019-04-07T15:14:55.700Z,22.70
2019-04-07T15:17:27.151Z,22.80
2019-04-07T15:19:58.225Z,22.80
2019-04-07T15:22:30.850Z,22.80
2019-04-07T15:25:01.632Z,22.80
2019-04-07T15:27:32.659Z,22.90
2019-04-07T15:30:04.261Z,22.80
2019-04-07T15:32:35.943Z,22.80
2019-04-07T15:35:07.506Z,22.80
2019-04-07T15:37:40.633Z,22.80
2019-04-07T15:40:12.012Z,22.80
2019-04-07T15:42:46.013Z,22.80
2019-04-07T15:45:15.072Z,22.80
2019-04-07T15:47:47.161Z,22.80
2019-04-07T15:50:18.047Z,22.80
2019-04-07T15:52:48.712Z,22.80
2019-04-07T15:55:19.464Z,22.80
2019-04-07T15:57:54.286Z,22.80
2019-04-07T16:00:22.344Z,22.80
2019-04-07T16:02:53.644Z,22.80
2019-04-07T16:05:25.303Z,22.80
2019-04-07T16:07:56.238Z,22.80
2019-04-07T16:10:26.842Z,22.80
2019-04-07T16:12:59.331Z,22.80
2019-04-07T16:15:29.695Z,22.80
2019-04-07T16:18:03.385Z,22.70
2019-04-07T16:20:38.024Z,23.00
2019-04-07T16:23:05.021Z,23.20
2019-04-07T16:25:37.349Z,23.20
2019-04-07T16:28:11.409Z,23.20
2019-04-07T16:30:40.765Z,23.20
2019-04-07T16:33:11.459Z,23.10
2019-04-07T16:35:43.937Z,23.10
2019-04-07T16:38:15.177Z,23.10
2019-04-07T16:40:45.703Z,23.10
2019-04-07T16:43:18.621Z,23.00
2019-04-07T16:45:48.890Z,23.00
2019-04-07T16:48:19.752Z,23.10
2019-04-07T16:50:54.736Z,23.10
2019-04-07T16:53:22.889Z,23.00
2019-04-07T16:55:55.599Z,23.00
2019-04-07T16:58:26.094Z,22.90
2019-04-07T17:00:56.855Z,22.90
2019-04-07T17:03:28.962Z,22.90
2019-04-07T17:06:01.552Z,22.80
2019-04-07T17:08:33.763Z,22.80
2019-04-07T17:11:07.668Z,22.90
2019-04-07T17:13:41.286Z,22.90
2019-04-07T17:16:11.793Z,22.90
2019-04-07T17:18:43.263Z,22.90
2019-04-07T17:21:15.578Z,22.90
2019-04-07T17:23:47.515Z,23.00
2019-04-07T17:26:18.293Z,23.10
2019-04-07T17:28:50.017Z,23.20
2019-04-07T17:31:21.115Z,23.30
2019-04-07T17:33:52.407Z,23.50
2019-04-07T17:36:23.992Z,23.50
2019-04-07T17:39:20.559Z,23.40
2019-04-07T17:41:51.932Z,23.30
2019-04-07T17:44:49.211Z,23.30
2019-04-07T17:47:50.685Z,23.30
2019-04-07T17:50:49.790Z,23.20
2019-04-07T17:53:45.359Z,23.20
2019-04-07T17:56:36.847Z,23.20
2019-04-07T17:59:30.574Z,23.10
2019-04-07T18:02:31.420Z,23.00
2019-04-07T18:05:11.496Z,23.00
2019-04-07T18:07:56.495Z,23.00
2019-04-07T18:10:48.992Z,23.00
2019-04-07T18:13:45.032Z,23.00
2019-04-07T18:16:46.185Z,23.00
2019-04-07T18:19:51.644Z,23.00
2019-04-07T18:22:45.136Z,23.00
2019-04-07T18:25:27.383Z,23.00
2019-04-07T18:28:24.152Z,23.00
2019-04-07T18:31:20.034Z,22.90
2019-04-07T18:34:08.450Z,22.90
2019-04-07T18:36:58.400Z,22.80
2019-04-07T18:40:01.987Z,22.80
2019-04-07T18:42:57.753Z,22.80
2019-04-07T18:45:54.710Z,22.80
2019-04-07T18:48:45.809Z,22.80
2019-04-07T18:51:48.386Z,22.80
2019-04-07T18:54:48.387Z,22.80
2019-04-07T18:57:40.072Z,22.80
2019-04-07T19:00:31.622Z,22.80
2019-04-07T19:03:11.900Z,22.80
2019-04-07T19:06:08.701Z,22.80
2019-04-07T19:09:00.054Z,22.90
2019-04-07T19:12:13.272Z,22.90
2019-04-07T19:15:04.532Z,22.90
2019-04-07T19:17:58.928Z,22.90
2019-04-07T19:20:46.865Z,22.80
2019-04-07T19:23:39.894Z,22.80
2019-04-07T19:26:42.217Z,22.90
2019-04-07T19:29:26.242Z,22.80
2019-04-07T19:32:08.791Z,22.90
2019-04-07T19:34:57.258Z,22.90
2019-04-07T19:37:56.076Z,22.90
2019-04-07T19:40:47.117Z,22.90
2019-04-07T19:43:55.295Z,22.90
2019-04-07T19:46:44.882Z,22.90
2019-04-07T19:49:47.602Z,23.00
2019-04-07T19:52:43.998Z,23.00
2019-04-07T19:55:29.157Z,23.00
2019-04-07T19:58:21.883Z,23.10
2019-04-07T20:01:08.646Z,23.00
2019-04-07T20:03:56.670Z,23.00
2019-04-07T20:06:45.289Z,23.00
2019-04-07T20:09:52.997Z,23.00
2019-04-07T20:12:48.337Z,23.00
2019-04-07T20:15:42.955Z,23.00
2019-04-07T20:18:25.526Z,22.90
2019-04-07T20:21:21.182Z,22.90
2019-04-07T20:24:10.545Z,22.90
2019-04-07T20:26:57.553Z,22.90
2019-04-07T20:29:56.255Z,22.90
2019-04-07T20:32:48.381Z,22.90
2019-04-07T20:35:31.499Z,22.90
2019-04-07T20:38:37.916Z,22.90
2019-04-07T20:41:26.714Z,22.90
2019-04-07T20:44:15.189Z,22.90
2019-04-07T20:47:07.871Z,22.90
2019-04-07T20:50:07.590Z,22.90
2019-04-07T20:53:08.546Z,22.90
2019-04-07T20:56:03.858Z,22.90
2019-04-07T20:58:55.829Z,22.90
2019-04-07T21:01:53.971Z,22.80
2019-04-07T21:04:34.234Z,22.80
2019-04-07T21:07:23.526Z,22.90
2019-04-07T21:10:00.025Z,22.80
2019-04-07T21:12:49.467Z,22.80
2019-04-07T21:15:55.240Z,22.80
2019-04-07T21:18:37.068Z,22.90
2019-04-07T21:21:34.375Z,22.80
2019-04-07T21:24:23.860Z,22.90
2019-04-07T21:27:12.330Z,22.90
2019-04-07T21:29:59.066Z,22.90
2019-04-07T21:32:53.622Z,22.90
2019-04-07T21:35:37.234Z,22.80
2019-04-07T21:38:31.230Z,22.90
2019-04-07T21:41:22.814Z,22.90
2019-04-07T21:44:06.041Z,22.90
2019-04-07T21:46:54.766Z,22.90
2019-04-07T21:49:47.789Z,23.00
2019-04-07T21:52:26.337Z,23.00
2019-04-07T21:55:13.713Z,23.00
2019-04-07T21:58:01.063Z,23.00
2019-04-07T22:00:49.321Z,23.00
2019-04-07T22:03:26.926Z,23.00
2019-04-07T22:06:15.054Z,23.00
2019-04-07T22:08:50.494Z,23.00
2019-04-07T22:11:25.386Z,23.00
2019-04-07T22:13:53.513Z,23.00
2019-04-07T22:16:24.729Z,23.10
2019-04-07T22:18:56.923Z,23.00
2019-04-07T22:21:27.777Z,23.10
2019-04-07T22:23:58.569Z,23.00
2019-04-07T22:26:30.247Z,23.00
2019-04-07T22:29:03.826Z,23.00
2019-04-07T22:31:51.979Z,23.00
2019-04-07T22:34:23.044Z,23.00
2019-04-07T22:36:53.853Z,23.10
2019-04-07T22:39:27.492Z,23.00
2019-04-07T22:41:57.395Z,23.00
2019-04-07T22:44:29.350Z,23.10
2019-04-07T22:47:00.088Z,23.00
2019-04-07T22:49:32.161Z,23.00
2019-04-07T22:52:03.549Z,23.00
2019-04-07T22:54:34.844Z,23.10
2019-04-07T22:57:11.105Z,23.10
2019-04-07T22:59:38.425Z,23.10
2019-04-07T23:02:09.378Z,23.10
2019-04-07T23:04:40.537Z,23.10
2019-04-07T23:07:11.741Z,23.10
2019-04-07T23:09:42.401Z,23.10
2019-04-07T23:12:13.356Z,23.10
2019-04-07T23:14:44.229Z,23.10
2019-04-07T23:17:15.454Z,23.10
2019-04-07T23:19:46.273Z,23.10
2019-04-07T23:22:18.043Z,23.20
2019-04-07T23:24:49.100Z,23.10
2019-04-07T23:27:20.054Z,23.10
2019-04-07T23:29:50.868Z,23.10
2019-04-07T23:32:22.001Z,23.10
2019-04-07T23:34:52.848Z,23.20
2019-04-07T23:37:24.233Z,23.20
2019-04-07T23:39:55.542Z,23.10
2019-04-07T23:42:27.124Z,23.10
2019-04-07T23:44:58.633Z,23.10
2019-04-07T23:47:29.502Z,23.10
2019-04-07T23:50:00.767Z,23.10
2019-04-07T23:52:31.620Z,23.10
2019-04-07T23:55:02.541Z,23.10
2019-04-07T23:57:33.144Z,23.20
