createdAt,value
2018-04-17T00:00:58.338Z,6.90
2018-04-17T00:03:30.758Z,6.90
2018-04-17T00:08:49.940Z,6.90
2018-04-17T00:14:10.536Z,7.10
2018-04-17T00:19:36.498Z,7.20
2018-04-17T00:22:13.935Z,7.20
2018-04-17T00:25:50.220Z,7.20
2018-04-17T00:33:49.578Z,7.20
2018-04-17T00:36:40.448Z,7.20
2018-04-17T00:39:15.127Z,7.20
2018-04-17T00:44:37.190Z,7.20
2018-04-17T00:49:50.454Z,7.20
2018-04-17T00:52:27.655Z,7.20
2018-04-17T00:57:41.350Z,7.30
2018-04-17T01:02:54.665Z,7.30
2018-04-17T01:08:28.321Z,7.40
2018-04-17T01:10:59.135Z,7.40
2018-04-17T01:13:30.707Z,7.40
2018-04-17T01:16:02.549Z,7.40
2018-04-17T01:18:33.111Z,7.40
2018-04-17T01:21:04.630Z,7.40
2018-04-17T01:26:30.302Z,7.50
2018-04-17T01:29:01.657Z,7.50
2018-04-17T01:31:31.551Z,7.50
2018-04-17T01:34:01.008Z,7.40
2018-04-17T01:36:32.242Z,7.30
2018-04-17T01:39:02.750Z,7.20
2018-04-17T01:44:48.032Z,7.10
2018-04-17T01:47:28.025Z,7.10
2018-04-17T01:50:12.680Z,7.00
2018-04-17T01:58:53.148Z,6.90
2018-04-17T02:07:01.177Z,6.90
2018-04-17T02:15:04.749Z,7.00
2018-04-17T02:17:44.446Z,7.00
2018-04-17T02:20:30.416Z,7.00
2018-04-17T02:23:18.789Z,7.00
2018-04-17T02:26:01.541Z,7.00
2018-04-17T02:29:21.569Z,7.00
2018-04-17T02:31:53.706Z,7.00
2018-04-17T02:34:28.427Z,7.00
2018-04-17T02:39:47.633Z,6.90
2018-04-17T02:42:19.220Z,6.90
2018-04-17T02:44:59.960Z,6.90
2018-04-17T02:47:40.785Z,6.90
2018-04-17T02:50:14.533Z,6.90
2018-04-17T02:52:48.112Z,6.90
2018-04-17T02:55:18.475Z,6.90
2018-04-17T02:57:48.536Z,6.90
2018-04-17T03:00:19.281Z,6.90
2018-04-17T03:02:50.116Z,6.90
2018-04-17T03:05:31.136Z,6.90
2018-04-17T03:08:04.483Z,6.80
2018-04-17T03:10:34.195Z,6.80
2018-04-17T03:13:04.733Z,6.80
2018-04-17T03:15:45.017Z,6.80
2018-04-17T03:21:07.196Z,6.80
2018-04-17T03:23:39.300Z,6.80
2018-04-17T03:26:10.582Z,6.80
2018-04-17T03:31:43.994Z,6.80
2018-04-17T03:34:16.904Z,6.80
2018-04-17T03:36:46.666Z,6.90
2018-04-17T03:39:16.648Z,6.90
2018-04-17T03:41:45.711Z,6.90
2018-04-17T03:44:13.787Z,6.90
2018-04-17T03:46:42.318Z,6.90
2018-04-17T03:51:50.353Z,7.00
2018-04-17T03:54:21.626Z,7.00
2018-04-17T03:59:38.866Z,7.10
2018-04-17T04:02:14.276Z,7.10
2018-04-17T04:05:02.442Z,7.10
2018-04-17T04:07:41.360Z,7.10
2018-04-17T04:10:12.194Z,7.10
2018-04-17T04:12:43.558Z,7.10
2018-04-17T04:18:43.540Z,7.20
2018-04-17T04:21:25.187Z,7.20
2018-04-17T04:24:05.105Z,7.30
2018-04-17T04:26:48.756Z,7.30
2018-04-17T04:29:31.763Z,7.30
2018-04-17T04:32:12.227Z,7.40
2018-04-17T04:34:43.283Z,7.40
2018-04-17T04:37:14.201Z,7.50
2018-04-17T04:39:44.823Z,7.50
2018-04-17T04:48:26.221Z,7.80
2018-04-17T04:51:02.540Z,8.00
2018-04-17T04:56:30.244Z,8.20
2018-04-17T05:10:47.640Z,8.80
2018-04-17T05:43:49.330Z,9.70
2018-04-17T05:46:26.666Z,9.70
2018-04-17T05:49:02.736Z,9.80
2018-04-17T05:51:37.555Z,9.80
2018-04-17T05:54:13.527Z,9.90
2018-04-17T05:56:55.005Z,10.00
2018-04-17T06:02:21.863Z,10.00
2018-04-17T06:43:40.916Z,10.50
2018-04-17T06:46:20.489Z,10.60
2018-04-17T06:49:21.318Z,10.60
2018-04-17T06:51:52.150Z,10.70
2018-04-17T06:54:24.418Z,10.80
2018-04-17T06:56:53.102Z,10.90
2018-04-17T06:59:27.063Z,11.10
2018-04-17T07:02:00.780Z,11.20
2018-04-17T07:04:33.324Z,11.30
2018-04-17T07:07:02.203Z,11.50
2018-04-17T07:09:32.343Z,11.60
2018-04-17T07:12:02.104Z,11.60
2018-04-17T07:14:30.006Z,11.70
2018-04-17T07:17:12.279Z,12.00
2018-04-17T07:19:40.747Z,12.00
2018-04-17T07:22:09.861Z,12.30
2018-04-17T07:24:37.960Z,12.30
2018-04-17T07:27:06.846Z,12.50
2018-04-17T07:29:36.019Z,12.50
2018-04-17T07:32:04.792Z,12.60
2018-04-17T07:34:34.448Z,12.70
2018-04-17T07:37:02.316Z,12.80
2018-04-17T07:39:30.064Z,12.80
2018-04-17T07:41:57.869Z,12.80
2018-04-17T07:44:27.162Z,12.90
2018-04-17T07:47:08.128Z,13.00
2018-04-17T07:49:35.992Z,13.00
2018-04-17T07:52:03.745Z,13.10
2018-04-17T07:54:31.556Z,13.20
2018-04-17T07:56:59.472Z,13.30
2018-04-17T07:59:27.545Z,13.40
2018-04-17T08:01:55.281Z,13.50
2018-04-17T08:04:23.353Z,13.50
2018-04-17T08:06:51.330Z,13.50
2018-04-17T08:09:19.349Z,13.60
2018-04-17T08:11:47.393Z,13.60
2018-04-17T08:14:15.449Z,13.70
2018-04-17T08:16:43.493Z,13.80
2018-04-17T08:19:12.476Z,13.80
2018-04-17T08:21:40.230Z,13.80
2018-04-17T08:24:08.996Z,14.00
2018-04-17T08:26:37.105Z,13.90
2018-04-17T08:29:05.775Z,14.20
2018-04-17T08:31:34.545Z,14.10
2018-04-17T08:34:02.479Z,14.30
2018-04-17T08:36:31.571Z,14.30
2018-04-17T08:38:59.573Z,14.20
2018-04-17T08:41:28.495Z,14.30
2018-04-17T08:43:57.292Z,14.40
2018-04-17T08:46:26.963Z,14.40
2018-04-17T08:48:54.961Z,14.40
2018-04-17T08:51:24.421Z,14.40
2018-04-17T08:53:52.935Z,14.40
2018-04-17T08:56:21.110Z,14.60
2018-04-17T08:58:49.453Z,14.80
2018-04-17T09:01:17.246Z,14.90
2018-04-17T09:03:45.236Z,15.20
2018-04-17T09:06:12.985Z,15.60
2018-04-17T09:08:40.842Z,15.70
2018-04-17T09:11:09.452Z,16.00
2018-04-17T09:13:37.262Z,16.00
2018-04-17T09:16:05.155Z,16.10
2018-04-17T09:18:33.843Z,15.90
2018-04-17T09:21:01.767Z,16.00
2018-04-17T09:23:30.707Z,15.90
2018-04-17T09:25:58.921Z,15.80
2018-04-17T09:28:27.701Z,15.80
2018-04-17T09:30:56.340Z,15.80
2018-04-17T09:33:24.029Z,15.80
2018-04-17T09:35:51.641Z,15.70
2018-04-17T09:38:20.287Z,15.30
2018-04-17T09:40:50.091Z,15.30
2018-04-17T09:43:18.016Z,15.20
2018-04-17T09:45:46.058Z,15.20
2018-04-17T09:48:14.078Z,15.20
2018-04-17T09:50:42.340Z,15.30
2018-04-17T09:53:11.169Z,15.50
2018-04-17T09:55:39.248Z,15.80
2018-04-17T09:58:08.204Z,15.90
2018-04-17T10:00:42.120Z,16.00
2018-04-17T10:03:09.650Z,15.80
2018-04-17T10:05:37.368Z,15.50
2018-04-17T10:08:05.131Z,15.40
2018-04-17T10:10:33.856Z,15.40
2018-04-17T10:13:02.704Z,15.70
2018-04-17T10:15:31.464Z,15.90
2018-04-17T10:17:59.956Z,16.20
2018-04-17T10:20:27.853Z,16.40
2018-04-17T10:22:55.806Z,16.60
2018-04-17T10:25:23.576Z,16.70
2018-04-17T10:27:51.398Z,16.80
2018-04-17T10:30:20.418Z,16.90
2018-04-17T10:32:48.418Z,16.90
2018-04-17T10:35:16.459Z,16.90
2018-04-17T10:37:44.471Z,17.10
2018-04-17T10:40:12.246Z,17.20
2018-04-17T10:42:40.284Z,17.40
2018-04-17T10:45:08.531Z,17.60
2018-04-17T10:47:36.996Z,18.10
2018-04-17T10:50:04.890Z,18.00
2018-04-17T10:52:33.626Z,18.10
2018-04-17T10:55:01.547Z,18.00
2018-04-17T10:57:30.328Z,18.10
2018-04-17T10:59:59.134Z,17.90
2018-04-17T11:02:27.011Z,17.80
2018-04-17T11:04:55.600Z,17.70
2018-04-17T11:07:23.915Z,17.80
2018-04-17T11:09:51.591Z,18.00
2018-04-17T11:12:19.418Z,18.30
2018-04-17T11:14:48.065Z,18.50
2018-04-17T11:17:17.675Z,18.60
2018-04-17T11:19:46.224Z,18.40
2018-04-17T11:22:14.240Z,18.40
2018-04-17T11:24:42.004Z,18.30
2018-04-17T11:27:10.531Z,17.90
2018-04-17T11:29:38.042Z,17.80
2018-04-17T11:32:06.342Z,18.30
2018-04-17T11:34:34.711Z,18.50
2018-04-17T11:37:02.191Z,18.50
2018-04-17T11:39:30.028Z,18.50
2018-04-17T11:41:59.875Z,18.30
2018-04-17T11:44:27.430Z,18.30
2018-04-17T11:46:54.945Z,18.30
2018-04-17T11:49:22.551Z,18.30
2018-04-17T11:54:49.160Z,18.30
2018-04-17T11:57:17.878Z,18.30
2018-04-17T11:59:48.332Z,18.30
2018-04-17T12:02:22.448Z,18.50
2018-04-17T12:04:49.951Z,18.70
2018-04-17T12:07:17.549Z,18.90
2018-04-17T12:09:45.910Z,19.30
2018-04-17T12:12:14.204Z,19.40
2018-04-17T12:14:42.234Z,19.30
2018-04-17T12:17:18.787Z,19.40
2018-04-17T12:19:46.517Z,19.50
2018-04-17T12:22:14.083Z,19.70
2018-04-17T12:24:42.585Z,19.70
2018-04-17T12:27:10.831Z,19.70
2018-04-17T12:29:38.346Z,19.70
2018-04-17T12:32:06.319Z,19.80
2018-04-17T12:34:33.873Z,19.70
2018-04-17T12:37:01.420Z,19.60
2018-04-17T12:39:28.940Z,19.40
2018-04-17T12:41:56.466Z,19.20
2018-04-17T12:44:25.869Z,19.10
2018-04-17T12:46:53.463Z,19.10
2018-04-17T12:49:22.452Z,19.40
2018-04-17T12:52:03.349Z,19.30
2018-04-17T12:54:30.850Z,19.40
2018-04-17T12:56:58.950Z,19.20
2018-04-17T13:02:20.031Z,19.00
2018-04-17T13:04:49.014Z,19.10
2018-04-17T13:07:18.847Z,19.10
2018-04-17T13:12:46.867Z,19.00
2018-04-17T13:15:18.650Z,18.90
2018-04-17T13:20:48.155Z,19.20
2018-04-17T13:23:15.761Z,19.30
2018-04-17T13:25:43.301Z,19.40
2018-04-17T13:28:10.806Z,19.30
2018-04-17T13:30:38.481Z,19.10
2018-04-17T13:33:07.182Z,19.20
2018-04-17T13:35:35.145Z,19.10
2018-04-17T13:38:03.691Z,19.30
2018-04-17T13:40:31.713Z,19.20
2018-04-17T13:42:59.554Z,19.30
2018-04-17T13:45:28.139Z,19.60
2018-04-17T13:47:56.858Z,19.80
2018-04-17T13:50:24.607Z,19.70
2018-04-17T13:52:53.835Z,19.80
2018-04-17T13:55:22.584Z,19.70
2018-04-17T13:57:51.311Z,19.80
2018-04-17T14:00:19.888Z,19.70
2018-04-17T14:02:47.799Z,20.10
2018-04-17T14:05:15.987Z,20.30
2018-04-17T14:07:44.898Z,20.30
2018-04-17T14:10:12.610Z,20.20
2018-04-17T14:12:40.249Z,20.00
2018-04-17T14:15:07.866Z,20.10
2018-04-17T14:17:35.470Z,20.30
2018-04-17T14:20:03.094Z,20.40
2018-04-17T14:22:30.772Z,20.40
2018-04-17T14:24:58.462Z,20.30
2018-04-17T14:27:26.451Z,20.30
2018-04-17T14:29:54.073Z,20.70
2018-04-17T14:32:22.963Z,21.20
2018-04-17T14:34:51.392Z,21.30
2018-04-17T14:37:19.703Z,21.50
2018-04-17T14:39:47.422Z,21.50
2018-04-17T14:42:15.068Z,21.80
2018-04-17T14:44:42.588Z,22.20
2018-04-17T14:47:10.193Z,22.70
2018-04-17T14:49:37.834Z,23.20
2018-04-17T14:52:06.146Z,24.00
2018-04-17T14:54:33.659Z,24.00
2018-04-17T14:57:01.471Z,24.40
2018-04-17T14:59:29.284Z,24.60
2018-04-17T15:01:57.029Z,24.70
2018-04-17T15:04:24.759Z,24.80
2018-04-17T15:06:52.446Z,24.60
2018-04-17T15:09:20.661Z,24.30
2018-04-17T15:11:49.545Z,24.00
2018-04-17T15:14:17.790Z,23.60
2018-04-17T15:16:46.694Z,22.50
2018-04-17T15:19:14.993Z,22.40
2018-04-17T15:21:42.829Z,22.10
2018-04-17T15:24:10.711Z,21.70
2018-04-17T15:26:39.063Z,21.20
2018-04-17T15:29:07.109Z,20.60
2018-04-17T15:31:35.559Z,20.00
2018-04-17T15:34:03.706Z,19.70
2018-04-17T15:36:31.711Z,19.20
2018-04-17T15:39:00.409Z,18.80
2018-04-17T15:41:29.492Z,18.10
2018-04-17T15:43:58.752Z,17.80
2018-04-17T15:46:29.568Z,17.70
2018-04-17T15:48:57.636Z,17.60
2018-04-17T15:51:26.548Z,17.40
2018-04-17T15:53:55.064Z,17.40
2018-04-17T15:56:23.090Z,17.30
2018-04-17T15:58:51.262Z,17.20
2018-04-17T16:01:19.218Z,17.10
2018-04-17T16:03:48.950Z,16.90
2018-04-17T16:06:16.886Z,16.80
2018-04-17T16:08:45.677Z,16.80
2018-04-17T16:11:14.056Z,16.70
2018-04-17T16:13:42.933Z,16.60
2018-04-17T16:16:11.895Z,16.50
2018-04-17T16:18:40.351Z,16.40
2018-04-17T16:21:09.341Z,16.30
2018-04-17T16:23:37.803Z,16.30
2018-04-17T16:26:05.956Z,16.20
2018-04-17T16:28:34.093Z,16.10
2018-04-17T16:31:02.089Z,16.10
2018-04-17T16:33:30.352Z,16.00
2018-04-17T16:35:58.340Z,15.90
2018-04-17T16:38:26.502Z,15.90
2018-04-17T16:40:55.001Z,15.80
2018-04-17T16:43:24.218Z,15.60
2018-04-17T16:45:53.061Z,15.60
2018-04-17T16:48:21.052Z,15.50
2018-04-17T16:50:49.291Z,15.50
2018-04-17T16:53:17.146Z,15.50
2018-04-17T16:55:46.112Z,15.40
2018-04-17T16:58:14.068Z,15.30
2018-04-17T17:00:42.710Z,15.30
2018-04-17T17:03:11.466Z,15.20
2018-04-17T17:05:39.083Z,15.20
2018-04-17T17:08:07.686Z,15.20
2018-04-17T17:10:35.455Z,15.10
2018-04-17T17:13:04.091Z,15.10
2018-04-17T17:15:32.230Z,15.00
2018-04-17T17:18:00.044Z,14.90
2018-04-17T17:20:27.821Z,14.90
2018-04-17T17:22:56.133Z,14.70
2018-04-17T17:25:24.430Z,14.60
2018-04-17T17:27:54.707Z,14.50
2018-04-17T17:30:23.091Z,14.50
2018-04-17T17:32:51.300Z,14.50
2018-04-17T17:35:19.030Z,14.30
2018-04-17T17:37:46.805Z,14.30
2018-04-17T17:40:15.684Z,14.20
2018-04-17T17:42:43.523Z,14.00
2018-04-17T17:45:12.023Z,13.80
2018-04-17T17:47:40.678Z,13.70
2018-04-17T18:04:31.918Z,13.00
2018-04-17T18:12:48.217Z,12.70
2018-04-17T18:18:09.786Z,12.50
2018-04-17T18:20:44.995Z,12.30
2018-04-17T18:26:07.470Z,12.20
2018-04-17T18:28:41.536Z,11.90
2018-04-17T18:31:11.106Z,11.80
2018-04-17T18:33:39.197Z,11.80
2018-04-17T18:36:08.936Z,11.70
2018-04-17T18:38:45.731Z,11.60
2018-04-17T18:44:08.045Z,11.50
2018-04-17T18:46:43.439Z,11.40
2018-04-17T18:49:16.155Z,11.40
2018-04-17T18:51:45.696Z,11.30
2018-04-17T18:54:14.762Z,11.20
2018-04-17T18:59:40.650Z,11.00
2018-04-17T19:04:57.358Z,10.90
2018-04-17T19:10:18.760Z,10.70
2018-04-17T19:12:47.455Z,10.70
2018-04-17T19:15:16.408Z,10.60
2018-04-17T19:20:49.725Z,10.40
2018-04-17T19:23:19.951Z,10.40
2018-04-17T19:25:52.999Z,10.40
2018-04-17T19:31:18.209Z,10.20
2018-04-17T19:33:48.291Z,10.20
2018-04-17T19:39:11.361Z,10.00
2018-04-17T19:44:29.029Z,9.90
2018-04-17T19:46:58.013Z,9.90
2018-04-17T19:49:26.860Z,9.90
2018-04-17T19:51:56.397Z,9.90
2018-04-17T19:57:22.837Z,9.80
2018-04-17T20:05:27.480Z,9.50
2018-04-17T20:07:55.570Z,9.40
2018-04-17T20:10:26.753Z,9.30
2018-04-17T20:12:55.597Z,9.20
2018-04-17T20:15:24.124Z,9.10
2018-04-17T20:17:53.329Z,9.10
2018-04-17T20:20:22.476Z,9.00
2018-04-17T20:22:53.169Z,8.90
2018-04-17T20:25:23.729Z,8.90
2018-04-17T20:27:53.216Z,8.90
2018-04-17T20:30:22.723Z,8.80
2018-04-17T20:32:51.553Z,8.70
2018-04-17T20:35:19.779Z,8.80
2018-04-17T20:37:47.727Z,8.80
2018-04-17T20:40:16.087Z,8.80
2018-04-17T20:42:43.954Z,8.80
2018-04-17T20:45:14.190Z,8.70
2018-04-17T20:47:44.251Z,8.70
2018-04-17T20:50:13.511Z,8.60
2018-04-17T20:52:42.251Z,8.60
2018-04-17T20:55:11.865Z,8.50
2018-04-17T20:57:40.831Z,8.50
2018-04-17T21:00:09.191Z,8.40
2018-04-17T21:02:39.933Z,8.40
2018-04-17T21:05:08.766Z,8.40
2018-04-17T21:10:35.994Z,8.20
2018-04-17T21:13:04.005Z,8.20
2018-04-17T21:15:34.435Z,8.20
2018-04-17T21:18:02.223Z,8.20
2018-04-17T21:20:31.536Z,8.10
2018-04-17T21:22:59.416Z,8.00
2018-04-17T21:25:27.831Z,8.00
2018-04-17T21:27:56.732Z,7.90
2018-04-17T21:30:24.729Z,7.80
2018-04-17T21:32:54.819Z,7.70
2018-04-17T21:35:22.899Z,7.60
2018-04-17T21:37:52.451Z,7.60
2018-04-17T21:40:23.838Z,7.60
2018-04-17T21:42:54.641Z,7.50
2018-04-17T21:45:36.521Z,7.40
2018-04-17T21:48:06.130Z,7.40
2018-04-17T21:50:34.801Z,7.30
2018-04-17T21:53:06.069Z,7.30
2018-04-17T21:55:37.037Z,7.20
2018-04-17T21:58:05.361Z,7.20
2018-04-17T22:00:33.187Z,7.20
2018-04-17T22:03:02.403Z,7.10
2018-04-17T22:05:30.338Z,7.00
2018-04-17T22:07:58.071Z,7.00
2018-04-17T22:10:27.793Z,7.00
2018-04-17T22:12:58.486Z,6.90
2018-04-17T22:15:27.709Z,6.90
2018-04-17T22:17:56.598Z,6.80
2018-04-17T22:20:25.268Z,6.80
2018-04-17T22:22:53.832Z,6.80
2018-04-17T22:25:22.943Z,6.80
2018-04-17T22:27:52.121Z,6.80
2018-04-17T22:30:21.607Z,6.80
2018-04-17T22:32:51.287Z,6.80
2018-04-17T22:35:21.083Z,6.70
2018-04-17T22:37:49.938Z,6.70
2018-04-17T22:40:19.751Z,6.70
2018-04-17T22:42:51.609Z,6.70
2018-04-17T22:45:21.399Z,6.70
2018-04-17T22:47:52.209Z,6.70
2018-04-17T22:50:33.746Z,6.70
2018-04-17T22:53:02.707Z,6.60
2018-04-17T22:55:33.282Z,6.60
2018-04-17T22:58:06.836Z,6.60
2018-04-17T23:00:41.117Z,6.60
2018-04-17T23:03:11.844Z,6.60
2018-04-17T23:08:23.169Z,6.60
2018-04-17T23:10:52.513Z,6.60
2018-04-17T23:13:20.337Z,6.50
2018-04-17T23:15:48.565Z,6.50
2018-04-17T23:18:18.131Z,6.50
2018-04-17T23:20:47.067Z,6.50
2018-04-17T23:23:19.007Z,6.40
2018-04-17T23:25:47.911Z,6.40
2018-04-17T23:28:18.911Z,6.40
2018-04-17T23:30:54.025Z,6.30
2018-04-17T23:33:23.558Z,6.30
2018-04-17T23:35:52.991Z,6.30
2018-04-17T23:38:23.268Z,6.20
2018-04-17T23:40:51.386Z,6.20
2018-04-17T23:43:21.121Z,6.20
2018-04-17T23:45:55.105Z,6.10
2018-04-17T23:48:23.535Z,6.20
2018-04-17T23:50:51.513Z,6.10
2018-04-17T23:53:19.426Z,6.10
2018-04-17T23:55:51.058Z,6.00
2018-04-17T23:58:19.250Z,5.90
