createdAt,value
2023-03-19T00:00:02.997Z,64
2023-03-19T00:20:02.407Z,65
2023-03-19T00:40:02.466Z,65
2023-03-19T01:00:02.840Z,66
2023-03-19T01:20:02.498Z,66
2023-03-19T01:40:02.751Z,66
2023-03-19T02:00:03.078Z,66
2023-03-19T02:20:02.529Z,66
2023-03-19T02:40:02.782Z,67
2023-03-19T03:00:03.019Z,67
2023-03-19T03:20:02.289Z,67
2023-03-19T03:40:02.613Z,68
2023-03-19T04:00:02.958Z,68
2023-03-19T04:20:02.304Z,68
2023-03-19T04:40:02.670Z,68
2023-03-19T05:00:02.990Z,68
2023-03-19T05:20:02.205Z,68
2023-03-19T05:40:02.569Z,68
2023-03-19T06:00:02.874Z,69
2023-03-19T06:20:02.896Z,69
2023-03-19T06:40:02.199Z,68
2023-03-19T07:00:02.561Z,67
2023-03-19T07:20:03.012Z,66
2023-03-19T07:40:02.320Z,65
2023-03-19T08:00:02.850Z,67
2023-03-19T08:20:02.422Z,66
2023-03-19T08:40:02.777Z,64
2023-03-19T09:00:03.251Z,64
2023-03-19T09:20:02.927Z,64
2023-03-19T09:40:02.385Z,66
2023-03-19T10:00:02.925Z,69
2023-03-19T10:20:03.351Z,71
2023-03-19T10:40:02.758Z,73
2023-03-19T11:00:03.341Z,74
2023-03-19T11:20:02.848Z,73
2023-03-19T11:40:03.117Z,74
2023-03-19T12:00:02.606Z,74
2023-03-19T12:20:03.186Z,72
2023-03-19T12:40:02.529Z,70
2023-03-19T13:00:03.003Z,68
2023-03-19T13:20:02.412Z,66
2023-03-19T13:40:02.812Z,64
2023-03-19T14:00:03.067Z,63
2023-03-19T14:20:09.027Z,62
2023-03-19T14:40:02.461Z,61
2023-03-19T15:00:02.723Z,61
2023-03-19T15:20:02.313Z,60
2023-03-19T15:40:02.846Z,60
2023-03-19T16:00:02.554Z,60
2023-03-19T16:20:03.169Z,62
2023-03-19T16:40:02.535Z,64
2023-03-19T17:00:02.840Z,65
2023-03-19T17:20:02.378Z,66
2023-03-19T17:40:02.927Z,67
2023-03-19T18:00:02.378Z,69
2023-03-19T18:20:03.085Z,69
2023-03-19T18:40:02.470Z,69
2023-03-19T19:00:02.767Z,70
2023-03-19T19:20:03.203Z,70
2023-03-19T19:40:02.526Z,71
2023-03-19T20:00:02.983Z,71
2023-03-19T20:20:02.443Z,71
2023-03-19T20:40:03.062Z,72
2023-03-19T21:00:02.565Z,73
2023-03-19T21:20:03.110Z,73
2023-03-19T21:40:02.686Z,73
2023-03-19T22:00:03.032Z,73
2023-03-19T22:20:02.453Z,74
2023-03-19T22:40:02.887Z,74
2023-03-19T23:00:03.387Z,75
2023-03-19T23:20:02.833Z,75
2023-03-19T23:40:03.284Z,75
