createdAt,value
2019-04-14T00:00:25.070Z,1015.57
2019-04-14T00:01:24.242Z,1015.58
2019-04-14T00:02:25.048Z,1015.62
2019-04-14T00:03:24.172Z,1015.60
2019-04-14T00:04:24.788Z,1015.58
2019-04-14T00:05:24.164Z,1015.63
2019-04-14T00:06:24.404Z,1015.63
2019-04-14T00:07:25.405Z,1015.63
2019-04-14T00:08:24.143Z,1015.65
2019-04-14T00:09:25.166Z,1015.66
2019-04-14T00:10:24.667Z,1015.63
2019-04-14T00:11:24.113Z,1015.66
2019-04-14T00:12:25.066Z,1015.62
2019-04-14T00:13:24.079Z,1015.63
2019-04-14T00:14:25.045Z,1015.67
2019-04-14T00:15:31.018Z,1015.66
2019-04-14T00:16:25.081Z,1015.62
2019-04-14T00:17:24.010Z,1015.63
2019-04-14T00:18:25.124Z,1015.63
2019-04-14T00:19:24.009Z,1015.63
2019-04-14T00:20:25.006Z,1015.66
2019-04-14T00:21:23.965Z,1015.61
2019-04-14T00:22:26.566Z,1015.63
2019-04-14T00:23:23.949Z,1015.61
2019-04-14T00:24:24.922Z,1015.56
2019-04-14T00:25:23.927Z,1015.56
2019-04-14T00:26:24.793Z,1015.54
2019-04-14T00:27:23.924Z,1015.49
2019-04-14T00:28:24.956Z,1015.50
2019-04-14T00:29:23.931Z,1015.51
2019-04-14T00:30:25.085Z,1015.48
2019-04-14T00:31:23.993Z,1015.48
2019-04-14T00:32:24.837Z,1015.44
2019-04-14T00:33:23.882Z,1015.42
2019-04-14T00:34:24.566Z,1015.40
2019-04-14T00:35:23.815Z,1015.39
2019-04-14T00:36:24.034Z,1015.35
2019-04-14T00:37:25.100Z,1015.38
2019-04-14T00:38:23.953Z,1015.39
2019-04-14T00:39:24.953Z,1015.39
2019-04-14T00:40:23.789Z,1015.40
2019-04-14T00:41:34.371Z,1015.39
2019-04-14T00:42:25.633Z,1015.35
2019-04-14T00:43:24.454Z,1015.40
2019-04-14T00:44:23.743Z,1015.43
2019-04-14T00:45:34.057Z,1015.42
2019-04-14T00:46:25.428Z,1015.39
2019-04-14T00:47:24.637Z,1015.36
2019-04-14T00:48:24.275Z,1015.34
2019-04-14T00:49:24.691Z,1015.35
2019-04-14T00:50:23.685Z,1015.33
2019-04-14T00:51:24.506Z,1015.33
2019-04-14T00:52:23.686Z,1015.33
2019-04-14T00:53:23.635Z,1015.36
2019-04-14T00:54:24.003Z,1015.33
2019-04-14T00:55:23.600Z,1015.41
2019-04-14T00:56:23.738Z,1015.30
2019-04-14T00:57:24.696Z,1015.26
2019-04-14T00:58:23.708Z,1015.26
2019-04-14T00:59:24.531Z,1015.31
2019-04-14T01:00:23.555Z,1015.34
2019-04-14T01:01:24.357Z,1015.38
2019-04-14T01:02:23.545Z,1015.34
2019-04-14T01:03:24.461Z,1015.36
2019-04-14T01:04:23.535Z,1015.31
2019-04-14T01:05:24.124Z,1015.34
2019-04-14T01:06:23.489Z,1015.37
2019-04-14T01:07:24.169Z,1015.37
2019-04-14T01:08:23.476Z,1015.36
2019-04-14T01:09:24.005Z,1015.34
2019-04-14T01:10:23.601Z,1015.32
2019-04-14T01:11:23.421Z,1015.31
2019-04-14T01:12:23.571Z,1015.31
2019-04-14T01:13:24.533Z,1015.32
2019-04-14T01:14:23.398Z,1015.31
2019-04-14T01:15:24.585Z,1015.33
2019-04-14T01:16:25.008Z,1015.34
2019-04-14T01:17:24.413Z,1015.30
2019-04-14T01:18:23.371Z,1015.35
2019-04-14T01:19:24.360Z,1015.37
2019-04-14T01:20:23.336Z,1015.35
2019-04-14T01:21:24.224Z,1015.30
2019-04-14T01:22:23.314Z,1015.33
2019-04-14T01:23:23.972Z,1015.32
2019-04-14T01:24:23.302Z,1015.37
2019-04-14T01:25:23.899Z,1015.34
2019-04-14T01:26:24.566Z,1015.34
2019-04-14T01:27:23.483Z,1015.35
2019-04-14T01:28:24.311Z,1015.36
2019-04-14T01:29:23.373Z,1015.35
2019-04-14T01:30:24.136Z,1015.35
2019-04-14T01:31:23.222Z,1015.33
2019-04-14T01:32:24.086Z,1015.37
2019-04-14T01:33:23.189Z,1015.37
2019-04-14T01:34:23.824Z,1015.38
2019-04-14T01:35:23.188Z,1015.32
2019-04-14T01:36:23.488Z,1015.31
2019-04-14T01:37:23.150Z,1015.32
2019-04-14T01:38:23.364Z,1015.31
2019-04-14T01:39:24.215Z,1015.33
2019-04-14T01:40:23.132Z,1015.36
2019-04-14T01:41:23.943Z,1015.36
2019-04-14T01:42:31.051Z,1015.38
2019-04-14T01:43:23.512Z,1015.34
2019-04-14T01:44:24.140Z,1015.35
2019-04-14T01:45:23.263Z,1015.32
2019-04-14T01:46:27.676Z,1015.38
2019-04-14T01:47:24.914Z,1015.35
2019-04-14T01:48:23.619Z,1015.38
2019-04-14T01:49:23.014Z,1015.37
2019-04-14T01:50:23.463Z,1015.40
2019-04-14T01:51:22.994Z,1015.39
2019-04-14T01:52:23.217Z,1015.38
2019-04-14T01:53:22.983Z,1015.37
2019-04-14T01:54:23.525Z,1015.37
2019-04-14T01:55:22.964Z,1015.38
2019-04-14T01:56:23.045Z,1015.39
2019-04-14T01:57:24.195Z,1015.42
2019-04-14T01:58:22.939Z,1015.39
2019-04-14T01:59:24.079Z,1015.43
2019-04-14T02:00:22.935Z,1015.42
2019-04-14T02:01:23.844Z,1015.38
2019-04-14T02:02:22.898Z,1015.46
2019-04-14T02:03:23.867Z,1015.42
2019-04-14T02:04:22.851Z,1015.45
2019-04-14T02:05:23.558Z,1015.41
2019-04-14T02:06:22.882Z,1015.42
2019-04-14T02:07:23.340Z,1015.44
2019-04-14T02:08:24.029Z,1015.41
2019-04-14T02:09:22.979Z,1015.49
2019-04-14T02:10:23.888Z,1015.51
2019-04-14T02:11:22.775Z,1015.50
2019-04-14T02:12:23.530Z,1015.52
2019-04-14T02:13:22.749Z,1015.49
2019-04-14T02:14:23.348Z,1015.50
2019-04-14T02:15:22.739Z,1015.50
2019-04-14T02:16:32.278Z,1015.51
2019-04-14T02:17:24.203Z,1015.50
2019-04-14T02:18:22.968Z,1015.52
2019-04-14T02:19:24.075Z,1015.47
2019-04-14T02:20:22.990Z,1015.49
2019-04-14T02:21:23.763Z,1015.46
2019-04-14T02:22:22.654Z,1015.52
2019-04-14T02:23:23.639Z,1015.51
2019-04-14T02:24:22.643Z,1015.53
2019-04-14T02:25:23.113Z,1015.52
2019-04-14T02:26:24.000Z,1015.54
2019-04-14T02:27:23.170Z,1015.50
2019-04-14T02:28:22.606Z,1015.53
2019-04-14T02:29:23.337Z,1015.50
2019-04-14T02:30:30.687Z,1015.52
2019-04-14T02:31:43.371Z,1015.52
2019-04-14T02:32:49.341Z,1015.51
2019-04-14T02:33:58.795Z,1015.56
2019-04-14T02:35:16.807Z,1015.53
2019-04-14T02:36:04.007Z,1015.60
2019-04-14T02:37:55.985Z,1015.61
2019-04-14T02:38:57.512Z,1015.59
2019-04-14T02:39:53.608Z,1015.57
2019-04-14T02:40:53.643Z,1015.58
2019-04-14T02:42:03.727Z,1015.57
2019-04-14T02:42:46.466Z,1015.61
2019-04-14T02:43:54.564Z,1015.60
2019-04-14T02:45:53.971Z,1015.63
2019-04-14T02:46:59.961Z,1015.62
2019-04-14T02:48:52.261Z,1015.61
2019-04-14T02:50:51.342Z,1015.62
2019-04-14T02:51:50.052Z,1015.65
2019-04-14T02:55:48.962Z,1015.67
2019-04-14T02:56:52.830Z,1015.64
2019-04-14T02:57:52.818Z,1015.65
2019-04-14T02:59:52.840Z,1015.66
2019-04-14T03:00:48.058Z,1015.66
2019-04-14T03:02:52.193Z,1015.69
2019-04-14T03:04:54.904Z,1015.67
2019-04-14T03:05:51.584Z,1015.65
2019-04-14T03:06:50.354Z,1015.68
2019-04-14T03:08:52.027Z,1015.64
2019-04-14T03:09:48.557Z,1015.66
2019-04-14T03:10:49.558Z,1015.62
2019-04-14T03:11:48.856Z,1015.65
2019-04-14T03:12:53.921Z,1015.68
2019-04-14T03:15:56.782Z,1015.69
2019-04-14T03:17:01.000Z,1015.69
2019-04-14T03:18:50.613Z,1015.67
2019-04-14T03:19:55.023Z,1015.67
2019-04-14T03:20:48.293Z,1015.65
2019-04-14T03:21:49.103Z,1015.67
2019-04-14T03:23:53.391Z,1015.65
2019-04-14T03:24:40.139Z,1015.66
2019-04-14T03:25:43.658Z,1015.68
2019-04-14T03:26:51.954Z,1015.67
2019-04-14T03:28:02.570Z,1015.69
2019-04-14T03:28:45.973Z,1015.70
2019-04-14T03:29:49.849Z,1015.70
2019-04-14T03:35:23.186Z,1015.72
2019-04-14T03:38:54.974Z,1015.67
2019-04-14T03:39:49.762Z,1015.67
2019-04-14T03:40:54.907Z,1015.66
2019-04-14T03:41:50.540Z,1015.65
2019-04-14T03:43:41.642Z,1015.65
2019-04-14T03:44:49.500Z,1015.67
2019-04-14T03:45:55.148Z,1015.67
2019-04-14T03:46:49.053Z,1015.66
2019-04-14T03:48:15.067Z,1015.69
2019-04-14T03:49:44.636Z,1015.69
2019-04-14T03:50:55.475Z,1015.64
2019-04-14T03:51:54.786Z,1015.67
2019-04-14T03:52:59.602Z,1015.67
2019-04-14T03:53:50.668Z,1015.63
2019-04-14T03:54:40.522Z,1015.65
2019-04-14T03:55:31.738Z,1015.66
2019-04-14T03:56:22.873Z,1015.67
2019-04-14T03:57:21.630Z,1015.67
2019-04-14T03:58:22.587Z,1015.70
2019-04-14T03:59:21.998Z,1015.68
2019-04-14T04:00:22.375Z,1015.66
2019-04-14T04:01:21.653Z,1015.69
2019-04-14T04:02:22.614Z,1015.69
2019-04-14T04:03:21.902Z,1015.70
2019-04-14T04:04:22.678Z,1015.69
2019-04-14T04:05:21.619Z,1015.68
2019-04-14T04:06:22.459Z,1015.71
2019-04-14T04:07:21.539Z,1015.75
2019-04-14T04:08:22.414Z,1015.75
2019-04-14T04:09:21.514Z,1015.75
2019-04-14T04:10:22.550Z,1015.71
2019-04-14T04:11:21.549Z,1015.74
2019-04-14T04:12:22.459Z,1015.77
2019-04-14T04:13:21.598Z,1015.78
2019-04-14T04:14:22.445Z,1015.84
2019-04-14T04:15:21.482Z,1015.82
2019-04-14T04:16:22.358Z,1015.84
2019-04-14T04:17:21.445Z,1015.81
2019-04-14T04:18:22.008Z,1015.88
2019-04-14T04:19:21.386Z,1015.88
2019-04-14T04:20:21.750Z,1015.89
2019-04-14T04:21:22.482Z,1015.92
2019-04-14T04:22:21.597Z,1015.88
2019-04-14T04:23:21.372Z,1015.87
2019-04-14T04:24:21.368Z,1015.90
2019-04-14T04:25:22.511Z,1015.90
2019-04-14T04:26:21.334Z,1015.85
2019-04-14T04:27:22.176Z,1015.89
2019-04-14T04:28:21.302Z,1015.91
2019-04-14T04:29:22.306Z,1015.93
2019-04-14T04:30:21.281Z,1015.94
2019-04-14T04:31:22.040Z,1015.94
2019-04-14T04:32:21.252Z,1015.91
2019-04-14T04:33:22.023Z,1015.92
2019-04-14T04:34:21.227Z,1015.97
2019-04-14T04:35:21.719Z,1015.94
2019-04-14T04:36:22.421Z,1015.96
2019-04-14T04:37:21.418Z,1015.97
2019-04-14T04:38:22.303Z,1015.96
2019-04-14T04:39:21.477Z,1016.00
2019-04-14T04:40:22.227Z,1016.01
2019-04-14T04:41:21.163Z,1015.97
2019-04-14T04:42:21.942Z,1015.96
2019-04-14T04:43:21.186Z,1015.97
2019-04-14T04:44:22.308Z,1016.00
2019-04-14T04:45:21.394Z,1016.00
2019-04-14T04:46:22.052Z,1016.06
2019-04-14T04:47:21.094Z,1016.01
2019-04-14T04:48:21.780Z,1016.01
2019-04-14T04:49:24.865Z,1015.98
2019-04-14T04:50:22.094Z,1016.01
2019-04-14T04:51:21.044Z,1016.01
2019-04-14T04:52:21.304Z,1015.97
2019-04-14T04:53:22.128Z,1015.96
2019-04-14T04:54:21.123Z,1015.95
2019-04-14T04:55:21.981Z,1015.97
2019-04-14T04:56:21.029Z,1016.01
2019-04-14T04:57:22.057Z,1015.98
2019-04-14T04:58:21.637Z,1015.97
2019-04-14T04:59:21.281Z,1015.92
2019-04-14T05:00:22.096Z,1015.95
2019-04-14T05:01:21.038Z,1015.92
2019-04-14T05:02:22.072Z,1015.90
2019-04-14T05:03:21.192Z,1015.88
2019-04-14T05:04:22.019Z,1015.90
2019-04-14T05:05:21.031Z,1015.88
2019-04-14T05:06:23.250Z,1015.90
2019-04-14T05:07:20.978Z,1015.93
2019-04-14T05:08:21.719Z,1015.94
2019-04-14T05:09:21.058Z,1015.91
2019-04-14T05:10:21.719Z,1015.96
2019-04-14T05:11:20.974Z,1015.98
2019-04-14T05:12:21.689Z,1015.92
2019-04-14T05:13:20.804Z,1015.94
2019-04-14T05:14:21.593Z,1015.97
2019-04-14T05:15:20.796Z,1015.96
2019-04-14T05:16:21.456Z,1015.95
2019-04-14T05:17:21.225Z,1015.94
2019-04-14T05:18:22.095Z,1015.91
2019-04-14T05:19:27.808Z,1015.94
2019-04-14T05:20:22.477Z,1015.97
2019-04-14T05:21:21.429Z,1015.97
2019-04-14T05:22:21.217Z,1015.97
2019-04-14T05:23:21.327Z,1015.96
2019-04-14T05:24:20.684Z,1016.00
2019-04-14T05:25:21.656Z,1016.00
2019-04-14T05:26:21.964Z,1016.02
2019-04-14T05:27:21.106Z,1016.01
2019-04-14T05:28:21.949Z,1016.04
2019-04-14T05:29:21.103Z,1016.05
2019-04-14T05:30:21.774Z,1016.06
2019-04-14T05:31:20.772Z,1016.06
2019-04-14T05:32:21.596Z,1016.02
2019-04-14T05:33:20.755Z,1016.01
2019-04-14T05:34:21.565Z,1016.05
2019-04-14T05:35:20.671Z,1016.02
2019-04-14T05:36:21.468Z,1016.02
2019-04-14T05:37:20.557Z,1016.01
2019-04-14T05:38:21.198Z,1016.04
2019-04-14T05:39:20.523Z,1015.96
2019-04-14T05:40:21.049Z,1016.01
2019-04-14T05:41:20.509Z,1015.97
2019-04-14T05:42:25.132Z,1016.02
2019-04-14T05:43:30.276Z,1016.02
2019-04-14T05:44:21.479Z,1016.06
2019-04-14T05:45:20.465Z,1016.05
2019-04-14T05:46:20.752Z,1016.02
2019-04-14T05:47:20.467Z,1016.01
2019-04-14T05:48:20.517Z,1016.02
2019-04-14T05:49:30.628Z,1016.06
2019-04-14T05:50:22.615Z,1016.05
2019-04-14T05:51:22.132Z,1016.05
2019-04-14T05:52:20.666Z,1016.13
2019-04-14T05:53:20.381Z,1016.17
2019-04-14T05:54:20.673Z,1016.08
2019-04-14T05:55:20.388Z,1016.16
2019-04-14T05:56:20.688Z,1016.14
2019-04-14T05:57:20.388Z,1016.17
2019-04-14T05:58:20.748Z,1016.15
2019-04-14T05:59:20.300Z,1016.18
2019-04-14T06:00:21.211Z,1016.18
2019-04-14T06:01:20.410Z,1016.13
2019-04-14T06:02:20.306Z,1016.14
2019-04-14T06:03:21.250Z,1016.16
2019-04-14T06:04:20.262Z,1016.15
2019-04-14T06:05:21.139Z,1016.16
2019-04-14T06:06:20.232Z,1016.14
2019-04-14T06:07:20.227Z,1016.13
2019-04-14T06:08:20.219Z,1016.11
2019-04-14T06:09:20.226Z,1016.10
2019-04-14T06:10:20.185Z,1016.11
2019-04-14T06:11:20.167Z,1016.13
2019-04-14T06:12:20.187Z,1016.13
2019-04-14T06:13:20.148Z,1016.17
2019-04-14T06:14:20.144Z,1016.14
2019-04-14T06:15:20.133Z,1016.16
2019-04-14T06:16:20.151Z,1016.14
2019-04-14T06:17:20.101Z,1016.18
2019-04-14T06:18:20.105Z,1016.21
2019-04-14T06:19:20.081Z,1016.20
2019-04-14T06:20:20.072Z,1016.18
2019-04-14T06:21:20.062Z,1016.18
2019-04-14T06:22:20.062Z,1016.19
2019-04-14T06:23:20.070Z,1016.19
2019-04-14T06:24:20.033Z,1016.17
2019-04-14T06:25:20.050Z,1016.19
2019-04-14T06:26:20.019Z,1016.16
2019-04-14T06:27:19.997Z,1016.13
2019-04-14T06:28:20.062Z,1016.14
2019-04-14T06:29:19.976Z,1016.17
2019-04-14T06:30:19.976Z,1016.19
2019-04-14T06:31:19.959Z,1016.15
2019-04-14T06:32:19.944Z,1016.19
2019-04-14T06:33:19.965Z,1016.20
2019-04-14T06:34:19.944Z,1016.19
2019-04-14T06:35:19.909Z,1016.23
2019-04-14T06:36:19.897Z,1016.23
2019-04-14T06:37:19.892Z,1016.20
2019-04-14T06:38:19.879Z,1016.24
2019-04-14T06:39:19.898Z,1016.19
2019-04-14T06:40:19.853Z,1016.20
2019-04-14T06:41:19.843Z,1016.24
2019-04-14T06:42:19.831Z,1016.26
2019-04-14T06:43:19.827Z,1016.17
2019-04-14T06:44:19.819Z,1016.20
2019-04-14T06:45:19.847Z,1016.20
2019-04-14T06:46:19.786Z,1016.19
2019-04-14T06:47:19.783Z,1016.19
2019-04-14T06:48:19.781Z,1016.20
2019-04-14T06:49:19.780Z,1016.23
2019-04-14T06:50:19.750Z,1016.26
2019-04-14T06:51:19.748Z,1016.31
2019-04-14T06:52:19.728Z,1016.35
2019-04-14T06:53:19.711Z,1016.32
2019-04-14T06:54:19.706Z,1016.30
2019-04-14T06:55:19.692Z,1016.29
2019-04-14T06:56:19.691Z,1016.32
2019-04-14T06:57:19.667Z,1016.27
2019-04-14T06:58:19.690Z,1016.30
2019-04-14T06:59:19.658Z,1016.30
2019-04-14T07:00:19.657Z,1016.33
2019-04-14T07:01:19.704Z,1016.32
2019-04-14T07:02:19.635Z,1016.34
2019-04-14T07:03:19.613Z,1016.35
2019-04-14T07:04:19.606Z,1016.34
2019-04-14T07:05:19.581Z,1016.33
2019-04-14T07:06:19.617Z,1016.33
2019-04-14T07:07:19.555Z,1016.35
2019-04-14T07:08:19.546Z,1016.31
2019-04-14T07:09:19.535Z,1016.35
2019-04-14T07:10:19.522Z,1016.33
2019-04-14T07:11:19.522Z,1016.30
2019-04-14T07:12:19.513Z,1016.35
2019-04-14T07:13:19.871Z,1016.30
2019-04-14T07:14:19.479Z,1016.33
2019-04-14T07:15:19.471Z,1016.32
2019-04-14T07:16:19.460Z,1016.30
2019-04-14T07:17:19.458Z,1016.31
2019-04-14T07:18:19.451Z,1016.30
2019-04-14T07:19:19.450Z,1016.26
2019-04-14T07:20:19.419Z,1016.24
2019-04-14T07:21:19.412Z,1016.28
2019-04-14T07:22:19.386Z,1016.25
2019-04-14T07:23:19.386Z,1016.26
2019-04-14T07:24:19.378Z,1016.26
2019-04-14T07:25:19.379Z,1016.25
2019-04-14T07:26:19.367Z,1016.31
2019-04-14T07:27:19.354Z,1016.29
2019-04-14T07:28:19.322Z,1016.35
2019-04-14T07:29:19.321Z,1016.32
2019-04-14T07:30:19.299Z,1016.38
2019-04-14T07:31:19.319Z,1016.34
2019-04-14T07:32:19.278Z,1016.33
2019-04-14T07:33:19.269Z,1016.35
2019-04-14T07:34:19.261Z,1016.37
2019-04-14T07:35:19.271Z,1016.31
2019-04-14T07:36:19.236Z,1016.34
2019-04-14T07:37:19.367Z,1016.31
2019-04-14T07:38:19.213Z,1016.39
2019-04-14T07:39:19.212Z,1016.39
2019-04-14T07:40:19.201Z,1016.38
2019-04-14T07:41:19.194Z,1016.41
2019-04-14T07:42:26.726Z,1016.35
2019-04-14T07:43:27.730Z,1016.35
2019-04-14T07:44:19.152Z,1016.39
2019-04-14T07:45:19.158Z,1016.38
2019-04-14T07:46:19.120Z,1016.45
2019-04-14T07:47:19.137Z,1016.46
2019-04-14T07:48:19.098Z,1016.45
2019-04-14T07:49:19.090Z,1016.45
2019-04-14T07:50:19.137Z,1016.44
2019-04-14T07:51:19.067Z,1016.41
2019-04-14T07:52:19.062Z,1016.42
2019-04-14T07:53:19.046Z,1016.35
2019-04-14T07:54:19.034Z,1016.39
2019-04-14T07:55:19.060Z,1016.39
2019-04-14T07:56:19.037Z,1016.36
2019-04-14T07:57:19.005Z,1016.39
2019-04-14T07:58:18.992Z,1016.37
2019-04-14T07:59:19.025Z,1016.40
2019-04-14T08:00:18.984Z,1016.34
2019-04-14T08:01:18.995Z,1016.32
2019-04-14T08:02:18.944Z,1016.42
2019-04-14T08:03:18.933Z,1016.42
2019-04-14T08:04:18.925Z,1016.40
2019-04-14T08:05:18.916Z,1016.42
2019-04-14T08:06:18.902Z,1016.45
2019-04-14T08:07:18.906Z,1016.46
2019-04-14T08:08:18.876Z,1016.47
2019-04-14T08:09:18.868Z,1016.48
2019-04-14T08:10:18.857Z,1016.50
2019-04-14T08:11:18.875Z,1016.44
2019-04-14T08:12:18.848Z,1016.46
2019-04-14T08:13:18.861Z,1016.46
2019-04-14T08:14:18.814Z,1016.42
2019-04-14T08:15:18.806Z,1016.47
2019-04-14T08:16:18.789Z,1016.40
2019-04-14T08:17:18.776Z,1016.45
2019-04-14T08:18:18.774Z,1016.44
2019-04-14T08:19:18.863Z,1016.43
2019-04-14T08:20:27.279Z,1016.53
2019-04-14T08:21:19.743Z,1016.43
2019-04-14T08:22:18.730Z,1016.48
2019-04-14T08:23:18.715Z,1016.48
2019-04-14T08:24:18.713Z,1016.50
2019-04-14T08:25:18.725Z,1016.50
2019-04-14T08:26:18.845Z,1016.49
2019-04-14T08:27:18.666Z,1016.53
2019-04-14T08:28:21.204Z,1016.54
2019-04-14T08:29:18.707Z,1016.53
2019-04-14T08:30:18.662Z,1016.54
2019-04-14T08:31:18.630Z,1016.47
2019-04-14T08:32:18.614Z,1016.50
2019-04-14T08:33:18.607Z,1016.51
2019-04-14T08:34:18.594Z,1016.50
2019-04-14T08:35:18.579Z,1016.51
2019-04-14T08:36:18.605Z,1016.53
2019-04-14T08:37:18.560Z,1016.51
2019-04-14T08:38:18.565Z,1016.48
2019-04-14T08:39:18.541Z,1016.47
2019-04-14T08:40:18.560Z,1016.49
2019-04-14T08:41:18.525Z,1016.51
2019-04-14T08:42:18.519Z,1016.49
2019-04-14T08:43:18.489Z,1016.46
2019-04-14T08:44:18.498Z,1016.48
2019-04-14T08:45:18.464Z,1016.45
2019-04-14T08:46:18.460Z,1016.45
2019-04-14T08:47:18.483Z,1016.48
2019-04-14T08:48:18.444Z,1016.45
2019-04-14T08:49:18.427Z,1016.48
2019-04-14T08:50:18.422Z,1016.47
2019-04-14T08:51:18.413Z,1016.43
2019-04-14T08:52:18.400Z,1016.50
2019-04-14T08:53:18.409Z,1016.51
2019-04-14T08:54:18.403Z,1016.47
2019-04-14T08:55:18.363Z,1016.52
2019-04-14T08:56:18.345Z,1016.49
2019-04-14T08:57:18.340Z,1016.49
2019-04-14T08:58:18.350Z,1016.51
2019-04-14T08:59:18.343Z,1016.51
2019-04-14T09:00:18.325Z,1016.60
2019-04-14T09:01:18.290Z,1016.51
2019-04-14T09:02:18.303Z,1016.54
2019-04-14T09:03:18.273Z,1016.54
2019-04-14T09:04:18.256Z,1016.53
2019-04-14T09:05:18.252Z,1016.51
2019-04-14T09:06:18.239Z,1016.52
2019-04-14T09:07:18.231Z,1016.52
2019-04-14T09:08:18.276Z,1016.50
2019-04-14T09:09:18.249Z,1016.48
2019-04-14T09:10:18.189Z,1016.49
2019-04-14T09:11:18.177Z,1016.48
2019-04-14T09:12:18.170Z,1016.49
2019-04-14T09:13:18.177Z,1016.48
2019-04-14T09:14:18.162Z,1016.53
2019-04-14T09:15:18.191Z,1016.49
2019-04-14T09:16:18.126Z,1016.44
2019-04-14T09:17:18.172Z,1016.49
2019-04-14T09:18:18.107Z,1016.48
2019-04-14T09:19:18.110Z,1016.51
2019-04-14T09:20:18.114Z,1016.44
2019-04-14T09:21:18.127Z,1016.49
2019-04-14T09:22:18.058Z,1016.50
2019-04-14T09:23:18.083Z,1016.49
2019-04-14T09:24:18.046Z,1016.47
2019-04-14T09:25:18.036Z,1016.56
2019-04-14T09:26:18.033Z,1016.50
2019-04-14T09:27:18.012Z,1016.50
2019-04-14T09:28:17.998Z,1016.54
2019-04-14T09:29:17.978Z,1016.57
2019-04-14T09:30:17.967Z,1016.57
2019-04-14T09:31:18.000Z,1016.64
2019-04-14T09:32:17.943Z,1016.59
2019-04-14T09:33:17.931Z,1016.60
2019-04-14T09:34:17.926Z,1016.58
2019-04-14T09:35:17.910Z,1016.60
2019-04-14T09:36:17.936Z,1016.61
2019-04-14T09:37:17.915Z,1016.57
2019-04-14T09:38:17.881Z,1016.57
2019-04-14T09:39:17.866Z,1016.56
2019-04-14T09:40:17.860Z,1016.53
2019-04-14T09:41:17.936Z,1016.59
2019-04-14T09:42:17.870Z,1016.56
2019-04-14T09:43:17.855Z,1016.60
2019-04-14T09:44:17.814Z,1016.64
2019-04-14T09:45:17.804Z,1016.61
2019-04-14T09:46:17.864Z,1016.61
2019-04-14T09:47:17.781Z,1016.60
2019-04-14T09:48:17.768Z,1016.58
2019-04-14T09:49:17.762Z,1016.60
2019-04-14T09:50:17.753Z,1016.56
2019-04-14T09:51:17.767Z,1016.59
2019-04-14T09:52:17.728Z,1016.54
2019-04-14T09:53:17.792Z,1016.57
2019-04-14T09:54:17.701Z,1016.55
2019-04-14T09:55:17.690Z,1016.57
2019-04-14T09:56:17.720Z,1016.53
2019-04-14T09:57:17.682Z,1016.58
2019-04-14T09:58:17.656Z,1016.60
2019-04-14T09:59:17.652Z,1016.59
2019-04-14T10:00:17.645Z,1016.63
2019-04-14T10:01:17.652Z,1016.58
2019-04-14T10:02:17.645Z,1016.61
2019-04-14T10:03:17.599Z,1016.57
2019-04-14T10:04:17.591Z,1016.57
2019-04-14T10:05:17.581Z,1016.58
2019-04-14T10:06:17.583Z,1016.58
2019-04-14T10:07:17.565Z,1016.66
2019-04-14T10:08:17.563Z,1016.66
2019-04-14T10:09:17.571Z,1016.66
2019-04-14T10:10:17.540Z,1016.63
2019-04-14T10:11:17.513Z,1016.64
2019-04-14T10:12:17.530Z,1016.66
2019-04-14T10:13:17.504Z,1016.61
2019-04-14T10:14:17.483Z,1016.65
2019-04-14T10:15:17.495Z,1016.70
2019-04-14T10:16:17.483Z,1016.65
2019-04-14T10:17:17.452Z,1016.70
2019-04-14T10:18:17.432Z,1016.67
2019-04-14T10:19:17.424Z,1016.63
2019-04-14T10:20:17.451Z,1016.66
2019-04-14T10:21:17.986Z,1016.60
2019-04-14T10:22:17.412Z,1016.74
2019-04-14T10:23:17.398Z,1016.64
2019-04-14T10:24:17.381Z,1016.64
2019-04-14T10:25:17.374Z,1016.66
2019-04-14T10:26:17.393Z,1016.64
2019-04-14T10:27:17.341Z,1016.60
2019-04-14T10:28:17.324Z,1016.62
2019-04-14T10:29:17.339Z,1016.64
2019-04-14T10:30:17.353Z,1016.68
2019-04-14T10:31:17.293Z,1016.67
2019-04-14T10:32:17.292Z,1016.62
2019-04-14T10:33:17.276Z,1016.66
2019-04-14T10:34:17.256Z,1016.65
2019-04-14T10:35:17.285Z,1016.68
2019-04-14T10:36:17.253Z,1016.66
2019-04-14T10:37:17.226Z,1016.69
2019-04-14T10:38:17.215Z,1016.70
2019-04-14T10:39:17.217Z,1016.72
2019-04-14T10:40:17.215Z,1016.67
2019-04-14T10:41:17.176Z,1016.73
2019-04-14T10:42:17.206Z,1016.71
2019-04-14T10:43:17.211Z,1016.73
2019-04-14T10:44:17.149Z,1016.69
2019-04-14T10:45:18.492Z,1016.70
2019-04-14T10:46:17.128Z,1016.68
2019-04-14T10:47:17.145Z,1016.67
2019-04-14T10:48:17.098Z,1016.69
2019-04-14T10:49:17.164Z,1016.71
2019-04-14T10:50:29.985Z,1016.69
2019-04-14T10:51:29.551Z,1016.72
2019-04-14T10:52:18.063Z,1016.75
2019-04-14T10:53:17.071Z,1016.76
2019-04-14T10:54:17.096Z,1016.75
2019-04-14T10:55:17.089Z,1016.76
2019-04-14T10:56:17.011Z,1016.79
2019-04-14T10:57:17.004Z,1016.83
2019-04-14T10:58:17.008Z,1016.87
2019-04-14T10:59:16.980Z,1016.82
2019-04-14T11:00:16.986Z,1016.86
2019-04-14T11:01:16.991Z,1016.86
2019-04-14T11:02:16.956Z,1016.87
2019-04-14T11:03:16.932Z,1016.83
2019-04-14T11:04:16.921Z,1016.84
2019-04-14T11:05:16.912Z,1016.85
2019-04-14T11:06:16.929Z,1016.86
2019-04-14T11:07:16.951Z,1016.89
2019-04-14T11:08:16.940Z,1016.96
2019-04-14T11:09:16.883Z,1016.85
2019-04-14T11:10:16.870Z,1016.88
2019-04-14T11:11:16.854Z,1016.94
2019-04-14T11:12:16.832Z,1016.89
2019-04-14T11:13:16.848Z,1016.91
2019-04-14T11:14:16.812Z,1016.92
2019-04-14T11:15:16.862Z,1016.92
2019-04-14T11:16:16.816Z,1016.91
2019-04-14T11:17:16.800Z,1016.88
2019-04-14T11:18:16.799Z,1016.88
2019-04-14T11:19:16.763Z,1016.91
2019-04-14T11:20:16.762Z,1016.88
2019-04-14T11:21:16.731Z,1016.94
2019-04-14T11:22:16.739Z,1016.92
2019-04-14T11:23:16.720Z,1016.89
2019-04-14T11:24:16.702Z,1016.91
2019-04-14T11:25:16.694Z,1016.90
2019-04-14T11:26:16.679Z,1016.88
2019-04-14T11:27:16.698Z,1016.94
2019-04-14T11:28:16.659Z,1016.91
2019-04-14T11:29:16.660Z,1016.89
2019-04-14T11:30:16.636Z,1016.94
2019-04-14T11:31:16.623Z,1016.98
2019-04-14T11:32:16.610Z,1016.97
2019-04-14T11:33:16.641Z,1016.97
2019-04-14T11:34:16.599Z,1016.99
2019-04-14T11:35:16.831Z,1017.00
2019-04-14T11:36:16.570Z,1016.97
2019-04-14T11:37:16.569Z,1016.97
2019-04-14T11:38:16.555Z,1017.00
2019-04-14T11:39:16.549Z,1016.94
2019-04-14T11:40:16.553Z,1016.99
2019-04-14T11:41:16.513Z,1016.97
2019-04-14T11:42:16.513Z,1017.07
2019-04-14T11:43:16.520Z,1017.02
2019-04-14T11:44:16.502Z,1017.01
2019-04-14T11:45:16.475Z,1017.03
2019-04-14T11:46:16.475Z,1017.04
2019-04-14T11:47:16.528Z,1017.05
2019-04-14T11:48:16.439Z,1017.05
2019-04-14T11:49:16.480Z,1017.00
2019-04-14T11:50:16.457Z,1017.06
2019-04-14T11:51:16.403Z,1017.04
2019-04-14T11:52:16.400Z,1017.08
2019-04-14T11:53:16.378Z,1017.06
2019-04-14T11:54:16.454Z,1017.10
2019-04-14T11:55:16.358Z,1017.12
2019-04-14T11:56:16.360Z,1017.11
2019-04-14T11:57:16.395Z,1017.12
2019-04-14T11:58:16.335Z,1017.11
2019-04-14T11:59:16.321Z,1017.06
2019-04-14T12:00:16.316Z,1017.12
2019-04-14T12:01:16.353Z,1017.15
2019-04-14T12:02:16.288Z,1017.15
2019-04-14T12:03:16.271Z,1017.11
2019-04-14T12:04:16.270Z,1017.19
2019-04-14T12:05:16.258Z,1017.18
2019-04-14T12:06:16.245Z,1017.13
2019-04-14T12:07:16.255Z,1017.16
2019-04-14T12:08:16.244Z,1017.13
2019-04-14T12:09:16.203Z,1017.19
2019-04-14T12:10:16.204Z,1017.16
2019-04-14T12:11:16.222Z,1017.16
2019-04-14T12:12:16.184Z,1017.13
2019-04-14T12:13:16.255Z,1017.15
2019-04-14T12:14:16.156Z,1017.15
2019-04-14T12:15:16.702Z,1017.16
2019-04-14T12:16:16.170Z,1017.16
2019-04-14T12:17:16.124Z,1017.13
2019-04-14T12:18:16.102Z,1017.15
2019-04-14T12:19:16.110Z,1017.16
2019-04-14T12:20:16.101Z,1017.13
2019-04-14T12:21:16.117Z,1017.13
2019-04-14T12:22:16.066Z,1017.16
2019-04-14T12:23:16.297Z,1017.10
2019-04-14T12:24:16.047Z,1017.15
2019-04-14T12:25:16.029Z,1017.11
2019-04-14T12:26:16.017Z,1017.13
2019-04-14T12:27:16.002Z,1017.18
2019-04-14T12:28:17.237Z,1017.15
2019-04-14T12:29:16.754Z,1017.14