createdAt,value
2018-08-30T10:39:29.139Z,32.68
2018-08-30T10:40:29.064Z,33.34
2018-08-30T10:41:29.059Z,32.64
2018-08-30T10:42:29.109Z,32.94
2018-08-30T10:43:29.042Z,32.17
2018-08-30T10:44:30.758Z,34.51
2018-08-30T10:45:29.016Z,36.23
2018-08-30T10:46:29.008Z,36.42
2018-08-30T10:47:29.061Z,37.51
2018-08-30T10:48:28.992Z,36.05
2018-08-30T10:49:29.044Z,34.72
2018-08-30T10:50:28.970Z,34.80
2018-08-30T10:51:28.959Z,35.82
2018-08-30T10:52:29.016Z,35.10
2018-08-30T10:53:28.942Z,32.51
2018-08-30T10:54:28.934Z,31.89
2018-08-30T10:55:28.920Z,31.27
2018-08-30T10:56:28.957Z,30.19
2018-08-30T10:57:28.980Z,31.84
2018-08-30T10:58:28.895Z,30.67
2018-08-30T10:59:28.887Z,30.85
2018-08-30T11:00:29.708Z,30.94
2018-08-30T11:01:28.877Z,30.91
2018-08-30T11:02:28.859Z,30.61
2018-08-30T11:03:28.912Z,29.34
2018-08-30T11:04:28.907Z,29.25
2018-08-30T11:05:28.835Z,30.04
2018-08-30T11:06:36.993Z,29.74
2018-08-30T11:07:37.483Z,28.75
2018-08-30T11:08:37.429Z,30.72
2018-08-30T11:09:28.794Z,30.02
2018-08-30T11:10:36.909Z,29.20
2018-08-30T11:11:28.780Z,31.92
2018-08-30T11:12:28.767Z,31.45
2018-08-30T11:13:28.892Z,31.29
2018-08-30T11:14:28.747Z,31.14
2018-08-30T11:15:28.739Z,29.16
2018-08-30T11:16:28.736Z,27.56
2018-08-30T11:17:28.724Z,29.50
2018-08-30T11:18:28.780Z,27.23
2018-08-30T11:19:28.785Z,27.91
2018-08-30T11:20:28.707Z,28.54
2018-08-30T11:21:28.697Z,28.88
2018-08-30T11:22:28.677Z,30.87
2018-08-30T11:23:28.732Z,30.67
2018-08-30T11:24:28.685Z,30.93
2018-08-30T11:25:28.676Z,30.02
2018-08-30T11:26:28.649Z,29.53
2018-08-30T11:27:29.348Z,28.94
2018-08-30T11:28:28.686Z,29.75
2018-08-30T11:29:28.616Z,29.77
2018-08-30T11:30:28.610Z,27.80
2018-08-30T11:31:28.599Z,27.11
2018-08-30T11:32:28.598Z,27.59
2018-08-30T11:33:28.646Z,27.91
2018-08-30T11:34:28.571Z,28.39
2018-08-30T11:35:28.565Z,27.39
2018-08-30T11:36:28.561Z,27.49
2018-08-30T11:37:28.556Z,29.22
2018-08-30T11:38:28.613Z,27.26
2018-08-30T11:39:28.532Z,25.50
2018-08-30T11:40:28.521Z,26.27
2018-08-30T11:41:28.622Z,26.95
2018-08-30T11:42:28.504Z,26.35
2018-08-30T11:43:28.592Z,26.24
2018-08-30T11:44:28.491Z,25.15
2018-08-30T11:45:28.479Z,25.04
2018-08-30T11:46:28.473Z,26.90
2018-08-30T11:47:28.608Z,26.34
2018-08-30T11:48:28.921Z,25.60
2018-08-30T11:49:28.448Z,26.82
2018-08-30T11:50:28.435Z,27.80
2018-08-30T11:51:28.431Z,27.00
2018-08-30T11:52:28.424Z,27.20
2018-08-30T11:53:28.475Z,27.59
2018-08-30T11:54:28.401Z,27.49
2018-08-30T11:55:28.392Z,26.50
2018-08-30T11:56:28.395Z,26.79
2018-08-30T11:57:28.381Z,26.79
2018-08-30T11:58:28.434Z,27.55
2018-08-30T11:59:28.361Z,25.79
2018-08-30T12:00:28.348Z,27.25
2018-08-30T12:01:28.342Z,26.25
2018-08-30T12:02:28.337Z,26.23
2018-08-30T12:03:28.384Z,26.23
2018-08-30T12:04:28.317Z,26.23
2018-08-30T12:05:28.310Z,25.63
2018-08-30T12:06:28.297Z,26.40
2018-08-30T12:07:28.291Z,25.03
2018-08-30T12:08:28.397Z,24.95
2018-08-30T12:09:28.847Z,25.27
2018-08-30T12:10:28.315Z,27.16
2018-08-30T12:11:28.275Z,28.00
2018-08-30T12:12:28.277Z,29.38
2018-08-30T12:13:28.308Z,28.23
2018-08-30T12:14:28.230Z,27.04
2018-08-30T12:15:28.222Z,27.03
2018-08-30T12:16:28.232Z,27.92
2018-08-30T12:17:28.245Z,27.84
2018-08-30T12:18:28.263Z,29.73
2018-08-30T12:19:28.196Z,29.97
2018-08-30T12:20:28.204Z,31.48
2018-08-30T12:21:28.169Z,30.71
2018-08-30T12:22:28.158Z,31.28
2018-08-30T12:23:28.245Z,30.87
2018-08-30T12:24:28.141Z,29.76
2018-08-30T12:25:28.130Z,31.38
2018-08-30T12:26:28.119Z,31.54
2018-08-30T12:27:28.113Z,32.73
2018-08-30T12:28:28.233Z,31.39
2018-08-30T12:29:28.091Z,31.14
2018-08-30T12:30:28.878Z,31.75
2018-08-30T12:31:28.111Z,32.77
2018-08-30T12:32:28.104Z,28.97
2018-08-30T12:33:28.178Z,27.67
2018-08-30T12:34:28.154Z,27.66
2018-08-30T12:35:28.054Z,26.84
2018-08-30T12:36:28.091Z,27.12
2018-08-30T12:37:28.047Z,27.52
2018-08-30T12:38:28.102Z,27.29
2018-08-30T12:39:28.076Z,25.82
2018-08-30T12:40:28.111Z,26.60
2018-08-30T12:41:28.030Z,27.56
2018-08-30T12:42:28.066Z,26.00
2018-08-30T12:43:28.208Z,25.12
2018-08-30T12:44:28.025Z,24.81
2018-08-30T12:45:27.961Z,25.29
2018-08-30T12:46:28.042Z,24.92
2018-08-30T12:47:27.994Z,28.00
2018-08-30T12:48:27.948Z,27.06
2018-08-30T12:49:27.978Z,26.95
2018-08-30T12:50:27.998Z,28.41
2018-08-30T12:51:29.085Z,27.34
2018-08-30T12:52:27.964Z,28.95
2018-08-30T12:53:27.922Z,27.09
2018-08-30T12:54:28.033Z,28.13
2018-08-30T12:55:27.872Z,28.93
2018-08-30T12:56:27.976Z,29.34
2018-08-30T12:57:27.950Z,29.63
2018-08-30T12:58:28.088Z,30.65
2018-08-30T12:59:27.999Z,30.09
2018-08-30T13:00:27.979Z,30.99
2018-08-30T13:01:27.936Z,31.10
2018-08-30T13:02:27.942Z,31.41
2018-08-30T13:03:27.930Z,33.09
2018-08-30T13:04:28.151Z,32.80
2018-08-30T13:05:28.103Z,30.16
2018-08-30T13:06:27.946Z,30.13
2018-08-30T13:07:28.020Z,29.05
2018-08-30T13:08:28.000Z,29.41
2018-08-30T13:09:28.067Z,27.71
2018-08-30T13:10:27.909Z,29.14
2018-08-30T13:11:28.393Z,26.27
2018-08-30T13:12:28.656Z,26.35
2018-08-30T13:13:27.999Z,26.35
2018-08-30T13:14:28.000Z,27.55
2018-08-30T13:15:27.976Z,27.06
2018-08-30T13:16:27.658Z,28.29
2018-08-30T13:17:27.826Z,28.81
2018-08-30T13:18:27.825Z,29.31
2018-08-30T13:19:28.094Z,28.00
2018-08-30T13:20:27.832Z,27.59
2018-08-30T13:21:27.657Z,27.70
2018-08-30T13:22:27.874Z,27.23
2018-08-30T13:23:27.912Z,28.50
2018-08-30T13:24:28.061Z,27.70
2018-08-30T13:25:27.954Z,27.12
2018-08-30T13:26:27.796Z,27.31
2018-08-30T13:27:27.805Z,27.92
2018-08-30T13:28:27.909Z,28.06
2018-08-30T13:29:27.899Z,27.85
2018-08-30T13:30:28.039Z,27.05
2018-08-30T13:31:27.933Z,27.54
2018-08-30T13:32:28.119Z,26.57
2018-08-30T13:33:28.701Z,26.46
2018-08-30T13:34:27.911Z,27.62
2018-08-30T13:35:27.785Z,26.82
2018-08-30T13:36:27.898Z,27.11
2018-08-30T13:37:27.671Z,26.69
2018-08-30T13:38:27.900Z,27.22
2018-08-30T13:39:27.931Z,26.64
2018-08-30T13:40:27.713Z,26.45
2018-08-30T13:41:28.112Z,26.74
2018-08-30T13:42:27.741Z,26.97
2018-08-30T13:43:27.653Z,27.44
2018-08-30T13:44:27.890Z,27.74
2018-08-30T13:45:27.650Z,27.72
2018-08-30T13:46:27.678Z,26.53
2018-08-30T13:47:27.768Z,26.03
2018-08-30T13:48:27.693Z,28.51
2018-08-30T13:49:27.716Z,29.19
2018-08-30T13:50:27.645Z,27.23
2018-08-30T13:51:27.523Z,28.16
2018-08-30T13:52:27.788Z,28.28
2018-08-30T13:53:27.639Z,29.68
2018-08-30T13:54:28.458Z,29.55
2018-08-30T13:55:27.676Z,29.28
2018-08-30T13:56:27.738Z,29.62
2018-08-30T13:57:27.709Z,29.44
2018-08-30T13:58:27.802Z,29.46
2018-08-30T13:59:27.793Z,29.62
2018-08-30T14:00:27.771Z,31.12
2018-08-30T14:01:27.822Z,29.34
2018-08-30T14:02:27.681Z,30.21
2018-08-30T14:03:27.505Z,28.02
2018-08-30T14:04:27.791Z,29.66
2018-08-30T14:05:27.506Z,29.25
2018-08-30T14:06:27.428Z,29.06
2018-08-30T14:07:27.408Z,27.19
2018-08-30T14:08:27.369Z,27.47
2018-08-30T14:09:27.491Z,27.95
2018-08-30T14:10:27.413Z,26.95
2018-08-30T14:11:27.515Z,28.03
2018-08-30T14:12:27.388Z,27.14
2018-08-30T14:13:27.564Z,27.14
2018-08-30T14:14:27.551Z,28.00
2018-08-30T14:15:28.233Z,27.22
2018-08-30T14:16:27.083Z,26.72
2018-08-30T14:17:27.068Z,25.83
2018-08-30T14:18:27.058Z,27.70
2018-08-30T14:19:27.115Z,26.82
2018-08-30T14:20:27.092Z,27.20
2018-08-30T14:21:27.021Z,26.72
2018-08-30T14:22:27.018Z,26.92
2018-08-30T14:23:27.069Z,26.73
2018-08-30T14:24:27.002Z,26.93
2018-08-30T14:25:27.073Z,27.14
2018-08-30T14:26:26.976Z,27.36
2018-08-30T14:27:26.979Z,28.16
2018-08-30T14:28:26.957Z,27.85
2018-08-30T14:29:27.030Z,27.16
2018-08-30T14:30:27.070Z,27.58
2018-08-30T14:31:26.942Z,28.06
2018-08-30T14:32:26.926Z,27.66
2018-08-30T14:33:26.966Z,28.47
2018-08-30T14:34:26.901Z,28.61
2018-08-30T14:35:26.962Z,29.30
2018-08-30T14:36:27.904Z,30.02
2018-08-30T14:37:26.879Z,31.22
2018-08-30T14:38:26.854Z,29.72
2018-08-30T14:39:26.846Z,29.71
2018-08-30T14:40:26.985Z,29.20
2018-08-30T14:41:26.861Z,28.99
2018-08-30T14:42:26.824Z,28.10
2018-08-30T14:43:26.813Z,27.82
2018-08-30T14:44:26.816Z,27.92
2018-08-30T14:45:26.862Z,29.39
2018-08-30T14:46:34.318Z,29.10
2018-08-30T14:47:26.866Z,29.20
2018-08-30T14:48:26.765Z,27.11
2018-08-30T14:49:26.756Z,27.81
2018-08-30T14:50:26.804Z,28.03
2018-08-30T14:51:26.726Z,29.32
2018-08-30T14:52:34.711Z,28.62
2018-08-30T14:53:26.747Z,28.03
2018-08-30T14:55:44.064Z,29.68
2018-08-30T14:56:43.992Z,31.87
2018-08-30T14:57:43.979Z,31.20
2018-08-30T14:58:43.971Z,30.80
2018-08-30T14:59:44.040Z,31.71
2018-08-30T15:00:44.033Z,31.62
2018-08-30T15:01:43.939Z,32.21
2018-08-30T15:02:43.937Z,33.03
2018-08-30T15:03:43.921Z,32.35
2018-08-30T15:04:43.912Z,32.84
2018-08-30T15:05:44.124Z,31.62
2018-08-30T15:06:43.963Z,31.31
2018-08-30T15:07:43.895Z,31.20
2018-08-30T15:08:43.953Z,30.00
2018-08-30T15:09:43.859Z,30.99
2018-08-30T15:10:43.914Z,31.59
2018-08-30T15:11:43.843Z,31.49
2018-08-30T15:12:43.869Z,30.10
2018-08-30T15:13:43.869Z,31.59
2018-08-30T15:14:43.823Z,31.49
2018-08-30T15:15:44.405Z,31.20
2018-08-30T15:16:43.790Z,31.10
2018-08-30T15:17:43.785Z,30.00
2018-08-30T15:18:43.768Z,32.98
2018-08-30T15:19:43.787Z,31.11
2018-08-30T15:20:43.814Z,33.98
2018-08-30T15:21:43.737Z,32.00
2018-08-30T15:22:43.726Z,31.29
2018-08-30T15:23:43.723Z,31.21
2018-08-30T15:24:43.707Z,30.71
2018-08-30T15:25:43.762Z,33.00
2018-08-30T15:26:43.693Z,30.12
2018-08-30T15:27:43.773Z,30.13
2018-08-30T15:28:43.672Z,32.12
2018-08-30T15:29:43.654Z,31.04
2018-08-30T15:30:43.724Z,31.44
2018-08-30T15:31:43.638Z,31.55
2018-08-30T15:32:43.627Z,31.15
2018-08-30T15:33:43.648Z,32.94
2018-08-30T15:34:43.605Z,32.05
2018-08-30T15:35:43.667Z,33.04
2018-08-30T15:36:44.229Z,32.45
2018-08-30T15:37:43.579Z,33.44
2018-08-30T15:38:43.566Z,31.85
2018-08-30T15:39:43.557Z,33.06
2018-08-30T15:40:43.607Z,33.06
2018-08-30T15:41:43.544Z,33.75
2018-08-30T15:42:43.528Z,33.06
2018-08-30T15:43:43.516Z,33.07
2018-08-30T15:44:43.502Z,33.67
2018-08-30T15:45:43.557Z,34.38
2018-08-30T15:46:43.483Z,34.18
2018-08-30T15:47:43.477Z,33.88
2018-08-30T15:48:43.520Z,34.66
2018-08-30T15:49:43.468Z,33.18
2018-08-30T15:50:43.507Z,33.78
2018-08-30T15:51:43.433Z,33.98
2018-08-30T15:52:43.422Z,35.16
2018-08-30T15:53:43.414Z,34.68
2018-08-30T15:54:43.408Z,34.68
2018-08-30T15:55:43.458Z,34.48
2018-08-30T15:56:43.380Z,34.68
2018-08-30T15:57:44.236Z,33.98
2018-08-30T15:58:43.382Z,34.10
2018-08-30T15:59:43.349Z,34.10
2018-08-30T16:00:43.408Z,34.40
2018-08-30T16:01:43.325Z,34.10
2018-08-30T16:02:43.338Z,34.41
2018-08-30T16:03:43.305Z,34.81
2018-08-30T16:04:43.294Z,34.11
2018-08-30T16:05:43.360Z,34.61
2018-08-30T16:06:43.292Z,35.42
2018-08-30T16:07:43.266Z,35.22
2018-08-30T16:08:43.259Z,35.34
2018-08-30T16:09:43.244Z,35.14
2018-08-30T16:10:43.350Z,35.64
2018-08-30T16:11:43.225Z,35.64
2018-08-30T16:12:43.214Z,34.84
2018-08-30T16:13:43.202Z,36.34
2018-08-30T16:14:43.191Z,34.86
2018-08-30T16:15:43.270Z,35.16
2018-08-30T16:16:43.172Z,35.75
2018-08-30T16:17:43.168Z,36.97
2018-08-30T16:18:43.901Z,36.76
2018-08-30T16:19:43.139Z,36.16
2018-08-30T16:20:43.265Z,36.35
2018-08-30T16:21:43.124Z,36.46
2018-08-30T16:22:43.108Z,36.65
2018-08-30T16:23:43.102Z,36.65
2018-08-30T16:24:43.151Z,36.47
2018-08-30T16:25:43.145Z,36.97
2018-08-30T16:26:43.067Z,36.16
2018-08-30T16:27:43.056Z,36.87
2018-08-30T16:28:43.058Z,36.77
2018-08-30T16:29:43.039Z,36.97
2018-08-30T16:30:43.232Z,36.37
2018-08-30T16:31:43.014Z,36.39
2018-08-30T16:32:43.005Z,36.49
2018-08-30T16:33:42.992Z,36.99
2018-08-30T16:34:43.039Z,37.49
2018-08-30T16:35:42.975Z,36.69
2018-08-30T16:36:43.031Z,36.69
2018-08-30T16:37:42.951Z,37.01
2018-08-30T16:38:42.942Z,36.71
2018-08-30T16:39:43.739Z,38.00
2018-08-30T16:40:42.923Z,37.21
2018-08-30T16:41:42.973Z,37.30
2018-08-30T16:42:42.900Z,37.81
2018-08-30T16:43:42.889Z,37.90
2018-08-30T16:44:42.902Z,37.40
2018-08-30T16:45:42.871Z,37.40
2018-08-30T16:46:42.923Z,37.01
2018-08-30T16:47:42.849Z,36.71
2018-08-30T16:48:42.979Z,37.70
2018-08-30T16:49:42.827Z,36.72
2018-08-30T16:50:42.817Z,38.02
2018-08-30T16:51:42.869Z,37.82
2018-08-30T16:52:42.795Z,38.94
2018-08-30T16:53:42.878Z,38.54
2018-08-30T16:54:42.771Z,38.84
2018-08-30T16:55:42.784Z,38.56
2018-08-30T16:56:42.821Z,38.44
2018-08-30T16:57:42.743Z,38.76
2018-08-30T16:58:42.730Z,38.76
2018-08-30T16:59:42.737Z,38.85
2018-08-30T17:00:43.231Z,38.56
2018-08-30T17:01:42.765Z,39.06
2018-08-30T17:02:42.690Z,38.66
2018-08-30T17:03:42.677Z,39.07
2018-08-30T17:04:42.666Z,39.15
2018-08-30T17:05:42.670Z,38.98
2018-08-30T17:06:42.819Z,39.67
2018-08-30T17:07:42.638Z,39.87
2018-08-30T17:08:42.654Z,39.48
2018-08-30T17:09:42.616Z,38.87
2018-08-30T17:10:42.610Z,40.37
2018-08-30T17:11:42.660Z,40.09
2018-08-30T17:12:42.596Z,40.28
2018-08-30T17:13:42.585Z,40.19
2018-08-30T17:14:42.566Z,39.89
2018-08-30T17:15:42.554Z,39.48
2018-08-30T17:16:42.704Z,40.09
2018-08-30T17:17:42.579Z,39.79
2018-08-30T17:18:42.524Z,39.59
2018-08-30T17:19:42.514Z,39.09
2018-08-30T17:20:42.500Z,39.20
2018-08-30T17:21:42.810Z,40.01
2018-08-30T17:22:42.480Z,39.89
2018-08-30T17:23:42.467Z,39.61
2018-08-30T17:24:42.458Z,40.81
2018-08-30T17:25:42.476Z,40.52
2018-08-30T17:26:42.497Z,40.52
2018-08-30T17:27:42.423Z,40.41
2018-08-30T17:28:42.412Z,40.63
2018-08-30T17:29:44.237Z,40.23
2018-08-30T17:30:42.391Z,39.91
2018-08-30T17:31:42.491Z,40.53
2018-08-30T17:32:42.373Z,40.53
2018-08-30T17:33:42.362Z,41.24
2018-08-30T17:34:42.354Z,40.52
2018-08-30T17:35:42.444Z,40.83
2018-08-30T17:36:42.395Z,40.73
2018-08-30T17:37:42.376Z,41.43
2018-08-30T17:38:42.326Z,41.46
2018-08-30T17:39:42.301Z,41.74
2018-08-30T17:40:42.291Z,41.96
2018-08-30T17:41:42.339Z,41.25
2018-08-30T17:42:43.235Z,41.85
2018-08-30T17:43:42.253Z,41.75
2018-08-30T17:44:42.246Z,41.75
2018-08-30T17:45:42.237Z,42.16
2018-08-30T17:46:42.358Z,42.05
2018-08-30T17:47:42.215Z,42.85
2018-08-30T17:48:42.218Z,42.07
2018-08-30T17:49:42.193Z,42.18
2018-08-30T17:50:42.183Z,42.18
2018-08-30T17:51:42.245Z,43.08
2018-08-30T17:52:42.161Z,42.47
2018-08-30T17:53:42.152Z,43.27
2018-08-30T17:54:42.140Z,43.08
2018-08-30T17:55:42.168Z,43.18
2018-08-30T17:56:42.185Z,43.40
2018-08-30T17:57:42.110Z,44.20
2018-08-30T17:58:42.097Z,42.49
2018-08-30T17:59:42.091Z,43.40
2018-08-30T18:00:42.079Z,44.00
2018-08-30T18:01:42.129Z,43.02
2018-08-30T18:02:42.079Z,44.02
2018-08-30T18:03:42.786Z,43.62
2018-08-30T18:04:42.037Z,44.52
2018-08-30T18:05:42.024Z,44.52
2018-08-30T18:06:42.077Z,44.52
2018-08-30T18:07:42.058Z,44.62
2018-08-30T18:08:41.991Z,44.82
2018-08-30T18:09:41.983Z,44.74
2018-08-30T18:10:41.969Z,45.14
2018-08-30T18:11:42.025Z,45.25
2018-08-30T18:12:41.950Z,45.14
2018-08-30T18:13:41.942Z,44.44
2018-08-30T18:14:41.928Z,45.47
2018-08-30T18:15:41.916Z,45.04
2018-08-30T18:16:41.909Z,45.26
2018-08-30T18:17:41.974Z,45.97
2018-08-30T18:18:41.898Z,45.26
2018-08-30T18:19:41.873Z,45.97
2018-08-30T18:20:41.867Z,46.29
2018-08-30T18:21:41.855Z,45.67
2018-08-30T18:22:41.908Z,45.59
2018-08-30T18:23:41.844Z,45.18
2018-08-30T18:24:42.734Z,45.18
2018-08-30T18:25:41.811Z,45.99
2018-08-30T18:26:41.800Z,45.89
2018-08-30T18:27:41.852Z,45.49
2018-08-30T18:28:50.770Z,46.19
2018-08-30T18:29:41.778Z,46.11
2018-08-30T18:30:49.288Z,45.91
2018-08-30T18:31:41.755Z,45.51
2018-08-30T18:32:41.801Z,46.72
2018-08-30T18:33:41.728Z,47.14
2018-08-30T18:34:41.717Z,47.12
2018-08-30T18:35:41.704Z,46.54
2018-08-30T18:36:41.700Z,46.84
2018-08-30T18:37:41.766Z,47.04
2018-08-30T18:38:41.676Z,47.14
2018-08-30T18:39:50.564Z,47.16
2018-08-30T18:40:41.653Z,47.56
2018-08-30T18:41:41.640Z,47.36
2018-08-30T18:42:41.695Z,48.27
2018-08-30T18:43:41.620Z,47.36
2018-08-30T18:44:41.614Z,47.66
2018-08-30T18:45:41.598Z,47.59
2018-08-30T18:46:41.588Z,47.66
2018-08-30T18:47:41.643Z,48.49
2018-08-30T18:48:41.568Z,48.09
2018-08-30T18:49:41.565Z,49.19
2018-08-30T18:50:41.549Z,48.90
2018-08-30T18:51:42.335Z,48.49
2018-08-30T18:52:41.591Z,48.79
2018-08-30T18:53:41.516Z,48.49
2018-08-30T18:54:41.510Z,48.72
2018-08-30T18:55:41.501Z,49.22
2018-08-30T18:56:41.498Z,49.82
2018-08-30T18:57:41.533Z,49.73
2018-08-30T18:58:41.464Z,50.73
2018-08-30T18:59:41.457Z,50.63
2018-08-30T19:00:41.444Z,50.33
2018-08-30T19:01:41.479Z,49.93
2018-08-30T19:02:41.485Z,50.05
2018-08-30T19:03:41.410Z,49.95
2018-08-30T19:04:41.408Z,50.05
2018-08-30T19:05:41.389Z,49.95
2018-08-30T19:06:41.380Z,50.35
2018-08-30T19:07:41.443Z,50.35
2018-08-30T19:08:41.355Z,50.56
2018-08-30T19:09:41.345Z,50.07
2018-08-30T19:10:41.336Z,50.96
2018-08-30T19:11:41.322Z,50.78
2018-08-30T19:12:41.902Z,50.48
2018-08-30T19:13:41.335Z,50.27
2018-08-30T19:14:41.289Z,50.07
2018-08-30T19:15:41.281Z,50.98
2018-08-30T19:16:41.269Z,50.37
2018-08-30T19:17:41.322Z,50.80
2018-08-30T19:18:41.259Z,50.50
2018-08-30T19:19:41.247Z,50.27
2018-08-30T19:20:41.294Z,50.20
2018-08-30T19:21:41.217Z,50.48
2018-08-30T19:22:41.270Z,50.70
2018-08-30T19:23:41.198Z,50.78
2018-08-30T19:24:41.188Z,50.78
2018-08-30T19:25:41.184Z,49.99
2018-08-30T19:26:41.165Z,49.99
2018-08-30T19:27:41.269Z,50.40
2018-08-30T19:28:41.148Z,50.80
2018-08-30T19:29:41.131Z,51.31
2018-08-30T19:30:41.833Z,51.10
2018-08-30T19:31:41.133Z,51.00
2018-08-30T19:32:41.167Z,51.10
2018-08-30T19:33:41.832Z,50.90
2018-08-30T19:34:41.082Z,50.50
2018-08-30T19:35:41.076Z,51.20
2018-08-30T19:36:41.062Z,51.81
2018-08-30T19:37:41.116Z,51.61
2018-08-30T19:38:41.043Z,51.20
2018-08-30T19:39:41.033Z,51.91
2018-08-30T19:40:41.037Z,51.84
2018-08-30T19:41:41.006Z,52.01
2018-08-30T19:42:41.106Z,51.81
2018-08-30T19:43:40.985Z,52.04
2018-08-30T19:44:40.974Z,52.34
2018-08-30T19:45:40.962Z,52.34
2018-08-30T19:46:40.952Z,51.93
2018-08-30T19:47:41.005Z,52.04
2018-08-30T19:48:40.935Z,52.64
2018-08-30T19:49:40.928Z,52.04
2018-08-30T19:50:40.928Z,51.84
2018-08-30T19:51:40.902Z,52.34
2018-08-30T19:52:40.951Z,52.34
2018-08-30T19:53:40.878Z,52.44
2018-08-30T19:54:41.901Z,52.36
2018-08-30T19:55:40.860Z,52.74
2018-08-30T19:56:40.848Z,52.97
2018-08-30T19:57:40.905Z,53.14
2018-08-30T19:58:40.827Z,52.87
2018-08-30T19:59:40.816Z,52.16
2018-08-30T20:00:40.810Z,52.44
2018-08-30T20:01:40.799Z,52.26
2018-08-30T20:02:40.852Z,52.56
2018-08-30T20:03:40.818Z,52.56
2018-08-30T20:04:40.764Z,53.27
2018-08-30T20:05:40.819Z,53.07
2018-08-30T20:06:40.741Z,53.47
2018-08-30T20:07:40.753Z,53.07
2018-08-30T20:08:40.783Z,53.78
2018-08-30T20:09:40.711Z,53.58
2018-08-30T20:10:40.700Z,53.58
2018-08-30T20:11:40.688Z,53.27
2018-08-30T20:12:40.678Z,53.17
2018-08-30T20:13:40.730Z,52.97
2018-08-30T20:14:40.658Z,53.07
2018-08-30T20:15:41.364Z,52.87
2018-08-30T20:16:40.634Z,52.97
2018-08-30T20:17:40.623Z,52.89
2018-08-30T20:18:40.675Z,53.30
2018-08-30T20:19:40.603Z,53.00
2018-08-30T20:20:40.595Z,53.27
2018-08-30T20:21:40.585Z,53.30
2018-08-30T20:22:40.579Z,53.07
2018-08-30T20:23:40.633Z,53.38
2018-08-30T20:24:40.548Z,53.60
2018-08-30T20:25:40.536Z,53.70
2018-08-30T20:26:40.528Z,53.00
2018-08-30T20:27:40.526Z,53.58
2018-08-30T20:28:40.570Z,53.70
2018-08-30T20:29:40.495Z,53.50
2018-08-30T20:30:40.483Z,53.20
2018-08-30T20:31:40.475Z,53.30
2018-08-30T20:32:40.469Z,53.60
2018-08-30T20:33:40.522Z,53.20
2018-08-30T20:34:40.442Z,53.40
2018-08-30T20:35:40.439Z,53.70
2018-08-30T20:36:41.364Z,53.80
2018-08-30T20:37:40.411Z,53.63
2018-08-30T20:38:40.467Z,54.21
2018-08-30T20:39:40.393Z,54.13
2018-08-30T20:40:40.378Z,54.91
2018-08-30T20:41:40.391Z,54.74
2018-08-30T20:42:40.357Z,53.63
2018-08-30T20:43:40.414Z,54.33
2018-08-30T20:44:40.337Z,54.53
2018-08-30T20:45:40.328Z,54.74
2018-08-30T20:46:40.358Z,54.53
2018-08-30T20:47:40.303Z,54.94
2018-08-30T20:48:40.359Z,54.74
2018-08-30T20:49:40.281Z,54.94
2018-08-30T20:50:40.276Z,55.14
2018-08-30T20:51:40.274Z,54.94
2018-08-30T20:52:40.254Z,55.14
2018-08-30T20:53:40.346Z,55.24
2018-08-30T20:54:40.235Z,55.54
2018-08-30T20:55:40.221Z,55.27
2018-08-30T20:56:40.209Z,55.87
2018-08-30T20:57:40.824Z,55.47
2018-08-30T20:58:40.251Z,55.36
2018-08-30T20:59:40.176Z,55.14
2018-08-30T21:00:40.168Z,55.85
2018-08-30T21:01:40.157Z,55.27
2018-08-30T21:02:40.144Z,56.07
2018-08-30T21:03:40.197Z,56.18
2018-08-30T21:04:40.129Z,56.18
2018-08-30T21:05:40.112Z,56.18
2018-08-30T21:06:40.105Z,55.67
2018-08-30T21:07:40.093Z,55.77
2018-08-30T21:08:40.141Z,55.87
2018-08-30T21:09:40.080Z,55.98
2018-08-30T21:10:40.060Z,55.47
2018-08-30T21:11:40.053Z,55.77
2018-08-30T21:12:40.036Z,55.57
2018-08-30T21:13:40.094Z,55.77
2018-08-30T21:14:47.582Z,55.87
2018-08-30T21:15:48.101Z,55.87
2018-08-30T21:16:48.109Z,55.87
2018-08-30T21:17:39.986Z,55.77
2018-08-30T21:18:40.036Z,55.77
2018-08-30T21:19:39.963Z,56.61
2018-08-30T21:20:39.953Z,56.81
2018-08-30T21:21:39.942Z,56.71
2018-08-30T21:22:39.931Z,57.01
2018-08-30T21:23:39.982Z,56.71
2018-08-30T21:24:39.909Z,56.81
2018-08-30T21:25:39.898Z,56.91
2018-08-30T21:26:39.895Z,56.71
2018-08-30T21:27:39.918Z,57.62
2018-08-30T21:28:39.933Z,57.42
2018-08-30T21:29:39.858Z,57.62
2018-08-30T21:30:39.853Z,56.91
2018-08-30T21:31:40.446Z,57.31
2018-08-30T21:32:39.831Z,57.82
2018-08-30T21:33:39.879Z,57.01
2018-08-30T21:34:39.804Z,57.52
2018-08-30T21:35:39.793Z,57.82
2018-08-30T21:36:39.784Z,57.92
2018-08-30T21:37:40.470Z,57.95
2018-08-30T21:38:39.823Z,58.36
2018-08-30T21:39:39.752Z,58.36
2018-08-30T21:40:39.737Z,58.25
2018-08-30T21:41:39.729Z,58.65
2018-08-30T21:42:39.719Z,58.76
2018-08-30T21:43:39.709Z,58.76
2018-08-30T21:44:39.765Z,59.36
2018-08-30T21:45:39.685Z,59.87
2018-08-30T21:46:39.677Z,59.56
2018-08-30T21:47:39.663Z,59.67
2018-08-30T21:48:39.654Z,59.59
2018-08-30T21:49:39.707Z,59.77
2018-08-30T21:50:39.635Z,59.59
2018-08-30T21:51:39.634Z,59.80
2018-08-30T21:52:39.613Z,60.00
2018-08-30T21:53:39.603Z,59.77
2018-08-30T21:54:39.655Z,59.67
2018-08-30T21:55:39.582Z,60.07
2018-08-30T21:56:39.574Z,59.80
2018-08-30T21:57:39.560Z,60.20
2018-08-30T21:58:40.442Z,60.41
2018-08-30T21:59:40.448Z,60.10
2018-08-30T22:00:39.530Z,60.41
2018-08-30T22:01:39.522Z,60.71
2018-08-30T22:02:39.559Z,60.71
2018-08-30T22:03:39.499Z,61.41
2018-08-30T22:04:39.555Z,61.21
2018-08-30T22:05:39.476Z,61.11
2018-08-30T22:06:39.463Z,61.32
2018-08-30T22:07:39.455Z,61.11
2018-08-30T22:08:39.446Z,61.32
2018-08-30T22:09:39.496Z,61.72
2018-08-30T22:10:39.420Z,61.72
2018-08-30T22:11:39.411Z,61.62
2018-08-30T22:12:39.403Z,61.35
2018-08-30T22:13:39.389Z,61.44
2018-08-30T22:14:39.444Z,62.15
2018-08-30T22:15:39.373Z,61.85
2018-08-30T22:16:39.364Z,62.46
2018-08-30T22:17:39.347Z,62.05
2018-08-30T22:18:39.339Z,63.07
2018-08-30T22:19:47.457Z,62.35
2018-08-30T22:20:48.518Z,62.46
2018-08-30T22:21:46.837Z,62.86
2018-08-30T22:22:46.823Z,62.86
2018-08-30T22:23:47.414Z,62.46
2018-08-30T22:24:39.336Z,62.05
2018-08-30T22:25:39.264Z,62.56
2018-08-30T22:26:39.250Z,61.55
2018-08-30T22:27:39.240Z,62.46
2018-08-30T22:28:39.228Z,61.85
2018-08-30T22:29:39.283Z,62.26
2018-08-30T22:30:39.209Z,62.46
2018-08-30T22:31:39.197Z,62.35
2018-08-30T22:32:39.190Z,61.95
2018-08-30T22:33:39.178Z,62.46
2018-08-30T22:34:39.233Z,61.95
2018-08-30T22:35:39.158Z,62.96
2018-08-30T22:36:39.143Z,63.30
2018-08-30T22:37:39.132Z,62.86
2018-08-30T22:38:39.121Z,63.78
2018-08-30T22:39:39.178Z,62.46
2018-08-30T22:40:39.658Z,62.69
2018-08-30T22:41:39.092Z,63.20
2018-08-30T22:42:39.083Z,62.76
2018-08-30T22:43:39.073Z,62.76
2018-08-30T22:44:39.127Z,63.87
2018-08-30T22:45:39.051Z,63.50
2018-08-30T22:46:39.046Z,63.70
2018-08-30T22:47:39.031Z,64.11
2018-08-30T22:48:39.020Z,64.31
2018-08-30T22:49:39.073Z,62.69
2018-08-30T22:50:38.996Z,62.69
2018-08-30T22:51:38.984Z,64.31
2018-08-30T22:52:38.973Z,64.11
2018-08-30T22:53:38.968Z,64.21
2018-08-30T22:54:39.018Z,64.11
2018-08-30T22:55:38.946Z,63.70
2018-08-30T22:56:38.932Z,64.31
2018-08-30T22:57:38.927Z,64.51
2018-08-30T22:58:38.916Z,64.61
2018-08-30T22:59:38.965Z,64.41
2018-08-30T23:00:38.891Z,64.64
2018-08-30T23:01:39.625Z,64.64
2018-08-30T23:02:38.868Z,64.54
2018-08-30T23:03:38.862Z,64.34
2018-08-30T23:04:38.910Z,64.64
2018-08-30T23:05:38.845Z,64.34
2018-08-30T23:06:38.901Z,64.44
2018-08-30T23:07:38.816Z,65.76
2018-08-30T23:08:38.810Z,65.96
2018-08-30T23:09:38.857Z,65.96
2018-08-30T23:10:38.782Z,64.85
2018-08-30T23:11:38.773Z,65.36
2018-08-30T23:12:38.766Z,64.34
2018-08-30T23:13:38.753Z,65.56
2018-08-30T23:14:38.809Z,65.56
2018-08-30T23:15:38.735Z,65.96
2018-08-30T23:16:38.719Z,65.79
2018-08-30T23:17:38.710Z,65.89
2018-08-30T23:18:38.702Z,64.64
2018-08-30T23:19:38.755Z,65.79
2018-08-30T23:20:38.678Z,64.04
2018-08-30T23:21:38.666Z,64.67
2018-08-30T23:22:39.623Z,64.47
2018-08-30T23:23:38.647Z,64.98
2018-08-30T23:24:38.708Z,65.69
2018-08-30T23:25:38.625Z,64.58
2018-08-30T23:26:38.616Z,64.61
2018-08-30T23:27:38.605Z,64.98
2018-08-30T23:28:38.661Z,65.69
2018-08-30T23:29:38.584Z,65.79
2018-08-30T23:30:38.688Z,65.89
2018-08-30T23:31:38.565Z,65.62
2018-08-30T23:32:39.117Z,65.72