createdAt,value
2023-05-07T00:00:19.700Z,99.90
2023-05-07T00:03:08.100Z,99.90
2023-05-07T00:05:47.563Z,99.90
2023-05-07T00:08:18.476Z,99.90
2023-05-07T00:10:47.613Z,99.90
2023-05-07T00:13:15.979Z,99.90
2023-05-07T00:15:49.883Z,99.90
2023-05-07T00:18:22.397Z,99.90
2023-05-07T00:20:54.207Z,99.90
2023-05-07T00:23:26.416Z,99.90
2023-05-07T00:25:59.731Z,99.90
2023-05-07T00:28:28.288Z,99.90
2023-05-07T00:30:57.057Z,99.90
2023-05-07T00:33:28.483Z,99.90
2023-05-07T00:35:56.691Z,99.90
2023-05-07T00:38:32.885Z,99.90
2023-05-07T00:41:06.435Z,99.90
2023-05-07T00:43:37.873Z,99.90
2023-05-07T00:46:06.562Z,99.90
2023-05-07T00:48:38.503Z,99.90
2023-05-07T00:51:09.480Z,99.90
2023-05-07T00:53:40.461Z,99.90
2023-05-07T00:56:13.560Z,99.90
2023-05-07T00:58:45.608Z,99.90
2023-05-07T01:01:19.000Z,99.90
2023-05-07T01:03:49.170Z,99.90
2023-05-07T01:06:19.399Z,99.90
2023-05-07T01:08:52.904Z,99.90
2023-05-07T01:11:22.570Z,99.90
2023-05-07T01:13:58.158Z,99.90
2023-05-07T01:16:26.425Z,99.90
2023-05-07T01:18:55.952Z,99.90
2023-05-07T01:21:36.885Z,99.90
2023-05-07T01:24:10.691Z,99.90
2023-05-07T01:26:48.093Z,99.90
2023-05-07T01:29:18.023Z,99.90
2023-05-07T01:31:53.752Z,99.90
2023-05-07T01:34:26.950Z,99.90
2023-05-07T01:36:56.554Z,99.90
2023-05-07T01:39:30.802Z,99.90
2023-05-07T01:42:00.804Z,99.90
2023-05-07T01:44:30.198Z,99.90
2023-05-07T01:47:00.651Z,99.90
2023-05-07T01:49:29.207Z,99.90
2023-05-07T01:51:57.399Z,99.90
2023-05-07T01:54:30.178Z,99.90
2023-05-07T01:56:59.153Z,99.90
2023-05-07T01:59:27.626Z,99.90
2023-05-07T02:01:55.870Z,99.90
2023-05-07T02:04:24.225Z,99.90
2023-05-07T02:07:01.379Z,99.90
2023-05-07T02:09:34.333Z,99.90
2023-05-07T02:12:09.536Z,99.90
2023-05-07T02:14:37.612Z,99.90
2023-05-07T02:17:05.760Z,99.90
2023-05-07T02:19:33.970Z,99.90
2023-05-07T02:22:02.121Z,99.90
2023-05-07T02:24:31.867Z,99.90
2023-05-07T02:26:59.895Z,99.90
2023-05-07T02:29:28.083Z,99.90
2023-05-07T02:31:56.528Z,99.90
2023-05-07T02:34:24.571Z,99.90
2023-05-07T02:36:52.830Z,99.90
2023-05-07T02:39:21.067Z,99.90
2023-05-07T02:41:50.748Z,99.90
2023-05-07T02:44:18.838Z,99.90
2023-05-07T02:46:47.089Z,99.90
2023-05-07T02:49:15.305Z,99.90
2023-05-07T02:51:43.585Z,99.90
2023-05-07T02:54:11.761Z,99.90
2023-05-07T02:56:39.891Z,99.90
2023-05-07T02:59:09.465Z,99.90
2023-05-07T03:01:37.646Z,99.90
2023-05-07T03:04:05.982Z,99.90
2023-05-07T03:06:34.085Z,99.90
2023-05-07T03:09:02.183Z,99.90
2023-05-07T03:11:30.384Z,99.90
2023-05-07T03:13:58.662Z,99.90
2023-05-07T03:16:28.338Z,99.90
2023-05-07T03:18:56.604Z,99.90
2023-05-07T03:21:24.783Z,99.90
2023-05-07T03:23:52.945Z,99.90
2023-05-07T03:26:21.612Z,99.90
2023-05-07T03:28:49.752Z,99.90
2023-05-07T03:31:17.917Z,99.90
2023-05-07T03:33:55.022Z,99.90
2023-05-07T03:36:23.972Z,99.90
2023-05-07T03:38:52.260Z,99.90
2023-05-07T03:41:21.274Z,99.90
2023-05-07T03:43:49.393Z,99.90
2023-05-07T03:46:17.510Z,99.90
2023-05-07T03:48:45.656Z,99.90
2023-05-07T03:51:15.102Z,99.90
2023-05-07T03:53:43.283Z,99.90
2023-05-07T03:56:11.366Z,99.90
2023-05-07T03:58:39.504Z,99.90
2023-05-07T04:01:08.359Z,99.90
2023-05-07T04:03:36.497Z,99.90
2023-05-07T04:06:04.901Z,99.90
2023-05-07T04:08:34.336Z,99.90
2023-05-07T04:11:02.350Z,99.90
2023-05-07T04:13:31.559Z,99.90
2023-05-07T04:15:59.708Z,99.90
2023-05-07T04:18:27.855Z,99.90
2023-05-07T04:20:56.330Z,99.90
2023-05-07T04:23:24.627Z,99.90
2023-05-07T04:25:55.325Z,99.90
2023-05-07T04:28:23.495Z,99.90
2023-05-07T04:30:52.474Z,99.90
2023-05-07T04:33:20.983Z,99.90
2023-05-07T04:35:49.230Z,99.90
2023-05-07T04:38:17.559Z,99.90
2023-05-07T04:40:45.688Z,99.90
2023-05-07T04:43:15.266Z,99.90
2023-05-07T04:45:43.823Z,99.90
2023-05-07T04:48:11.996Z,99.90
2023-05-07T04:50:40.045Z,99.90
2023-05-07T04:53:08.105Z,99.90
2023-05-07T04:55:36.502Z,99.90
2023-05-07T04:58:07.618Z,99.90
2023-05-07T05:00:37.407Z,99.90
2023-05-07T05:03:07.420Z,99.90
2023-05-07T05:05:35.747Z,99.90
2023-05-07T05:08:03.858Z,99.90
2023-05-07T05:10:32.028Z,99.90
2023-05-07T05:13:00.570Z,99.90
2023-05-07T05:15:29.272Z,99.90
2023-05-07T05:18:01.336Z,99.90
2023-05-07T05:20:29.984Z,99.90
2023-05-07T05:23:00.289Z,99.90
2023-05-07T05:25:33.563Z,99.90
2023-05-07T05:28:02.516Z,99.90
2023-05-07T05:30:31.018Z,99.90
2023-05-07T05:33:03.199Z,99.90
2023-05-07T05:35:34.551Z,99.90
2023-05-07T05:38:05.395Z,99.90
2023-05-07T05:40:34.365Z,99.90
2023-05-07T05:43:04.180Z,99.90
2023-05-07T05:45:32.441Z,99.90
2023-05-07T05:48:02.537Z,99.90
2023-05-07T05:50:30.682Z,99.90
2023-05-07T05:53:00.326Z,99.90
2023-05-07T05:55:38.352Z,99.90
2023-05-07T05:58:09.682Z,99.90
2023-05-07T06:00:53.204Z,99.90
2023-05-07T06:03:22.841Z,99.90
2023-05-07T06:05:51.152Z,99.90
2023-05-07T06:08:29.767Z,99.90
2023-05-07T06:11:04.659Z,99.90
2023-05-07T06:13:55.832Z,99.90
2023-05-07T06:16:24.129Z,99.90
2023-05-07T06:18:54.005Z,99.90
2023-05-07T06:21:22.215Z,99.90
2023-05-07T06:24:09.826Z,99.90
2023-05-07T06:27:09.349Z,99.90
2023-05-07T06:29:53.090Z,99.90
2023-05-07T06:32:31.198Z,99.90
2023-05-07T06:35:01.000Z,99.90
2023-05-07T06:37:29.105Z,99.90
2023-05-07T06:40:11.500Z,99.90
2023-05-07T06:42:48.953Z,99.90
2023-05-07T06:45:26.353Z,99.90
2023-05-07T06:47:54.578Z,99.90
2023-05-07T06:50:24.711Z,99.90
2023-05-07T06:52:52.862Z,99.90
2023-05-07T06:55:21.414Z,99.90
2023-05-07T06:57:49.708Z,99.90
2023-05-07T07:00:18.876Z,99.90
2023-05-07T07:02:47.060Z,99.90
2023-05-07T07:05:15.223Z,99.90
2023-05-07T07:07:44.667Z,99.90
2023-05-07T07:10:12.878Z,99.90
2023-05-07T07:12:41.313Z,99.90
2023-05-07T07:15:09.986Z,99.90
2023-05-07T07:17:38.292Z,99.90
2023-05-07T07:20:07.849Z,99.90
2023-05-07T07:22:35.844Z,99.90
2023-05-07T07:25:06.053Z,99.90
2023-05-07T07:27:34.137Z,99.90
2023-05-07T07:30:06.956Z,99.90
2023-05-07T07:32:34.974Z,99.90
2023-05-07T07:35:03.300Z,99.90
2023-05-07T07:37:35.703Z,99.90
2023-05-07T07:40:11.985Z,99.90
2023-05-07T07:42:40.290Z,99.90
2023-05-07T07:45:11.503Z,99.90
2023-05-07T07:47:40.168Z,99.90
2023-05-07T07:50:09.526Z,99.90
2023-05-07T07:52:37.889Z,99.90
2023-05-07T07:55:08.664Z,99.90
2023-05-07T07:57:37.429Z,99.90
2023-05-07T08:00:08.200Z,99.90
2023-05-07T08:03:01.925Z,99.90
2023-05-07T08:05:30.500Z,99.90
2023-05-07T08:07:59.582Z,99.90
2023-05-07T08:10:29.149Z,99.90
2023-05-07T08:12:57.259Z,99.90
2023-05-07T08:15:25.345Z,99.90
2023-05-07T08:17:53.371Z,99.90
2023-05-07T08:20:21.714Z,99.90
2023-05-07T08:22:49.853Z,99.90
2023-05-07T08:25:17.978Z,99.90
2023-05-07T08:27:47.431Z,99.90
2023-05-07T08:30:16.439Z,99.90
2023-05-07T08:32:44.580Z,99.90
2023-05-07T08:35:12.653Z,99.90
2023-05-07T08:37:40.648Z,99.90
2023-05-07T08:40:12.197Z,99.90
2023-05-07T08:42:43.373Z,99.90
2023-05-07T08:45:13.276Z,99.90
2023-05-07T08:47:46.965Z,99.90
2023-05-07T08:50:15.477Z,99.90
2023-05-07T08:52:43.673Z,99.90
2023-05-07T08:55:12.666Z,99.90
2023-05-07T08:57:40.925Z,99.90
2023-05-07T09:00:10.847Z,99.90
2023-05-07T09:02:40.358Z,99.90
2023-05-07T09:05:09.920Z,99.90
2023-05-07T09:07:38.076Z,99.90
2023-05-07T09:10:07.137Z,99.90
2023-05-07T09:12:36.502Z,99.90
2023-05-07T09:15:05.009Z,99.90
2023-05-07T09:17:33.149Z,99.90
2023-05-07T09:20:08.587Z,99.90
2023-05-07T09:22:39.352Z,99.90
2023-05-07T09:25:10.344Z,99.90
2023-05-07T09:27:39.109Z,99.90
2023-05-07T09:30:09.169Z,99.90
2023-05-07T09:32:39.136Z,99.90
2023-05-07T09:35:17.030Z,99.90
2023-05-07T09:37:45.093Z,99.90
2023-05-07T09:40:23.150Z,99.90
2023-05-07T09:42:51.535Z,99.90
2023-05-07T09:45:25.180Z,99.90
2023-05-07T09:47:56.806Z,99.90
2023-05-07T09:50:29.658Z,99.90
2023-05-07T09:52:59.981Z,99.90
2023-05-07T09:55:28.936Z,99.90
2023-05-07T09:57:57.603Z,99.90
2023-05-07T10:00:27.681Z,99.90
2023-05-07T10:03:00.331Z,99.90
2023-05-07T10:05:30.049Z,99.90
2023-05-07T10:07:58.518Z,99.90
2023-05-07T10:10:26.727Z,99.90
2023-05-07T10:12:55.109Z,99.90
2023-05-07T10:15:25.682Z,99.90
2023-05-07T10:17:55.401Z,99.90
2023-05-07T10:20:23.473Z,99.90
2023-05-07T10:22:55.233Z,99.90
2023-05-07T10:25:28.109Z,99.90
2023-05-07T10:27:59.240Z,99.90
2023-05-07T10:30:36.770Z,99.90
2023-05-07T10:33:10.949Z,99.90
2023-05-07T10:35:42.863Z,99.90
2023-05-07T10:38:12.399Z,99.90
2023-05-07T10:40:40.442Z,99.90
2023-05-07T10:43:10.613Z,99.90
2023-05-07T10:45:39.232Z,99.90
2023-05-07T10:48:28.857Z,99.90
2023-05-07T10:51:22.891Z,99.90
2023-05-07T10:54:22.017Z,99.90
2023-05-07T10:56:51.610Z,99.90
2023-05-07T10:59:34.918Z,99.90
2023-05-07T11:02:05.232Z,99.90
2023-05-07T11:04:35.928Z,99.90
2023-05-07T11:07:27.057Z,99.90
2023-05-07T11:10:06.732Z,99.90
2023-05-07T11:12:55.096Z,99.90
2023-05-07T11:15:40.543Z,99.90
2023-05-07T11:18:08.606Z,98.90
2023-05-07T11:20:57.815Z,94.90
2023-05-07T11:23:57.476Z,92.40
2023-05-07T11:26:27.802Z,88.60
2023-05-07T11:28:56.178Z,84.60
2023-05-07T11:31:26.813Z,80.00
2023-05-07T11:33:55.754Z,77.90
2023-05-07T11:36:25.330Z,78.80
2023-05-07T11:38:53.327Z,77.40
2023-05-07T11:41:22.202Z,75.00
2023-05-07T11:44:01.981Z,72.10
2023-05-07T11:46:30.766Z,67.10
2023-05-07T11:48:58.974Z,63.40
2023-05-07T11:51:28.136Z,60.70
2023-05-07T11:53:56.093Z,61.20
2023-05-07T11:56:24.226Z,60.20
2023-05-07T11:58:53.137Z,58.50
2023-05-07T12:01:22.705Z,57.50
2023-05-07T12:03:50.873Z,56.30
2023-05-07T12:06:19.182Z,57.60
2023-05-07T12:08:48.656Z,55.80
2023-05-07T12:11:19.005Z,54.40
2023-05-07T12:13:47.254Z,54.50
2023-05-07T12:16:15.255Z,55.70
2023-05-07T12:18:44.947Z,55.80
2023-05-07T12:21:13.718Z,55.30
2023-05-07T12:23:42.478Z,55.40
2023-05-07T12:26:11.316Z,54.60
2023-05-07T12:28:40.880Z,54.80
2023-05-07T12:31:09.540Z,55.80
2023-05-07T12:33:38.187Z,58.90
2023-05-07T12:36:09.314Z,57.10
2023-05-07T12:38:39.245Z,56.90
2023-05-07T12:41:08.302Z,57.00
2023-05-07T12:43:36.514Z,57.70
2023-05-07T12:46:06.988Z,57.50
2023-05-07T12:48:35.599Z,57.00
2023-05-07T12:51:04.166Z,61.00
2023-05-07T12:53:33.749Z,58.40
2023-05-07T12:56:01.970Z,58.90
2023-05-07T12:58:30.967Z,60.40
2023-05-07T13:01:01.626Z,57.20
2023-05-07T13:03:32.227Z,58.00
2023-05-07T13:06:02.018Z,59.30
2023-05-07T13:08:33.520Z,61.00
2023-05-07T13:11:04.554Z,62.60
2023-05-07T13:13:35.890Z,69.10
2023-05-07T13:16:04.962Z,68.80
2023-05-07T13:18:33.943Z,72.20
2023-05-07T13:21:02.509Z,73.80
2023-05-07T13:23:31.037Z,76.30
2023-05-07T13:26:04.095Z,81.20
2023-05-07T13:28:34.544Z,73.90
2023-05-07T13:31:02.628Z,80.20
2023-05-07T13:33:30.635Z,79.70
2023-05-07T13:35:59.023Z,82.20
2023-05-07T13:38:27.003Z,79.10
2023-05-07T13:40:54.991Z,80.50
2023-05-07T13:43:24.512Z,83.20
2023-05-07T13:45:52.485Z,84.30
2023-05-07T13:48:20.550Z,85.10
2023-05-07T13:50:48.437Z,86.80
2023-05-07T13:53:18.878Z,87.30
2023-05-07T13:55:46.931Z,88.20
2023-05-07T13:58:14.977Z,88.40
2023-05-07T14:00:44.688Z,89.70
2023-05-07T14:03:12.733Z,90.80
2023-05-07T14:05:40.658Z,91.40
2023-05-07T14:08:08.902Z,92.10
2023-05-07T14:10:36.974Z,93.60
2023-05-07T14:13:05.401Z,95.40
2023-05-07T14:15:33.822Z,97.60
2023-05-07T14:18:03.180Z,99.90
2023-05-07T14:20:32.113Z,99.90
2023-05-07T14:23:00.140Z,99.90
2023-05-07T14:25:28.019Z,99.90
2023-05-07T14:27:55.967Z,99.90
2023-05-07T14:30:25.366Z,99.90
2023-05-07T14:32:53.352Z,99.90
2023-05-07T14:35:22.798Z,99.90
2023-05-07T14:37:50.744Z,99.90
2023-05-07T14:40:18.671Z,99.90
2023-05-07T14:42:46.819Z,99.90
2023-05-07T14:45:14.814Z,99.90
2023-05-07T14:47:42.813Z,99.90
2023-05-07T14:50:11.401Z,99.90
2023-05-07T14:52:40.752Z,99.90
2023-05-07T14:55:09.671Z,99.90
2023-05-07T14:57:37.985Z,99.90
2023-05-07T15:00:09.370Z,99.90
2023-05-07T15:02:37.835Z,99.90
2023-05-07T15:05:06.943Z,99.90
2023-05-07T15:07:35.308Z,99.90
2023-05-07T15:10:05.048Z,99.90
2023-05-07T15:12:33.091Z,99.90
2023-05-07T15:15:01.137Z,99.90
2023-05-07T15:17:29.043Z,99.90
2023-05-07T15:19:57.030Z,99.90
2023-05-07T15:22:28.515Z,99.90
2023-05-07T15:24:57.935Z,99.90
2023-05-07T15:27:27.637Z,99.90
2023-05-07T15:29:55.575Z,99.90
2023-05-07T15:32:23.735Z,99.90
2023-05-07T15:34:51.783Z,99.90
2023-05-07T15:37:20.065Z,99.90
2023-05-07T15:39:48.228Z,99.90
2023-05-07T15:42:20.724Z,99.90
2023-05-07T15:44:50.354Z,99.90
2023-05-07T15:47:18.333Z,99.90
2023-05-07T15:49:46.335Z,99.90
2023-05-07T15:52:15.765Z,99.90
2023-05-07T15:54:43.685Z,99.90
2023-05-07T15:57:12.314Z,99.90
2023-05-07T15:59:40.438Z,99.90
2023-05-07T16:02:10.373Z,99.90
2023-05-07T16:04:38.453Z,99.90
2023-05-07T16:07:06.515Z,99.90
2023-05-07T16:09:34.577Z,99.90
2023-05-07T16:12:02.610Z,99.90
2023-05-07T16:14:30.557Z,99.90
2023-05-07T16:16:58.609Z,99.90
2023-05-07T16:19:30.741Z,99.90
2023-05-07T16:21:59.438Z,99.90
2023-05-07T16:24:27.601Z,99.90
2023-05-07T16:26:55.886Z,99.90
2023-05-07T16:29:24.130Z,99.90
2023-05-07T16:31:52.121Z,99.90
2023-05-07T16:34:20.053Z,99.90
2023-05-07T16:36:49.568Z,99.90
2023-05-07T16:39:17.602Z,99.90
2023-05-07T16:41:48.780Z,99.90
2023-05-07T16:44:16.886Z,99.90
2023-05-07T16:46:45.478Z,99.90
2023-05-07T16:49:13.712Z,99.90
2023-05-07T16:51:43.472Z,99.90
2023-05-07T16:54:13.521Z,99.90
2023-05-07T16:56:44.148Z,99.90
2023-05-07T16:59:12.493Z,99.90
2023-05-07T17:01:42.759Z,99.90
2023-05-07T17:04:11.018Z,99.90
2023-05-07T17:06:41.027Z,99.90
2023-05-07T17:09:18.891Z,99.90
2023-05-07T17:11:46.896Z,99.90
2023-05-07T17:14:14.933Z,99.90
2023-05-07T17:16:43.096Z,99.90
2023-05-07T17:19:11.264Z,99.90
2023-05-07T17:21:39.436Z,99.90
2023-05-07T17:24:08.221Z,99.90
2023-05-07T17:26:39.310Z,99.90
2023-05-07T17:29:08.488Z,99.90
2023-05-07T17:31:36.686Z,99.90
2023-05-07T17:34:13.593Z,99.90
2023-05-07T17:36:42.092Z,99.90
2023-05-07T17:39:12.593Z,99.90
2023-05-07T17:41:42.075Z,99.90
2023-05-07T17:44:13.500Z,99.90
2023-05-07T17:46:53.399Z,99.90
2023-05-07T17:49:23.219Z,99.90
2023-05-07T17:51:55.149Z,99.90
2023-05-07T17:54:26.186Z,99.90
2023-05-07T17:56:55.759Z,99.90
2023-05-07T17:59:23.878Z,99.90
2023-05-07T18:01:52.217Z,99.90
2023-05-07T18:04:21.736Z,99.90
2023-05-07T18:06:49.966Z,99.90
2023-05-07T18:09:18.161Z,99.90
2023-05-07T18:11:46.466Z,99.90
2023-05-07T18:14:16.108Z,99.90
2023-05-07T18:16:44.321Z,99.90
2023-05-07T18:19:12.955Z,99.90
2023-05-07T18:21:41.280Z,99.90
2023-05-07T18:24:10.232Z,99.90
2023-05-07T18:26:38.635Z,99.90
2023-05-07T18:29:06.695Z,99.90
2023-05-07T18:31:38.100Z,99.90
2023-05-07T18:34:06.794Z,99.90
2023-05-07T18:36:35.333Z,99.90
2023-05-07T18:39:04.081Z,99.90
2023-05-07T18:41:32.412Z,99.90
2023-05-07T18:44:00.705Z,99.90
2023-05-07T18:46:29.515Z,99.90
2023-05-07T18:48:59.159Z,99.90
2023-05-07T18:51:27.679Z,99.90
2023-05-07T18:53:55.775Z,99.90
2023-05-07T18:56:23.847Z,99.90
2023-05-07T18:58:52.033Z,99.90
2023-05-07T19:01:20.242Z,99.90
2023-05-07T19:03:48.417Z,99.90
2023-05-07T19:06:18.050Z,99.90
2023-05-07T19:08:46.226Z,99.90
2023-05-07T19:11:14.459Z,99.90
2023-05-07T19:13:42.854Z,99.90
2023-05-07T19:16:13.498Z,99.90
2023-05-07T19:18:42.143Z,99.90
2023-05-07T19:21:10.726Z,99.90
2023-05-07T19:23:42.275Z,99.90
2023-05-07T19:26:11.234Z,99.90
2023-05-07T19:28:45.046Z,99.90
2023-05-07T19:31:20.134Z,99.90
2023-05-07T19:33:48.673Z,99.90
2023-05-07T19:36:17.554Z,99.90
2023-05-07T19:38:49.980Z,99.90
2023-05-07T19:41:17.990Z,99.90
2023-05-07T19:43:46.399Z,99.90
2023-05-07T19:46:16.708Z,99.90
2023-05-07T19:48:45.782Z,99.90
2023-05-07T19:51:14.382Z,99.90
2023-05-07T19:53:42.522Z,99.90
2023-05-07T19:56:12.720Z,99.90
2023-05-07T19:58:41.803Z,99.90
2023-05-07T20:01:10.374Z,99.90
2023-05-07T20:03:38.631Z,99.90
2023-05-07T20:06:06.935Z,99.90
2023-05-07T20:08:35.100Z,99.90
2023-05-07T20:11:03.686Z,99.90
2023-05-07T20:13:33.418Z,99.90
2023-05-07T20:16:02.641Z,99.90
2023-05-07T20:18:31.075Z,99.90
2023-05-07T20:20:59.436Z,99.90
2023-05-07T20:23:28.008Z,99.90
2023-05-07T20:25:56.070Z,99.90
2023-05-07T20:28:24.118Z,99.90
2023-05-07T20:30:53.694Z,99.90
2023-05-07T20:33:21.794Z,99.90
2023-05-07T20:35:49.924Z,99.90
2023-05-07T20:38:18.231Z,99.90
2023-05-07T20:40:46.454Z,99.90
2023-05-07T20:43:14.733Z,99.90
2023-05-07T20:45:43.026Z,99.90
2023-05-07T20:48:13.605Z,99.90
2023-05-07T20:50:41.959Z,99.90
2023-05-07T20:53:10.375Z,99.90
2023-05-07T20:55:40.960Z,99.90
2023-05-07T20:58:09.183Z,99.90
2023-05-07T21:00:39.368Z,99.90
2023-05-07T21:03:07.605Z,99.90
2023-05-07T21:05:37.191Z,99.90
2023-05-07T21:08:05.663Z,99.90
2023-05-07T21:10:34.994Z,99.90
2023-05-07T21:13:03.338Z,99.90
2023-05-07T21:15:31.530Z,99.90
2023-05-07T21:17:59.689Z,99.90
2023-05-07T21:20:27.911Z,99.90
2023-05-07T21:22:57.489Z,99.90
2023-05-07T21:25:25.481Z,99.90
2023-05-07T21:27:54.320Z,99.90
2023-05-07T21:30:22.674Z,99.90
2023-05-07T21:32:51.040Z,99.90
2023-05-07T21:35:19.415Z,99.90
2023-05-07T21:37:47.576Z,99.90
2023-05-07T21:40:17.601Z,99.90
2023-05-07T21:42:45.726Z,99.90
2023-05-07T21:45:14.630Z,99.90
2023-05-07T21:47:42.858Z,99.90
2023-05-07T21:50:11.825Z,99.90
2023-05-07T21:52:40.184Z,99.90
2023-05-07T21:55:09.381Z,99.90
2023-05-07T21:57:43.531Z,99.90
2023-05-07T22:00:14.902Z,99.90
2023-05-07T22:02:43.213Z,99.90
2023-05-07T22:05:11.476Z,99.90
2023-05-07T22:07:39.567Z,99.90
2023-05-07T22:10:09.009Z,99.90
2023-05-07T22:12:38.580Z,99.90
2023-05-07T22:15:07.903Z,99.90
2023-05-07T22:17:35.994Z,99.90
2023-05-07T22:20:07.200Z,99.90
2023-05-07T22:22:46.332Z,99.90
2023-05-07T22:25:14.911Z,99.90
2023-05-07T22:27:51.639Z,99.90
2023-05-07T22:30:20.148Z,99.90
2023-05-07T22:32:48.435Z,99.90
2023-05-07T22:35:16.569Z,99.90
2023-05-07T22:37:46.312Z,99.90
2023-05-07T22:40:15.115Z,99.90
2023-05-07T22:42:49.204Z,99.90
2023-05-07T22:45:20.450Z,99.90
2023-05-07T22:47:50.110Z,99.90
2023-05-07T22:50:21.665Z,99.90
2023-05-07T22:52:54.200Z,99.90
2023-05-07T22:55:25.171Z,99.90
2023-05-07T22:57:57.024Z,99.90
2023-05-07T23:00:29.079Z,99.90
2023-05-07T23:02:57.981Z,99.90
2023-05-07T23:05:26.310Z,99.90
2023-05-07T23:07:58.239Z,99.90
2023-05-07T23:10:27.758Z,99.90
2023-05-07T23:12:59.579Z,99.90
2023-05-07T23:15:28.253Z,99.90
2023-05-07T23:17:57.129Z,99.90
2023-05-07T23:20:28.868Z,99.90
2023-05-07T23:22:57.900Z,99.90
2023-05-07T23:25:26.367Z,99.90
2023-05-07T23:28:00.848Z,99.90
2023-05-07T23:30:29.087Z,99.90
2023-05-07T23:33:00.618Z,99.90
2023-05-07T23:35:28.939Z,99.90
2023-05-07T23:38:01.563Z,99.90
2023-05-07T23:40:29.789Z,99.90
2023-05-07T23:42:59.210Z,99.90
2023-05-07T23:45:30.042Z,99.90
2023-05-07T23:47:58.428Z,99.90
2023-05-07T23:50:27.040Z,99.90
2023-05-07T23:52:55.225Z,99.90
2023-05-07T23:55:24.972Z,99.90
2023-05-07T23:57:53.243Z,99.90
