createdAt,value
2019-03-20T00:00:13.169Z,6.45
2019-03-20T00:02:42.753Z,6.75
2019-03-20T00:05:13.012Z,6.20
2019-03-20T00:07:42.448Z,6.47
2019-03-20T00:10:11.989Z,6.53
2019-03-20T00:12:41.492Z,6.58
2019-03-20T00:15:11.838Z,6.08
2019-03-20T00:17:41.463Z,5.80
2019-03-20T00:20:11.915Z,6.30
2019-03-20T00:22:43.094Z,5.62
2019-03-20T00:25:13.550Z,6.55
2019-03-20T00:27:42.855Z,6.10
2019-03-20T00:30:14.492Z,6.30
2019-03-20T00:32:44.048Z,6.30
2019-03-20T00:35:13.482Z,6.05
2019-03-20T00:39:15.184Z,6.67
2019-03-20T00:41:44.283Z,5.72
2019-03-20T00:44:13.798Z,5.45
2019-03-20T00:46:43.186Z,5.90
2019-03-20T00:49:12.801Z,6.00
2019-03-20T00:51:42.286Z,6.60
2019-03-20T00:54:11.798Z,6.45
2019-03-20T00:56:41.331Z,7.10
2019-03-20T00:59:10.864Z,7.37
2019-03-20T01:01:40.388Z,6.70
2019-03-20T01:04:10.259Z,6.28
2019-03-20T01:06:39.640Z,6.20
2019-03-20T01:09:09.131Z,6.37
2019-03-20T01:11:38.531Z,7.62
2019-03-20T01:14:08.181Z,7.72
2019-03-20T01:16:37.710Z,6.97
2019-03-20T01:19:07.315Z,7.33
2019-03-20T01:21:36.710Z,7.30
2019-03-20T01:24:06.328Z,6.53
2019-03-20T01:26:35.966Z,7.83
2019-03-20T01:29:05.900Z,6.58
2019-03-20T01:31:35.272Z,6.58
2019-03-20T01:34:04.968Z,7.62
2019-03-20T01:36:34.280Z,6.70
2019-03-20T01:39:05.602Z,6.85
2019-03-20T01:41:38.326Z,7.37
2019-03-20T01:44:07.899Z,6.90
2019-03-20T01:46:37.310Z,7.97
2019-03-20T01:49:07.074Z,7.83
2019-03-20T01:51:36.441Z,7.22
2019-03-20T01:54:06.198Z,7.30
2019-03-20T01:56:35.669Z,7.33
2019-03-20T01:59:05.126Z,8.38
2019-03-20T02:01:34.566Z,7.17
2019-03-20T02:04:04.099Z,7.37
2019-03-20T02:06:33.439Z,6.78
2019-03-20T02:09:03.794Z,7.08
2019-03-20T02:11:33.115Z,8.03
2019-03-20T02:14:02.583Z,7.30
2019-03-20T02:16:32.027Z,6.90
2019-03-20T02:19:01.415Z,7.33
2019-03-20T02:21:30.987Z,6.53
2019-03-20T02:24:00.512Z,6.55
2019-03-20T02:26:29.940Z,6.75
2019-03-20T02:28:59.345Z,7.50
2019-03-20T02:31:28.785Z,7.87
2019-03-20T02:33:58.405Z,7.08
2019-03-20T02:36:27.903Z,6.97
2019-03-20T02:38:57.635Z,6.20
2019-03-20T02:41:27.026Z,7.00
2019-03-20T02:43:58.159Z,6.10
2019-03-20T02:46:27.724Z,6.12
2019-03-20T02:48:57.252Z,6.42
2019-03-20T02:51:26.582Z,6.33
2019-03-20T02:53:55.965Z,6.45
2019-03-20T02:56:25.299Z,6.22
2019-03-20T02:58:54.770Z,6.42
2019-03-20T03:01:24.335Z,6.22
2019-03-20T03:03:53.854Z,5.95
2019-03-20T03:06:23.455Z,6.92
2019-03-20T03:08:53.185Z,6.30
2019-03-20T03:11:22.544Z,5.60
2019-03-20T03:13:52.164Z,5.70
2019-03-20T03:16:21.816Z,5.83
2019-03-20T03:18:51.285Z,6.17
2019-03-20T03:21:20.802Z,6.50
2019-03-20T03:23:50.874Z,7.15
2019-03-20T03:26:21.016Z,6.60
2019-03-20T03:28:50.660Z,6.08
2019-03-20T03:31:20.020Z,5.80
2019-03-20T03:33:49.503Z,6.22
2019-03-20T03:36:21.650Z,5.95
2019-03-20T03:38:50.107Z,6.00
2019-03-20T03:41:19.475Z,6.87
2019-03-20T03:43:48.796Z,6.30
2019-03-20T03:46:18.315Z,5.08
2019-03-20T03:48:47.788Z,5.72
2019-03-20T03:51:17.634Z,6.10
2019-03-20T03:53:46.964Z,5.62
2019-03-20T03:56:16.674Z,5.80
2019-03-20T03:58:46.074Z,5.85
2019-03-20T04:01:15.900Z,5.78
2019-03-20T04:03:45.287Z,5.55
2019-03-20T04:06:14.721Z,5.22
2019-03-20T04:08:44.078Z,6.10
2019-03-20T04:11:13.602Z,5.28
2019-03-20T04:13:43.183Z,5.60
2019-03-20T04:16:12.647Z,5.15
2019-03-20T04:18:42.204Z,4.83
2019-03-20T04:21:11.706Z,5.40
2019-03-20T04:23:41.212Z,5.30
2019-03-20T04:26:10.767Z,4.87
2019-03-20T04:28:40.343Z,5.37
2019-03-20T04:31:09.855Z,4.85
2019-03-20T04:33:39.420Z,5.78
2019-03-20T04:36:08.991Z,4.92
2019-03-20T04:38:38.613Z,5.20
2019-03-20T04:41:08.063Z,5.22
2019-03-20T04:43:37.602Z,5.33
2019-03-20T04:46:07.249Z,5.30
2019-03-20T04:48:36.773Z,4.97
2019-03-20T04:51:06.282Z,6.10
2019-03-20T04:53:35.865Z,5.35
2019-03-20T04:56:05.552Z,4.70
2019-03-20T04:58:35.026Z,5.60
2019-03-20T05:01:04.438Z,6.03
2019-03-20T05:03:34.017Z,5.60
2019-03-20T05:06:03.556Z,5.58
2019-03-20T05:08:33.495Z,5.37
2019-03-20T05:11:02.945Z,6.33
2019-03-20T05:13:32.327Z,5.37
2019-03-20T05:16:02.080Z,5.75
2019-03-20T05:18:31.513Z,5.20
2019-03-20T05:21:00.930Z,5.00
2019-03-20T05:23:30.485Z,4.92
2019-03-20T05:25:59.988Z,4.90
2019-03-20T05:28:29.435Z,4.80
2019-03-20T05:30:58.778Z,5.30
2019-03-20T05:33:28.363Z,4.75
2019-03-20T05:35:57.905Z,5.37
2019-03-20T05:38:27.351Z,4.67
2019-03-20T05:40:57.699Z,5.50
2019-03-20T05:43:27.425Z,4.78
2019-03-20T05:45:56.803Z,4.78
2019-03-20T05:48:26.679Z,4.60
2019-03-20T05:50:56.162Z,5.17
2019-03-20T05:53:25.673Z,5.20
2019-03-20T05:55:55.436Z,4.65
2019-03-20T05:58:25.203Z,4.53
2019-03-20T06:00:54.866Z,4.20
2019-03-20T06:03:24.306Z,4.85
2019-03-20T06:05:53.714Z,4.90
2019-03-20T06:08:23.113Z,5.17
2019-03-20T06:10:52.843Z,5.12
2019-03-20T06:13:22.185Z,4.33
2019-03-20T06:15:51.563Z,4.97
2019-03-20T06:18:20.980Z,5.25
2019-03-20T06:20:50.351Z,6.00
2019-03-20T06:23:19.935Z,4.87
2019-03-20T06:25:51.315Z,5.20
2019-03-20T06:28:20.619Z,5.00
2019-03-20T06:30:49.966Z,5.05
2019-03-20T06:33:19.384Z,5.30
2019-03-20T06:35:48.890Z,4.92
2019-03-20T06:38:18.259Z,5.55
2019-03-20T06:40:47.582Z,5.78
2019-03-20T06:43:16.954Z,5.70
2019-03-20T06:45:46.831Z,5.40
2019-03-20T06:48:16.176Z,5.90
2019-03-20T06:50:45.581Z,6.35
2019-03-20T06:53:15.111Z,6.45
2019-03-20T06:55:44.670Z,6.87
2019-03-20T06:58:14.208Z,6.78
2019-03-20T07:00:58.849Z,7.12
2019-03-20T07:03:58.403Z,8.10
2019-03-20T07:06:58.363Z,8.50
2019-03-20T07:09:35.847Z,7.60
2019-03-20T07:12:05.551Z,8.73
2019-03-20T07:14:35.210Z,9.53
2019-03-20T07:17:04.797Z,7.58
2019-03-20T07:19:34.553Z,6.17
2019-03-20T07:22:03.991Z,6.10
2019-03-20T07:24:33.922Z,6.40
2019-03-20T07:27:03.365Z,10.58
2019-03-20T07:29:33.371Z,10.72
2019-03-20T07:32:02.792Z,5.67
2019-03-20T07:34:32.209Z,5.25
2019-03-20T07:37:02.035Z,5.67
2019-03-20T07:39:31.620Z,5.58
2019-03-20T07:42:00.973Z,5.53
2019-03-20T07:44:30.480Z,5.20
2019-03-20T07:47:00.032Z,5.17
2019-03-20T07:49:29.434Z,4.87
2019-03-20T07:51:58.775Z,5.70
2019-03-20T07:54:28.127Z,5.20
2019-03-20T07:56:57.832Z,5.30
2019-03-20T07:59:27.316Z,4.87
2019-03-20T08:01:56.760Z,5.90
2019-03-20T08:04:26.321Z,5.60
2019-03-20T08:06:55.718Z,5.30
2019-03-20T08:09:25.790Z,5.17
2019-03-20T08:11:55.218Z,5.13
2019-03-20T08:14:24.602Z,5.07
2019-03-20T08:16:53.987Z,5.67
2019-03-20T08:19:23.502Z,5.20
2019-03-20T08:21:53.010Z,5.77
2019-03-20T08:24:22.514Z,6.53
2019-03-20T08:26:52.021Z,5.50
2019-03-20T08:29:21.603Z,5.40
2019-03-20T08:31:51.016Z,4.97
2019-03-20T08:34:20.551Z,5.27
2019-03-20T08:36:49.967Z,4.60
2019-03-20T08:39:19.519Z,5.43
2019-03-20T08:41:48.913Z,5.47
2019-03-20T08:44:18.332Z,5.63
2019-03-20T08:46:47.725Z,5.70
2019-03-20T08:49:17.672Z,5.03
2019-03-20T08:51:47.183Z,5.23
2019-03-20T08:54:16.876Z,5.17
2019-03-20T08:56:46.251Z,4.90
2019-03-20T08:59:18.017Z,5.30
2019-03-20T09:01:46.692Z,4.13
2019-03-20T09:04:16.270Z,4.37
2019-03-20T09:06:45.851Z,3.87
2019-03-20T09:09:15.240Z,4.07
2019-03-20T09:11:44.602Z,3.90
2019-03-20T09:14:14.069Z,3.87
2019-03-20T09:16:43.953Z,3.67
2019-03-20T09:19:13.315Z,3.47
2019-03-20T09:21:44.009Z,3.80
2019-03-20T09:24:13.398Z,2.90
2019-03-20T09:26:42.859Z,3.23
2019-03-20T09:29:18.514Z,3.20
2019-03-20T09:31:43.728Z,2.90
2019-03-20T09:34:13.272Z,4.40
2019-03-20T09:36:43.626Z,2.87
2019-03-20T09:39:13.207Z,3.20
2019-03-20T09:41:42.873Z,3.63
2019-03-20T09:44:12.266Z,3.00
2019-03-20T09:46:41.745Z,4.10
2019-03-20T09:49:11.372Z,3.20
2019-03-20T09:51:40.778Z,4.17
2019-03-20T09:54:10.143Z,2.70
2019-03-20T09:56:39.536Z,2.97
2019-03-20T09:59:08.897Z,3.00
2019-03-20T10:01:38.583Z,2.80
2019-03-20T10:04:08.019Z,2.47
2019-03-20T10:06:37.355Z,3.07
2019-03-20T10:09:09.041Z,3.20
2019-03-20T10:11:38.432Z,2.63
2019-03-20T10:14:07.787Z,2.40
2019-03-20T10:16:37.165Z,2.50
2019-03-20T10:19:06.546Z,2.80
2019-03-20T10:21:36.290Z,2.20
2019-03-20T10:24:05.885Z,2.70
2019-03-20T10:26:35.578Z,2.43
2019-03-20T10:29:04.955Z,3.03
2019-03-20T10:31:34.328Z,2.60
2019-03-20T10:34:03.726Z,2.40
2019-03-20T10:36:33.486Z,2.90
2019-03-20T10:39:06.778Z,2.30
2019-03-20T10:41:34.859Z,2.40
2019-03-20T10:44:04.387Z,2.20
2019-03-20T10:46:33.775Z,2.07
2019-03-20T10:49:03.367Z,2.27
2019-03-20T10:51:32.842Z,1.70
2019-03-20T10:54:02.840Z,2.13
2019-03-20T10:56:32.356Z,2.30
2019-03-20T10:59:01.728Z,2.53
2019-03-20T11:01:41.848Z,2.40
2019-03-20T11:04:02.159Z,2.77
2019-03-20T11:06:31.964Z,3.20
2019-03-20T11:09:01.416Z,2.93
2019-03-20T11:11:30.890Z,3.37
2019-03-20T11:14:00.340Z,3.70
2019-03-20T11:16:29.934Z,2.70
2019-03-20T11:18:59.359Z,3.23
2019-03-20T11:21:28.722Z,3.13
2019-03-20T11:23:58.354Z,3.60
2019-03-20T11:26:27.793Z,3.13
2019-03-20T11:28:57.158Z,3.13
2019-03-20T11:31:26.640Z,3.00
2019-03-20T11:33:56.449Z,3.40
2019-03-20T11:36:25.806Z,2.97
2019-03-20T11:38:55.400Z,3.10
2019-03-20T11:41:24.973Z,3.30
2019-03-20T11:43:55.938Z,3.63
2019-03-20T11:46:25.436Z,3.47
2019-03-20T11:48:55.384Z,3.10
2019-03-20T11:51:24.745Z,3.50
2019-03-20T11:53:54.549Z,3.43
2019-03-20T11:56:24.145Z,3.50
2019-03-20T11:58:54.167Z,3.57
2019-03-20T12:01:23.781Z,3.97
2019-03-20T12:03:53.170Z,3.40
2019-03-20T12:06:23.074Z,3.27
2019-03-20T12:08:52.476Z,3.10
2019-03-20T12:11:21.943Z,3.13
2019-03-20T12:13:51.772Z,2.93
2019-03-20T12:16:21.119Z,3.43
2019-03-20T12:18:50.533Z,3.10
2019-03-20T12:21:20.126Z,2.93
2019-03-20T12:23:49.642Z,2.77
2019-03-20T12:26:19.184Z,3.33
2019-03-20T12:28:49.153Z,2.80
2019-03-20T12:31:18.749Z,3.20
2019-03-20T12:33:48.558Z,3.03
2019-03-20T12:36:17.995Z,3.07
2019-03-20T12:38:47.412Z,2.90
2019-03-20T12:41:17.061Z,2.90
2019-03-20T12:43:46.687Z,3.00
2019-03-20T12:46:16.049Z,2.83
2019-03-20T12:48:45.586Z,3.00
2019-03-20T12:51:15.133Z,3.33
2019-03-20T12:53:44.710Z,2.73
2019-03-20T12:56:14.494Z,3.23
2019-03-20T12:58:43.938Z,3.07
2019-03-20T13:01:13.399Z,2.90
2019-03-20T13:03:42.933Z,2.90
2019-03-20T13:06:12.404Z,2.37
2019-03-20T13:08:41.853Z,2.60
2019-03-20T13:11:11.340Z,2.50
2019-03-20T13:13:41.003Z,2.43
2019-03-20T13:16:10.587Z,2.90
2019-03-20T13:18:40.310Z,2.50
2019-03-20T13:21:09.863Z,2.40
2019-03-20T13:23:39.479Z,2.60
2019-03-20T13:26:09.039Z,3.00
2019-03-20T13:28:38.551Z,2.40
2019-03-20T13:31:12.111Z,2.40
2019-03-20T13:33:41.700Z,2.50
2019-03-20T13:36:11.240Z,2.70
2019-03-20T13:38:40.820Z,2.63
2019-03-20T13:41:10.249Z,3.10
2019-03-20T13:43:39.697Z,2.40
2019-03-20T13:46:09.175Z,2.77
2019-03-20T13:48:38.643Z,2.70
2019-03-20T13:51:08.008Z,2.80
2019-03-20T13:53:37.405Z,2.73
2019-03-20T13:56:07.977Z,2.40
2019-03-20T13:58:37.668Z,2.57
2019-03-20T14:01:07.507Z,2.53
2019-03-20T14:03:36.988Z,2.97
2019-03-20T14:06:06.715Z,2.37
2019-03-20T14:08:36.592Z,2.90
2019-03-20T14:11:06.474Z,2.60
2019-03-20T14:13:35.883Z,2.60
2019-03-20T14:16:05.603Z,2.90
2019-03-20T14:18:35.403Z,2.80
2019-03-20T14:21:05.115Z,2.80
2019-03-20T14:23:34.542Z,2.90
2019-03-20T14:26:03.983Z,3.00
2019-03-20T14:28:33.669Z,2.80
2019-03-20T14:31:03.402Z,2.73
2019-03-20T14:33:32.879Z,3.00
2019-03-20T14:36:02.680Z,3.07
2019-03-20T14:38:32.228Z,3.90
2019-03-20T14:41:01.643Z,4.30
2019-03-20T14:43:31.225Z,2.70
2019-03-20T14:46:00.901Z,3.03
2019-03-20T14:48:30.357Z,3.20
2019-03-20T14:51:00.143Z,4.40
2019-03-20T14:53:29.648Z,2.20
2019-03-20T14:55:59.129Z,2.20
2019-03-20T14:58:28.732Z,3.57
2019-03-20T15:00:58.236Z,3.33
2019-03-20T15:03:27.559Z,2.40
2019-03-20T15:05:57.384Z,2.47
2019-03-20T15:08:26.946Z,2.70
2019-03-20T15:10:56.907Z,2.43
2019-03-20T15:13:26.343Z,2.50
2019-03-20T15:16:02.639Z,2.03
2019-03-20T15:18:32.219Z,2.60
2019-03-20T15:21:01.676Z,2.47
2019-03-20T15:23:31.245Z,2.40
2019-03-20T15:26:00.968Z,2.97
2019-03-20T15:28:30.397Z,2.43
2019-03-20T15:31:00.248Z,2.53
2019-03-20T15:33:29.659Z,2.33
2019-03-20T15:35:59.144Z,2.50
2019-03-20T15:38:28.829Z,2.20
2019-03-20T15:40:58.455Z,3.10
2019-03-20T15:43:27.828Z,3.37
2019-03-20T15:45:57.628Z,2.73
2019-03-20T15:48:27.231Z,3.07
2019-03-20T15:50:57.045Z,2.17
2019-03-20T15:53:26.617Z,2.43
2019-03-20T15:55:56.322Z,2.73
2019-03-20T15:58:26.040Z,2.90
2019-03-20T16:00:55.503Z,2.30
2019-03-20T16:03:25.715Z,2.77
2019-03-20T16:05:55.375Z,2.43
2019-03-20T16:08:24.960Z,2.47
2019-03-20T16:10:54.594Z,2.40
2019-03-20T16:13:24.031Z,2.40
2019-03-20T16:15:53.579Z,2.33
2019-03-20T16:18:23.349Z,2.50
2019-03-20T16:20:52.863Z,2.77
2019-03-20T16:23:22.584Z,2.90
2019-03-20T16:25:52.397Z,2.67
2019-03-20T16:28:22.187Z,2.43
2019-03-20T16:30:51.579Z,2.80
2019-03-20T16:33:21.019Z,2.33
2019-03-20T16:35:50.460Z,2.40
2019-03-20T16:38:20.419Z,2.20
2019-03-20T16:40:50.173Z,2.53
2019-03-20T16:43:19.906Z,2.93
2019-03-20T16:45:49.660Z,2.60
2019-03-20T16:48:19.482Z,2.60
2019-03-20T16:50:49.215Z,2.43
2019-03-20T16:53:19.193Z,2.80
2019-03-20T16:55:48.752Z,2.50
2019-03-20T16:58:18.396Z,2.77
2019-03-20T17:00:47.982Z,2.90
2019-03-20T17:03:17.399Z,2.70
2019-03-20T17:05:47.209Z,2.40
2019-03-20T17:08:16.808Z,2.70
2019-03-20T17:10:46.647Z,3.07
2019-03-20T17:13:16.119Z,2.77
2019-03-20T17:15:45.941Z,2.70
2019-03-20T17:18:15.362Z,2.50
2019-03-20T17:20:44.869Z,2.70
2019-03-20T17:23:14.406Z,2.67
2019-03-20T17:25:44.330Z,3.03
2019-03-20T17:28:13.912Z,2.90
2019-03-20T17:30:43.689Z,2.70
2019-03-20T17:33:13.164Z,3.27
2019-03-20T17:35:42.988Z,2.90
2019-03-20T17:38:12.556Z,2.37
2019-03-20T17:40:42.152Z,3.40
2019-03-20T17:43:11.607Z,2.80
2019-03-20T17:45:41.665Z,3.33
2019-03-20T17:48:11.240Z,2.87
2019-03-20T17:50:40.725Z,2.90
2019-03-20T17:53:10.463Z,3.00
2019-03-20T17:55:40.257Z,2.73
2019-03-20T17:58:09.808Z,2.77
2019-03-20T18:00:41.825Z,2.57
2019-03-20T18:03:11.580Z,3.30
2019-03-20T18:05:41.375Z,2.40
2019-03-20T18:08:11.159Z,2.73
2019-03-20T18:10:41.100Z,2.63
2019-03-20T18:13:11.178Z,2.50
2019-03-20T18:15:40.744Z,2.60
2019-03-20T18:18:10.708Z,2.30
2019-03-20T18:20:40.407Z,2.30
2019-03-20T18:23:10.156Z,2.23
2019-03-20T18:25:40.099Z,2.33
2019-03-20T18:28:10.063Z,2.10
2019-03-20T18:30:39.934Z,2.40
2019-03-20T18:33:09.622Z,2.13
2019-03-20T18:35:39.252Z,2.60
2019-03-20T18:38:10.097Z,2.80
2019-03-20T18:40:39.665Z,2.47
2019-03-20T18:43:09.627Z,2.50
2019-03-20T18:45:39.450Z,2.20
2019-03-20T18:48:09.259Z,3.30
2019-03-20T18:50:39.120Z,2.20
2019-03-20T18:53:09.130Z,2.00
2019-03-20T18:55:38.693Z,2.47
2019-03-20T18:58:08.834Z,2.20
2019-03-20T19:00:38.508Z,2.63
2019-03-20T19:03:08.275Z,2.57
2019-03-20T19:06:01.318Z,2.50
2019-03-20T19:08:31.495Z,2.57
2019-03-20T19:11:01.155Z,2.33
2019-03-20T19:13:31.279Z,2.70
2019-03-20T19:16:01.187Z,2.50
2019-03-20T19:18:31.355Z,2.57
2019-03-20T19:21:01.229Z,2.70
2019-03-20T19:23:31.127Z,2.43
2019-03-20T19:26:00.662Z,2.90
2019-03-20T19:28:30.809Z,3.20
2019-03-20T19:31:00.965Z,3.23
2019-03-20T19:33:31.154Z,3.50
2019-03-20T19:36:01.073Z,3.30
2019-03-20T19:38:35.070Z,3.47
2019-03-20T19:41:02.816Z,4.20
2019-03-20T19:43:32.938Z,3.43
2019-03-20T19:46:02.958Z,3.50
2019-03-20T19:48:32.641Z,3.23
2019-03-20T19:51:02.776Z,3.33
2019-03-20T19:53:32.852Z,3.63
2019-03-20T19:56:02.620Z,3.30
2019-03-20T19:58:32.494Z,3.17
2019-03-20T20:01:02.489Z,3.53
2019-03-20T20:03:32.476Z,3.23
2019-03-20T20:06:02.446Z,3.10
2019-03-20T20:08:32.360Z,3.60
2019-03-20T20:11:02.228Z,3.77
2019-03-20T20:13:31.980Z,3.33
2019-03-20T20:16:01.781Z,3.47
2019-03-20T20:18:31.863Z,3.63
2019-03-20T20:21:01.738Z,2.80
2019-03-20T20:23:31.620Z,3.80
2019-03-20T20:26:01.736Z,3.73
2019-03-20T20:28:31.657Z,3.97
2019-03-20T20:31:01.472Z,3.33
2019-03-20T20:33:31.169Z,3.93
2019-03-20T20:36:01.118Z,4.43
2019-03-20T20:38:30.786Z,4.03
2019-03-20T20:41:00.862Z,4.28
2019-03-20T20:43:30.954Z,4.72
2019-03-20T20:46:00.760Z,4.80
2019-03-20T20:48:30.518Z,4.37
2019-03-20T20:51:00.596Z,4.57
2019-03-20T20:53:30.339Z,4.20
2019-03-20T20:55:59.986Z,3.90
2019-03-20T20:58:29.988Z,4.10
2019-03-20T21:00:59.486Z,4.00
2019-03-20T21:03:29.156Z,4.00
2019-03-20T21:05:58.736Z,4.30
2019-03-20T21:08:28.435Z,4.67
2019-03-20T21:10:58.216Z,5.37
2019-03-20T21:13:27.953Z,5.33
2019-03-20T21:16:00.418Z,4.47
2019-03-20T21:19:18.156Z,5.28
2019-03-20T21:22:45.005Z,5.50
2019-03-20T21:25:19.601Z,4.92
2019-03-20T21:28:29.475Z,5.50
2019-03-20T21:31:23.151Z,5.20
2019-03-20T21:34:30.900Z,6.08
2019-03-20T21:37:40.955Z,5.10
2019-03-20T21:40:12.435Z,5.22
2019-03-20T21:43:09.046Z,4.28
2019-03-20T21:46:24.354Z,4.20
2019-03-20T21:48:54.471Z,4.17
2019-03-20T21:51:24.600Z,4.72
2019-03-20T21:54:26.267Z,5.25
2019-03-20T21:57:22.379Z,5.70
2019-03-20T22:00:28.733Z,5.12
2019-03-20T22:02:58.889Z,5.80
2019-03-20T22:06:07.571Z,6.58
2019-03-20T22:08:37.703Z,6.62
2019-03-20T22:11:57.377Z,7.40
2019-03-20T22:14:27.496Z,6.33
2019-03-20T22:17:37.411Z,6.45
2019-03-20T22:20:36.084Z,5.95
2019-03-20T22:23:48.535Z,5.50
2019-03-20T22:27:10.799Z,5.85
2019-03-20T22:29:40.702Z,5.75
2019-03-20T22:32:53.418Z,6.08
2019-03-20T22:35:46.286Z,6.47
2019-03-20T22:38:47.842Z,6.37
2019-03-20T22:41:41.092Z,6.37
2019-03-20T22:44:11.052Z,6.17
2019-03-20T22:47:29.505Z,5.75
2019-03-20T22:50:27.495Z,5.30
2019-03-20T22:53:43.186Z,5.78
2019-03-20T22:56:41.755Z,5.87
2019-03-20T22:59:13.483Z,6.72
2019-03-20T23:02:03.830Z,5.40
2019-03-20T23:04:55.132Z,6.22
2019-03-20T23:07:25.148Z,5.60
2019-03-20T23:09:55.344Z,5.55
2019-03-20T23:12:25.318Z,7.22
2019-03-20T23:14:55.183Z,6.30
2019-03-20T23:17:25.082Z,6.00
2019-03-20T23:19:56.987Z,7.20
2019-03-20T23:22:27.174Z,6.47
2019-03-20T23:24:57.147Z,5.97
2019-03-20T23:27:29.760Z,6.30
2019-03-20T23:30:00.863Z,6.00
2019-03-20T23:32:31.553Z,6.90
2019-03-20T23:35:01.438Z,6.42
2019-03-20T23:37:31.367Z,6.40
2019-03-20T23:40:01.491Z,6.08
2019-03-20T23:42:31.531Z,6.15
2019-03-20T23:45:01.447Z,6.12
2019-03-20T23:47:45.181Z,6.12
2019-03-20T23:50:15.057Z,5.62
2019-03-20T23:52:45.069Z,6.03
2019-03-20T23:55:14.997Z,6.00
2019-03-20T23:57:44.951Z,5.50
