createdAt,value
2017-10-19T00:00:41.092Z,0.00
2017-10-19T00:02:34.099Z,0.00
2017-10-19T00:03:34.138Z,0.00
2017-10-19T00:05:27.127Z,0.00
2017-10-19T00:06:27.186Z,0.00
2017-10-19T00:08:20.194Z,0.00
2017-10-19T00:09:20.229Z,0.00
2017-10-19T00:11:13.217Z,0.00
2017-10-19T00:12:13.277Z,0.00
2017-10-19T00:14:06.281Z,0.00
2017-10-19T00:15:06.322Z,0.00
2017-10-19T00:16:59.326Z,0.00
2017-10-19T00:17:59.366Z,0.00
2017-10-19T00:19:52.348Z,0.00
2017-10-19T00:20:52.410Z,0.00
2017-10-19T00:22:45.415Z,0.00
2017-10-19T00:23:45.455Z,0.00
2017-10-19T00:25:38.446Z,0.00
2017-10-19T00:26:38.510Z,0.00
2017-10-19T00:28:31.515Z,0.00
2017-10-19T00:29:31.554Z,0.00
2017-10-19T00:31:24.543Z,0.00
2017-10-19T00:32:24.600Z,0.00
2017-10-19T00:34:17.607Z,0.00
2017-10-19T00:35:17.647Z,0.00
2017-10-19T00:37:10.653Z,0.00
2017-10-19T00:38:10.692Z,0.00
2017-10-19T00:40:03.675Z,0.00
2017-10-19T00:41:03.737Z,0.00
2017-10-19T00:42:56.745Z,0.00
2017-10-19T00:43:56.782Z,0.00
2017-10-19T00:45:49.765Z,0.00
2017-10-19T00:46:49.825Z,0.00
2017-10-19T00:48:42.830Z,0.00
2017-10-19T00:49:42.869Z,0.00
2017-10-19T00:51:35.859Z,0.00
2017-10-19T00:52:35.917Z,0.00
2017-10-19T00:54:29.434Z,0.00
2017-10-19T00:55:29.468Z,0.00
2017-10-19T00:57:22.476Z,0.00
2017-10-19T00:58:22.514Z,0.00
2017-10-19T01:00:15.497Z,0.00
2017-10-19T01:01:15.559Z,0.00
2017-10-19T01:03:08.565Z,0.00
2017-10-19T01:04:08.604Z,0.00
2017-10-19T01:06:01.591Z,0.00
2017-10-19T01:07:01.647Z,0.00
2017-10-19T01:08:54.652Z,0.00
2017-10-19T01:09:54.690Z,0.00
2017-10-19T01:11:47.680Z,0.00
2017-10-19T01:12:47.735Z,0.00
2017-10-19T01:14:40.742Z,0.00
2017-10-19T01:15:40.782Z,0.00
2017-10-19T01:17:33.786Z,0.00
2017-10-19T01:18:33.826Z,0.00
2017-10-19T01:20:26.814Z,0.00
2017-10-19T01:21:26.870Z,0.00
2017-10-19T01:23:19.890Z,0.00
2017-10-19T01:24:19.930Z,0.00
2017-10-19T01:26:12.919Z,0.00
2017-10-19T01:27:12.976Z,0.00
2017-10-19T01:29:05.980Z,0.00
2017-10-19T01:30:06.019Z,0.00
2017-10-19T01:31:59.003Z,0.00
2017-10-19T01:32:59.063Z,0.00
2017-10-19T01:34:52.068Z,0.00
2017-10-19T01:35:52.108Z,0.00
2017-10-19T01:37:45.112Z,0.00
2017-10-19T01:38:45.151Z,0.00
2017-10-19T01:40:38.140Z,0.00
2017-10-19T01:41:38.197Z,0.00
2017-10-19T01:43:31.204Z,0.00
2017-10-19T01:44:31.244Z,0.00
2017-10-19T01:46:24.231Z,0.00
2017-10-19T01:47:24.288Z,0.00
2017-10-19T01:49:17.299Z,0.00
2017-10-19T01:50:17.340Z,0.00
2017-10-19T01:52:10.348Z,0.00
2017-10-19T01:53:10.384Z,0.00
2017-10-19T01:55:03.897Z,0.00
2017-10-19T01:56:03.937Z,0.00
2017-10-19T01:57:56.948Z,0.00
2017-10-19T01:58:56.981Z,0.00
2017-10-19T02:00:49.965Z,0.00
2017-10-19T02:01:50.025Z,0.00
2017-10-19T02:03:43.029Z,0.00
2017-10-19T02:04:43.071Z,0.00
2017-10-19T02:06:36.058Z,0.00
2017-10-19T02:07:36.119Z,0.00
2017-10-19T02:09:29.123Z,0.00
2017-10-19T02:10:29.164Z,0.00
2017-10-19T02:12:22.151Z,0.00
2017-10-19T02:13:22.206Z,0.00
2017-10-19T02:15:15.211Z,0.00
2017-10-19T02:16:15.253Z,0.00
2017-10-19T02:18:08.257Z,0.00
2017-10-19T02:19:08.298Z,0.00
2017-10-19T02:21:01.280Z,0.00
2017-10-19T02:22:01.339Z,0.00
2017-10-19T02:23:54.346Z,0.00
2017-10-19T02:24:54.388Z,0.00
2017-10-19T02:26:47.373Z,0.00
2017-10-19T02:27:47.429Z,0.00
2017-10-19T02:29:40.442Z,0.00
2017-10-19T02:30:40.482Z,0.00
2017-10-19T02:32:33.501Z,0.00
2017-10-19T02:33:33.534Z,0.00
2017-10-19T02:35:26.523Z,0.00
2017-10-19T02:36:26.583Z,0.00
2017-10-19T02:38:19.591Z,0.00
2017-10-19T02:39:19.630Z,0.00
2017-10-19T02:41:12.617Z,0.00
2017-10-19T02:42:12.673Z,0.00
2017-10-19T02:44:05.678Z,0.00
2017-10-19T02:45:05.719Z,0.00
2017-10-19T02:46:58.727Z,0.00
2017-10-19T02:47:58.762Z,0.00
2017-10-19T02:49:51.765Z,0.00
2017-10-19T02:50:51.805Z,0.00
2017-10-19T02:52:44.812Z,0.00
2017-10-19T02:53:44.850Z,0.00
2017-10-19T02:55:37.838Z,0.00
2017-10-19T02:56:37.905Z,0.00
2017-10-19T02:58:30.907Z,0.00
2017-10-19T02:59:30.946Z,0.00
2017-10-19T03:01:23.934Z,0.00
2017-10-19T03:02:23.989Z,0.00
2017-10-19T03:04:16.993Z,0.00
2017-10-19T03:05:17.032Z,0.00
2017-10-19T03:07:10.020Z,0.00
2017-10-19T03:08:10.078Z,0.00
2017-10-19T03:10:03.080Z,0.00
2017-10-19T03:11:03.123Z,0.00
2017-10-19T03:12:56.124Z,0.00
2017-10-19T03:13:56.165Z,0.00
2017-10-19T03:15:49.145Z,0.00
2017-10-19T03:16:49.216Z,0.00
2017-10-19T03:18:42.213Z,0.00
2017-10-19T03:19:42.252Z,0.00
2017-10-19T03:21:35.243Z,0.00
2017-10-19T03:22:35.302Z,0.00
2017-10-19T03:24:28.305Z,0.00
2017-10-19T03:25:28.346Z,0.00
2017-10-19T03:27:21.333Z,0.00
2017-10-19T03:28:21.389Z,0.00
2017-10-19T03:30:14.400Z,0.00
2017-10-19T03:31:14.438Z,0.00
2017-10-19T03:33:07.443Z,0.00
2017-10-19T03:34:07.482Z,0.00
2017-10-19T03:36:00.470Z,0.00
2017-10-19T03:37:00.525Z,0.00
2017-10-19T03:38:53.528Z,0.00
2017-10-19T03:39:53.569Z,0.00
2017-10-19T03:41:46.549Z,0.00
2017-10-19T03:42:46.611Z,0.00
2017-10-19T03:44:39.621Z,0.00
2017-10-19T03:45:39.661Z,0.00
2017-10-19T03:47:32.649Z,0.00
2017-10-19T03:48:32.707Z,0.00
2017-10-19T03:50:25.714Z,0.00
2017-10-19T03:51:25.755Z,0.00
2017-10-19T03:53:18.799Z,0.00
2017-10-19T03:54:18.804Z,0.00
2017-10-19T03:56:11.789Z,0.00
2017-10-19T03:57:11.857Z,0.00
2017-10-19T03:59:04.852Z,0.00
2017-10-19T04:00:04.892Z,0.00
2017-10-19T04:01:57.878Z,0.00
2017-10-19T04:02:57.933Z,0.00
2017-10-19T04:04:50.937Z,0.00
2017-10-19T04:05:50.974Z,0.00
2017-10-19T04:07:43.957Z,0.00
2017-10-19T04:08:44.020Z,0.00
2017-10-19T04:10:37.023Z,0.00
2017-10-19T04:11:37.062Z,0.00
2017-10-19T04:13:30.071Z,0.00
2017-10-19T04:14:30.109Z,0.00
2017-10-19T04:16:23.098Z,0.00
2017-10-19T04:17:23.153Z,0.00
2017-10-19T04:19:16.159Z,0.00
2017-10-19T04:20:16.200Z,0.00
2017-10-19T04:22:09.180Z,0.00
2017-10-19T04:23:09.239Z,0.00
2017-10-19T04:25:02.243Z,0.00
2017-10-19T04:26:02.282Z,0.00
2017-10-19T04:27:55.264Z,0.00
2017-10-19T04:28:55.325Z,0.00
2017-10-19T04:30:48.328Z,0.00
2017-10-19T04:31:48.367Z,0.00
2017-10-19T04:33:41.370Z,0.00
2017-10-19T04:34:41.409Z,0.00
2017-10-19T04:36:34.395Z,0.00
2017-10-19T04:37:34.454Z,0.00
2017-10-19T04:39:27.457Z,0.00
2017-10-19T04:40:27.501Z,0.00
2017-10-19T04:42:20.478Z,0.00
2017-10-19T04:43:20.545Z,0.00
2017-10-19T04:45:13.545Z,0.00
2017-10-19T04:46:13.583Z,0.00
2017-10-19T04:48:06.580Z,0.00
2017-10-19T04:49:06.640Z,0.00
2017-10-19T04:50:59.642Z,0.00
2017-10-19T04:51:59.682Z,0.00
2017-10-19T04:53:52.688Z,0.00
2017-10-19T04:54:52.729Z,0.00
2017-10-19T04:56:45.715Z,0.00
2017-10-19T04:57:45.771Z,0.00
2017-10-19T04:59:38.779Z,0.00
2017-10-19T05:00:38.815Z,0.00
2017-10-19T05:02:31.803Z,0.00
2017-10-19T05:03:31.860Z,0.00
2017-10-19T05:05:24.861Z,0.00
2017-10-19T05:06:24.903Z,0.00
2017-10-19T05:08:17.884Z,0.00
2017-10-19T05:09:17.943Z,0.00
2017-10-19T05:11:10.986Z,0.00
2017-10-19T05:12:10.987Z,0.00
2017-10-19T05:14:03.989Z,0.00
2017-10-19T05:15:04.030Z,0.00
2017-10-19T05:16:57.016Z,0.00
2017-10-19T05:17:57.073Z,0.00
2017-10-19T05:19:50.079Z,0.00
2017-10-19T05:20:50.117Z,0.00
2017-10-19T05:22:43.120Z,0.00
2017-10-19T05:23:43.182Z,0.00
2017-10-19T05:25:36.185Z,0.00
2017-10-19T05:26:36.224Z,0.00
2017-10-19T05:28:29.211Z,4.00
2017-10-19T05:29:29.269Z,0.00
2017-10-19T05:31:22.273Z,4.00
2017-10-19T05:32:22.313Z,0.00
2017-10-19T05:34:15.316Z,4.00
2017-10-19T05:35:15.354Z,8.00
2017-10-19T05:37:08.340Z,8.00
2017-10-19T05:38:08.403Z,12.00
2017-10-19T05:40:01.403Z,16.00
2017-10-19T05:41:01.443Z,16.00
2017-10-19T05:42:54.433Z,24.00
2017-10-19T05:43:54.490Z,24.00
2017-10-19T05:45:47.500Z,32.00
2017-10-19T05:46:47.535Z,36.00
2017-10-19T05:48:40.519Z,52.00
2017-10-19T05:49:40.578Z,60.00
2017-10-19T05:51:33.584Z,80.00
2017-10-19T05:52:33.621Z,88.00
2017-10-19T05:54:26.663Z,112.00
2017-10-19T05:55:26.665Z,124.00
2017-10-19T05:57:19.646Z,152.00
2017-10-19T05:58:19.706Z,168.00
2017-10-19T06:00:12.707Z,196.00
2017-10-19T06:01:12.748Z,216.00
2017-10-19T06:03:05.731Z,256.00
2017-10-19T06:04:05.790Z,280.00
2017-10-19T06:05:58.793Z,324.00
2017-10-19T06:06:58.832Z,348.00
2017-10-19T06:08:51.819Z,392.00
2017-10-19T06:09:51.876Z,416.00
2017-10-19T06:11:44.883Z,468.00
2017-10-19T06:12:44.921Z,496.00
2017-10-19T06:14:37.925Z,564.00
2017-10-19T06:15:37.964Z,596.00
2017-10-19T06:17:30.957Z,652.00
2017-10-19T06:18:31.006Z,692.00
2017-10-19T06:20:24.008Z,788.00
2017-10-19T06:21:24.047Z,832.00
2017-10-19T06:23:17.033Z,932.00
2017-10-19T06:24:17.091Z,972.00
2017-10-19T06:26:10.101Z,1080.00
2017-10-19T06:27:10.135Z,1140.00
2017-10-19T06:29:03.117Z,1248.00
2017-10-19T06:30:03.176Z,1304.00
2017-10-19T06:31:56.179Z,1432.00
2017-10-19T06:32:56.218Z,1492.00
2017-10-19T06:34:49.222Z,1592.00
2017-10-19T06:35:49.260Z,1640.00
2017-10-19T06:37:42.242Z,1740.00
2017-10-19T06:38:42.302Z,1804.00
2017-10-19T06:40:35.310Z,1964.00
2017-10-19T06:41:35.347Z,2052.00
2017-10-19T06:43:28.328Z,2212.00
2017-10-19T06:44:28.387Z,2300.00
2017-10-19T06:46:21.389Z,2472.00
2017-10-19T06:47:21.428Z,2564.00
2017-10-19T06:49:14.417Z,2692.00
2017-10-19T06:50:14.471Z,2748.00
2017-10-19T06:52:07.476Z,2848.00
2017-10-19T06:53:07.516Z,2908.00
2017-10-19T06:55:01.026Z,3056.00
2017-10-19T06:56:01.066Z,3144.00
2017-10-19T06:57:54.053Z,3304.00
2017-10-19T06:58:54.116Z,3384.00
2017-10-19T07:00:47.126Z,3520.00
2017-10-19T07:01:47.152Z,3592.00
2017-10-19T07:03:40.138Z,3752.00
2017-10-19T07:04:40.195Z,3852.00
2017-10-19T07:06:33.200Z,4048.00
2017-10-19T07:07:33.240Z,4140.00
2017-10-19T07:09:26.226Z,4280.00
2017-10-19T07:10:26.282Z,4340.00
2017-10-19T07:12:19.289Z,4460.00
2017-10-19T07:13:19.329Z,4532.00
2017-10-19T07:15:12.334Z,4696.00
2017-10-19T07:16:12.374Z,4792.00
2017-10-19T07:18:05.360Z,4948.00
2017-10-19T07:19:05.417Z,5012.00
2017-10-19T07:20:58.431Z,5288.00
2017-10-19T07:21:58.463Z,5620.00
2017-10-19T07:23:51.451Z,6340.00
2017-10-19T07:24:51.508Z,6612.00
2017-10-19T07:26:44.513Z,6828.00
2017-10-19T07:27:44.553Z,6932.00
2017-10-19T07:29:37.547Z,7048.00
2017-10-19T07:30:37.619Z,7068.00
2017-10-19T07:32:30.603Z,7300.00
2017-10-19T07:33:30.645Z,7428.00
2017-10-19T07:35:23.652Z,7660.00
2017-10-19T07:36:23.691Z,7784.00
2017-10-19T07:38:16.679Z,8016.00
2017-10-19T07:39:16.740Z,8116.00
2017-10-19T07:41:09.747Z,8280.00
2017-10-19T07:42:09.787Z,8324.00
2017-10-19T07:44:02.777Z,8432.00
2017-10-19T07:45:02.834Z,8412.00
2017-10-19T07:46:55.843Z,8516.00
2017-10-19T07:47:55.910Z,8536.00
2017-10-19T07:49:48.871Z,8648.00
2017-10-19T07:50:48.935Z,7700.00
2017-10-19T07:52:41.948Z,9004.00
2017-10-19T07:53:41.990Z,9080.00
2017-10-19T07:55:35.512Z,8964.00
2017-10-19T07:56:35.550Z,9184.00
2017-10-19T07:58:28.542Z,9488.00
2017-10-19T07:59:28.606Z,9556.00
2017-10-19T08:01:21.617Z,9628.00
2017-10-19T08:02:21.658Z,9520.00
2017-10-19T08:04:14.648Z,9180.00
2017-10-19T08:05:14.712Z,9204.00
2017-10-19T08:07:07.723Z,9192.00
2017-10-19T08:08:07.766Z,9128.00
2017-10-19T08:10:00.762Z,8472.00
2017-10-19T08:11:00.836Z,9068.00
2017-10-19T08:12:53.843Z,9620.00
2017-10-19T08:13:53.886Z,9600.00
2017-10-19T08:15:46.912Z,9404.00
2017-10-19T08:16:46.951Z,9264.00
2017-10-19T08:18:39.944Z,9336.00
2017-10-19T08:19:40.008Z,9288.00
2017-10-19T08:21:33.019Z,9424.00
2017-10-19T08:22:33.062Z,9516.00
2017-10-19T08:24:26.060Z,9688.00
2017-10-19T08:25:26.116Z,9652.00
2017-10-19T08:27:19.128Z,9480.00
2017-10-19T08:28:19.172Z,9320.00
2017-10-19T08:30:12.165Z,9208.00
2017-10-19T08:31:12.230Z,9548.00
2017-10-19T08:33:05.242Z,9368.00
2017-10-19T08:34:05.287Z,9360.00
2017-10-19T08:35:58.315Z,9312.00
2017-10-19T08:36:58.348Z,9220.00
2017-10-19T08:38:51.343Z,9256.00
2017-10-19T08:39:51.405Z,9300.00
2017-10-19T08:41:44.420Z,9136.00
2017-10-19T08:42:44.462Z,9036.00
2017-10-19T08:44:37.456Z,8900.00
2017-10-19T08:45:37.521Z,8856.00
2017-10-19T08:47:30.544Z,8716.00
2017-10-19T08:48:30.577Z,8596.00
2017-10-19T08:50:23.571Z,8512.00
2017-10-19T08:51:23.635Z,8328.00
2017-10-19T08:53:16.650Z,7852.00
2017-10-19T08:54:16.693Z,7608.00
2017-10-19T08:56:09.708Z,7388.00
2017-10-19T08:57:09.752Z,7308.00
2017-10-19T08:59:02.750Z,7284.00
2017-10-19T09:00:02.810Z,7172.00
2017-10-19T09:01:55.823Z,7004.00
2017-10-19T09:02:55.867Z,6964.00
2017-10-19T09:04:48.862Z,6908.00
2017-10-19T09:05:48.922Z,6868.00
2017-10-19T09:07:41.936Z,6668.00
2017-10-19T09:08:41.979Z,6496.00
2017-10-19T09:10:34.972Z,6452.00
2017-10-19T09:11:35.038Z,6392.00
2017-10-19T09:13:28.071Z,6260.00
2017-10-19T09:14:28.095Z,6184.00
2017-10-19T09:16:21.144Z,5980.00
2017-10-19T09:17:21.149Z,5952.00
2017-10-19T09:19:14.142Z,6144.00
2017-10-19T09:20:14.206Z,6168.00
2017-10-19T09:22:07.216Z,6192.00
2017-10-19T09:23:07.261Z,6196.00
2017-10-19T09:25:00.253Z,6128.00
2017-10-19T09:26:00.315Z,6040.00
2017-10-19T09:27:53.327Z,5888.00
2017-10-19T09:28:53.370Z,5840.00
2017-10-19T09:30:46.369Z,5820.00
2017-10-19T09:31:46.435Z,5804.00
2017-10-19T09:33:39.446Z,5768.00
2017-10-19T09:34:39.489Z,5736.00
2017-10-19T09:36:32.500Z,5700.00
2017-10-19T09:37:32.545Z,5664.00
2017-10-19T09:39:25.537Z,5624.00
2017-10-19T09:40:25.603Z,5608.00
2017-10-19T09:42:18.618Z,5612.00
2017-10-19T09:43:18.663Z,5588.00
2017-10-19T09:45:11.656Z,5564.00
2017-10-19T09:46:11.717Z,5572.00
2017-10-19T09:48:04.731Z,5520.00
2017-10-19T09:49:04.771Z,5492.00
2017-10-19T09:50:57.777Z,5424.00
2017-10-19T09:51:57.837Z,5404.00
2017-10-19T09:53:50.882Z,5356.00
2017-10-19T09:54:50.891Z,5328.00
2017-10-19T09:56:43.908Z,5296.00
2017-10-19T09:57:43.948Z,5284.00
2017-10-19T09:59:36.938Z,5244.00
2017-10-19T10:00:37.003Z,5216.00
2017-10-19T10:02:30.014Z,5160.00
2017-10-19T10:03:30.057Z,5124.00
2017-10-19T10:05:23.051Z,5060.00
2017-10-19T10:06:23.113Z,5020.00
2017-10-19T10:08:16.123Z,4972.00
2017-10-19T10:09:16.167Z,4956.00
2017-10-19T10:11:09.160Z,4920.00
2017-10-19T10:12:09.223Z,4880.00
2017-10-19T10:14:02.237Z,4844.00
2017-10-19T10:15:02.279Z,4836.00
2017-10-19T10:16:55.293Z,4848.00
2017-10-19T10:17:55.335Z,4832.00
2017-10-19T10:19:48.328Z,4800.00
2017-10-19T10:20:48.389Z,4772.00
2017-10-19T10:22:41.399Z,4612.00
2017-10-19T10:23:41.442Z,4544.00
2017-10-19T10:25:34.434Z,4464.00
2017-10-19T10:26:34.498Z,4428.00
2017-10-19T10:28:27.514Z,4404.00
2017-10-19T10:29:27.556Z,4340.00
2017-10-19T10:31:20.551Z,4308.00
2017-10-19T10:32:20.617Z,4288.00
2017-10-19T10:34:13.624Z,4388.00
2017-10-19T10:35:13.667Z,4416.00
2017-10-19T10:37:06.701Z,4464.00
2017-10-19T10:38:06.734Z,4468.00
2017-10-19T10:39:59.718Z,4460.00
2017-10-19T10:40:59.782Z,4464.00
2017-10-19T10:42:52.797Z,4484.00
2017-10-19T10:43:52.840Z,4480.00
2017-10-19T10:45:45.833Z,4460.00
2017-10-19T10:46:45.899Z,4376.00
2017-10-19T10:48:38.926Z,4228.00
2017-10-19T10:49:38.969Z,4196.00
2017-10-19T10:51:31.963Z,4080.00
2017-10-19T10:52:32.029Z,4000.00
2017-10-19T10:54:25.043Z,3840.00
2017-10-19T10:55:25.085Z,3824.00
2017-10-19T10:57:18.079Z,3792.00
2017-10-19T10:58:18.141Z,3844.00
2017-10-19T11:00:11.157Z,3920.00
2017-10-19T11:01:11.201Z,3916.00
2017-10-19T11:03:04.217Z,3992.00
2017-10-19T11:04:04.255Z,4048.00
2017-10-19T11:05:57.250Z,3980.00
2017-10-19T11:06:57.316Z,3992.00
2017-10-19T11:08:50.346Z,4156.00
2017-10-19T11:09:50.380Z,4264.00
2017-10-19T11:11:43.372Z,4572.00
2017-10-19T11:12:43.434Z,4688.00
2017-10-19T11:14:36.448Z,5052.00
2017-10-19T11:15:36.493Z,5268.00
2017-10-19T11:17:29.493Z,5776.00
2017-10-19T11:18:29.550Z,5984.00
2017-10-19T11:20:22.561Z,6388.00
2017-10-19T11:21:22.606Z,6564.00
2017-10-19T11:23:15.602Z,6792.00
2017-10-19T11:24:15.669Z,6848.00
2017-10-19T11:26:08.680Z,6772.00
2017-10-19T11:27:08.724Z,6584.00
2017-10-19T11:29:01.769Z,6200.00
2017-10-19T11:30:01.783Z,5924.00
2017-10-19T11:31:54.776Z,5424.00
2017-10-19T11:32:54.840Z,5200.00
2017-10-19T11:34:47.853Z,5012.00
2017-10-19T11:35:47.896Z,4976.00
2017-10-19T11:37:40.891Z,4960.00
2017-10-19T11:38:40.954Z,4920.00
2017-10-19T11:40:33.965Z,5068.00
2017-10-19T11:41:34.010Z,5232.00
2017-10-19T11:43:27.003Z,5544.00
2017-10-19T11:44:27.067Z,5688.00
2017-10-19T11:46:20.084Z,5904.00
2017-10-19T11:47:20.134Z,6032.00
2017-10-19T11:49:13.120Z,6252.00
2017-10-19T11:50:13.185Z,6304.00
2017-10-19T11:52:06.199Z,6376.00
2017-10-19T11:53:06.243Z,6416.00
2017-10-19T11:54:59.767Z,6608.00
2017-10-19T11:55:59.807Z,6664.00
2017-10-19T11:57:52.803Z,6660.00
2017-10-19T11:58:52.866Z,6664.00
2017-10-19T12:00:45.880Z,6740.00
2017-10-19T12:01:45.926Z,6724.00
2017-10-19T12:03:38.918Z,6576.00
2017-10-19T12:04:38.982Z,6540.00
2017-10-19T12:06:31.996Z,6400.00
2017-10-19T12:07:32.041Z,6292.00
2017-10-19T12:09:25.034Z,6144.00
2017-10-19T12:10:25.098Z,6044.00
2017-10-19T12:12:18.111Z,5948.00
2017-10-19T12:13:18.157Z,5916.00
2017-10-19T12:15:11.208Z,5816.00
2017-10-19T12:16:11.216Z,5724.00
2017-10-19T12:18:04.208Z,5616.00
2017-10-19T12:19:04.276Z,5540.00
2017-10-19T12:20:57.288Z,5440.00
2017-10-19T12:21:57.334Z,5400.00
2017-10-19T12:23:50.326Z,5340.00
2017-10-19T12:24:50.388Z,5292.00
2017-10-19T12:26:43.403Z,5168.00
2017-10-19T12:27:43.449Z,5156.00
2017-10-19T12:29:36.444Z,5032.00
2017-10-19T12:30:36.509Z,4948.00
2017-10-19T12:32:29.525Z,4952.00
2017-10-19T12:33:29.569Z,4968.00
2017-10-19T12:35:22.583Z,5052.00
2017-10-19T12:36:22.627Z,5108.00
2017-10-19T12:38:15.627Z,5140.00
2017-10-19T12:39:15.686Z,5164.00
2017-10-19T12:41:08.701Z,5152.00
2017-10-19T12:42:08.744Z,5084.00
2017-10-19T12:44:01.740Z,4900.00
2017-10-19T12:45:01.803Z,4812.00
2017-10-19T12:46:54.819Z,4756.00
2017-10-19T12:47:54.863Z,4752.00
2017-10-19T12:49:47.858Z,4804.00
2017-10-19T12:50:47.922Z,4848.00
2017-10-19T12:52:41.057Z,4880.00
2017-10-19T12:53:40.983Z,4892.00
2017-10-19T12:55:34.505Z,4872.00
2017-10-19T12:56:34.547Z,4852.00
2017-10-19T12:58:27.544Z,4788.00
2017-10-19T12:59:27.607Z,4744.00
2017-10-19T13:01:20.621Z,4664.00
2017-10-19T13:02:20.666Z,4620.00
2017-10-19T13:04:13.661Z,4532.00
2017-10-19T13:05:13.726Z,4488.00
2017-10-19T13:07:06.743Z,4344.00
2017-10-19T13:08:06.787Z,4288.00
2017-10-19T13:09:59.783Z,4176.00
2017-10-19T13:10:59.847Z,4128.00
2017-10-19T13:12:52.866Z,4024.00
2017-10-19T13:13:52.915Z,4028.00
2017-10-19T13:15:46.020Z,4124.00
2017-10-19T13:16:45.969Z,4192.00
2017-10-19T13:18:38.963Z,4276.00
2017-10-19T13:19:39.028Z,4340.00
2017-10-19T13:21:32.042Z,4472.00
2017-10-19T13:22:32.096Z,4536.00
2017-10-19T13:24:25.080Z,4652.00
2017-10-19T13:25:25.145Z,4700.00
2017-10-19T13:27:18.162Z,4772.00
2017-10-19T13:28:18.203Z,4796.00
2017-10-19T13:30:11.202Z,4768.00
2017-10-19T13:31:11.263Z,4804.00
2017-10-19T13:33:04.278Z,4864.00
2017-10-19T13:34:04.323Z,4860.00
2017-10-19T13:35:57.339Z,4904.00
2017-10-19T13:36:57.382Z,4900.00
2017-10-19T13:38:50.376Z,4880.00
2017-10-19T13:39:50.444Z,4828.00
2017-10-19T13:41:43.459Z,4732.00
2017-10-19T13:42:43.502Z,4700.00
2017-10-19T13:44:36.502Z,4568.00
2017-10-19T13:45:36.566Z,4524.00
2017-10-19T13:47:29.608Z,4476.00
2017-10-19T13:48:29.631Z,4444.00
2017-10-19T13:50:22.625Z,4392.00
2017-10-19T13:51:22.691Z,4392.00
2017-10-19T13:53:15.706Z,4388.00
2017-10-19T13:54:15.751Z,4388.00
2017-10-19T13:56:08.766Z,4264.00
2017-10-19T13:57:08.851Z,4176.00
2017-10-19T13:59:01.807Z,3912.00
2017-10-19T14:00:01.883Z,3800.00
2017-10-19T14:01:54.906Z,3624.00
2017-10-19T14:02:54.939Z,3536.00
2017-10-19T14:04:47.953Z,3400.00
2017-10-19T14:05:48.028Z,3372.00
2017-10-19T14:07:41.065Z,3252.00
2017-10-19T14:08:41.088Z,3212.00
2017-10-19T14:10:34.107Z,3172.00
2017-10-19T14:11:34.167Z,3156.00
2017-10-19T14:13:27.166Z,3144.00
2017-10-19T14:14:27.209Z,3132.00
2017-10-19T14:16:20.209Z,3112.00
2017-10-19T14:17:20.279Z,3108.00
2017-10-19T14:19:13.289Z,3076.00
2017-10-19T14:20:13.333Z,3056.00
2017-10-19T14:22:06.348Z,3016.00
2017-10-19T14:23:06.392Z,2972.00
2017-10-19T14:24:59.388Z,2924.00
2017-10-19T14:25:59.452Z,2888.00
2017-10-19T14:27:52.468Z,2832.00
2017-10-19T14:28:52.513Z,2804.00
2017-10-19T14:30:45.508Z,2772.00
2017-10-19T14:31:45.575Z,2772.00
2017-10-19T14:33:38.599Z,2804.00
2017-10-19T14:34:38.639Z,2800.00
2017-10-19T14:36:31.646Z,2784.00
2017-10-19T14:37:31.711Z,2768.00
2017-10-19T14:39:24.725Z,2716.00
2017-10-19T14:40:24.768Z,2680.00
2017-10-19T14:42:17.762Z,2592.00
2017-10-19T14:43:17.827Z,2544.00
2017-10-19T14:45:10.842Z,2452.00
2017-10-19T14:46:10.886Z,2408.00
2017-10-19T14:48:03.881Z,2364.00
2017-10-19T14:49:03.950Z,2336.00
2017-10-19T14:50:56.965Z,2304.00
2017-10-19T14:51:57.009Z,2312.00
2017-10-19T14:53:50.032Z,2340.00
2017-10-19T14:54:50.075Z,2368.00
2017-10-19T14:56:43.070Z,2424.00
2017-10-19T14:57:43.134Z,2444.00
2017-10-19T14:59:36.187Z,2476.00
2017-10-19T15:00:36.198Z,2480.00
2017-10-19T15:02:29.189Z,2464.00
2017-10-19T15:03:29.254Z,2448.00
2017-10-19T15:05:22.268Z,2396.00
2017-10-19T15:06:22.315Z,2352.00
2017-10-19T15:08:15.316Z,2248.00
2017-10-19T15:09:15.371Z,2196.00
2017-10-19T15:11:08.387Z,2116.00
2017-10-19T15:12:08.431Z,2064.00
2017-10-19T15:14:01.447Z,1992.00
2017-10-19T15:15:01.492Z,1972.00
2017-10-19T15:16:54.486Z,1936.00
2017-10-19T15:17:54.549Z,1924.00
2017-10-19T15:19:47.564Z,1888.00
2017-10-19T15:20:47.608Z,1852.00
2017-10-19T15:22:40.606Z,1768.00
2017-10-19T15:23:40.669Z,1720.00
2017-10-19T15:25:33.681Z,1616.00
2017-10-19T15:26:33.730Z,1572.00
2017-10-19T15:28:26.745Z,1496.00
2017-10-19T15:29:26.789Z,1456.00
2017-10-19T15:31:19.806Z,1388.00
2017-10-19T15:32:19.864Z,1348.00
2017-10-19T15:34:12.863Z,1272.00
2017-10-19T15:35:12.913Z,1232.00
2017-10-19T15:37:05.913Z,1160.00
2017-10-19T15:38:05.978Z,1120.00
2017-10-19T15:39:58.992Z,1064.00
2017-10-19T15:40:59.036Z,1040.00
2017-10-19T15:42:52.031Z,996.00
2017-10-19T15:43:52.095Z,980.00
2017-10-19T15:45:45.113Z,952.00
2017-10-19T15:46:45.155Z,932.00
2017-10-19T15:48:38.164Z,896.00
2017-10-19T15:49:38.225Z,876.00
2017-10-19T15:51:31.258Z,856.00
2017-10-19T15:52:31.281Z,840.00
2017-10-19T15:54:24.301Z,800.00
2017-10-19T15:55:24.350Z,780.00
2017-10-19T15:57:17.344Z,736.00
2017-10-19T15:58:17.413Z,716.00
2017-10-19T16:00:10.432Z,676.00
2017-10-19T16:01:10.476Z,660.00
2017-10-19T16:03:03.475Z,620.00
2017-10-19T16:04:03.536Z,600.00
2017-10-19T16:05:56.560Z,560.00
2017-10-19T16:06:56.612Z,540.00
2017-10-19T16:08:49.605Z,496.00
2017-10-19T16:09:49.672Z,472.00
2017-10-19T16:11:42.697Z,432.00
2017-10-19T16:12:42.734Z,412.00
2017-10-19T16:14:35.744Z,372.00
2017-10-19T16:15:35.789Z,352.00
2017-10-19T16:17:28.783Z,312.00
2017-10-19T16:18:28.854Z,288.00
2017-10-19T16:20:21.866Z,256.00
2017-10-19T16:21:21.909Z,244.00
2017-10-19T16:23:14.903Z,216.00
2017-10-19T16:24:14.976Z,200.00
2017-10-19T16:26:07.994Z,176.00
2017-10-19T16:27:08.039Z,160.00
2017-10-19T16:29:01.028Z,140.00
2017-10-19T16:30:01.090Z,128.00
2017-10-19T16:31:54.105Z,100.00
2017-10-19T16:32:54.147Z,88.00
2017-10-19T16:34:47.167Z,64.00
2017-10-19T16:35:47.211Z,56.00
2017-10-19T16:37:40.201Z,44.00
2017-10-19T16:38:40.624Z,36.00
2017-10-19T16:40:33.292Z,28.00
2017-10-19T16:41:33.323Z,24.00
2017-10-19T16:43:26.315Z,16.00
2017-10-19T16:44:26.380Z,16.00
2017-10-19T16:46:19.389Z,8.00
2017-10-19T16:47:19.434Z,8.00
2017-10-19T16:49:12.430Z,8.00
2017-10-19T16:50:12.499Z,8.00
2017-10-19T16:52:05.507Z,4.00
2017-10-19T16:53:05.550Z,4.00
2017-10-19T16:54:59.069Z,4.00
2017-10-19T16:55:59.113Z,4.00
2017-10-19T16:57:52.106Z,0.00
2017-10-19T16:58:52.167Z,0.00
2017-10-19T17:00:45.182Z,0.00
2017-10-19T17:01:45.226Z,0.00
2017-10-19T17:03:38.219Z,0.00
2017-10-19T17:04:38.287Z,0.00
2017-10-19T17:06:31.295Z,0.00
2017-10-19T17:07:31.339Z,0.00
2017-10-19T17:09:24.456Z,0.00
2017-10-19T17:10:24.395Z,0.00
2017-10-19T17:12:17.410Z,0.00
2017-10-19T17:13:17.452Z,0.00
2017-10-19T17:15:10.472Z,0.00
2017-10-19T17:16:10.619Z,0.00
2017-10-19T17:18:03.502Z,0.00
2017-10-19T17:19:03.587Z,0.00
2017-10-19T17:20:56.585Z,0.00
2017-10-19T17:21:56.626Z,0.00
2017-10-19T17:23:49.614Z,0.00
2017-10-19T17:24:49.676Z,0.00
2017-10-19T17:26:42.689Z,0.00
2017-10-19T17:27:42.731Z,0.00
2017-10-19T17:29:35.729Z,0.00
2017-10-19T17:30:35.791Z,0.00
2017-10-19T17:32:28.811Z,0.00
2017-10-19T17:33:28.847Z,0.00
2017-10-19T17:35:21.860Z,0.00
2017-10-19T17:36:21.903Z,0.00
2017-10-19T17:38:14.890Z,0.00
2017-10-19T17:39:14.956Z,0.00
2017-10-19T17:41:07.967Z,0.00
2017-10-19T17:42:08.009Z,0.00
2017-10-19T17:44:01.007Z,0.00
2017-10-19T17:45:01.063Z,0.00
2017-10-19T17:46:54.073Z,0.00
2017-10-19T17:47:54.119Z,0.00
2017-10-19T17:49:47.115Z,0.00
2017-10-19T17:50:47.180Z,0.00
2017-10-19T17:52:40.228Z,0.00
2017-10-19T17:53:40.234Z,0.00
2017-10-19T17:55:33.755Z,0.00
2017-10-19T17:56:33.798Z,0.00
2017-10-19T17:58:26.793Z,0.00
2017-10-19T17:59:26.860Z,0.00
2017-10-19T18:01:19.884Z,0.00
2017-10-19T18:02:19.931Z,0.00
2017-10-19T18:04:12.919Z,0.00
2017-10-19T18:05:12.987Z,0.00
2017-10-19T18:07:06.055Z,0.00
2017-10-19T18:08:06.088Z,0.00
2017-10-19T18:09:59.090Z,0.00