createdAt,value
2022-10-25T00:00:48.067Z,5.70
2022-10-25T00:03:15.551Z,5.25
2022-10-25T00:05:42.896Z,5.88
2022-10-25T00:08:09.907Z,5.03
2022-10-25T00:10:37.530Z,4.88
2022-10-25T00:13:06.415Z,5.63
2022-10-25T00:15:33.222Z,5.07
2022-10-25T00:17:59.803Z,5.25
2022-10-25T00:20:26.409Z,4.85
2022-10-25T00:22:53.034Z,5.53
2022-10-25T00:25:19.695Z,5.57
2022-10-25T00:27:46.375Z,5.65
2022-10-25T00:30:13.711Z,5.63
2022-10-25T00:32:41.483Z,5.22
2022-10-25T00:35:11.047Z,5.90
2022-10-25T00:37:37.736Z,5.85
2022-10-25T00:40:07.641Z,5.70
2022-10-25T00:42:38.583Z,5.10
2022-10-25T00:45:27.536Z,5.43
2022-10-25T00:48:11.602Z,6.22
2022-10-25T00:50:49.683Z,5.90
2022-10-25T00:53:20.679Z,6.15
2022-10-25T00:55:53.736Z,6.10
2022-10-25T00:58:25.863Z,5.70
2022-10-25T01:00:52.678Z,5.18
2022-10-25T01:03:26.115Z,5.85
2022-10-25T01:05:53.841Z,5.72
2022-10-25T01:08:24.772Z,5.88
2022-10-25T01:10:51.554Z,5.82
2022-10-25T01:13:18.457Z,5.88
2022-10-25T01:16:01.098Z,5.93
2022-10-25T01:18:45.581Z,5.50
2022-10-25T01:21:18.421Z,6.18
2022-10-25T01:23:54.829Z,5.07
2022-10-25T01:26:46.532Z,5.65
2022-10-25T01:29:21.976Z,5.10
2022-10-25T01:31:57.507Z,5.70
2022-10-25T01:34:31.251Z,4.88
2022-10-25T01:37:03.784Z,6.63
2022-10-25T01:39:38.048Z,5.80
2022-10-25T01:42:13.416Z,5.60
2022-10-25T01:44:54.711Z,6.10
2022-10-25T01:47:29.074Z,4.85
2022-10-25T01:50:10.637Z,6.57
2022-10-25T01:52:37.419Z,4.70
2022-10-25T01:55:08.656Z,5.88
2022-10-25T01:57:46.397Z,5.60
2022-10-25T02:00:20.216Z,5.72
2022-10-25T02:03:19.331Z,4.93
2022-10-25T02:06:04.753Z,5.35
2022-10-25T02:08:41.488Z,5.43
2022-10-25T02:11:14.010Z,5.70
2022-10-25T02:17:18.718Z,5.68
2022-10-25T02:19:52.719Z,5.72
2022-10-25T02:22:21.901Z,6.13
2022-10-25T02:24:50.777Z,5.15
2022-10-25T02:27:18.788Z,5.32
2022-10-25T02:29:46.258Z,5.45
2022-10-25T02:32:17.281Z,5.45
2022-10-25T02:34:48.221Z,6.20
2022-10-25T02:37:14.759Z,5.80
2022-10-25T02:39:45.622Z,5.32
2022-10-25T02:42:12.269Z,5.45
2022-10-25T02:44:42.666Z,5.60
2022-10-25T02:47:09.258Z,5.13
2022-10-25T02:49:35.793Z,5.90
2022-10-25T02:52:02.404Z,5.13
2022-10-25T02:54:29.321Z,5.22
2022-10-25T02:56:56.246Z,5.20
2022-10-25T02:59:22.821Z,5.75
2022-10-25T03:01:49.538Z,5.15
2022-10-25T03:04:16.236Z,5.32
2022-10-25T03:06:42.976Z,5.15
2022-10-25T03:09:14.478Z,5.40
2022-10-25T03:11:41.057Z,6.18
2022-10-25T03:14:07.654Z,5.55
2022-10-25T03:16:36.630Z,5.22
2022-10-25T03:19:03.444Z,4.63
2022-10-25T03:21:30.087Z,5.13
2022-10-25T03:23:57.154Z,4.85
2022-10-25T03:26:23.821Z,5.45
2022-10-25T03:28:50.458Z,5.80
2022-10-25T03:31:18.132Z,5.30
2022-10-25T03:33:44.693Z,5.82
2022-10-25T03:36:11.306Z,4.82
2022-10-25T03:38:43.106Z,5.10
2022-10-25T03:41:09.772Z,5.30
2022-10-25T03:43:36.574Z,5.30
2022-10-25T03:46:03.278Z,4.47
2022-10-25T03:48:29.809Z,5.00
2022-10-25T03:50:56.540Z,5.13
2022-10-25T03:53:23.231Z,4.47
2022-10-25T03:55:49.781Z,5.45
2022-10-25T03:58:16.822Z,4.57
2022-10-25T04:00:43.491Z,4.78
2022-10-25T04:03:15.371Z,5.50
2022-10-25T04:05:41.926Z,5.00
2022-10-25T04:08:08.583Z,4.63
2022-10-25T04:10:35.394Z,4.25
2022-10-25T04:13:02.493Z,4.20
2022-10-25T04:15:29.153Z,4.32
2022-10-25T04:17:58.760Z,4.82
2022-10-25T04:20:25.808Z,4.60
2022-10-25T04:22:57.671Z,5.68
2022-10-25T04:25:28.237Z,4.60
2022-10-25T04:27:55.506Z,5.10
2022-10-25T04:30:25.102Z,5.28
2022-10-25T04:32:51.932Z,4.90
2022-10-25T04:35:18.807Z,4.80
2022-10-25T04:37:45.638Z,4.70
2022-10-25T04:40:12.777Z,4.90
2022-10-25T04:42:39.292Z,5.03
2022-10-25T04:45:06.292Z,5.20
2022-10-25T04:47:33.140Z,5.15
2022-10-25T04:50:00.104Z,4.75
2022-10-25T04:52:29.138Z,5.13
2022-10-25T04:54:56.306Z,5.30
2022-10-25T04:57:22.983Z,5.20
2022-10-25T04:59:49.710Z,4.93
2022-10-25T05:02:16.577Z,5.43
2022-10-25T05:04:43.153Z,5.05
2022-10-25T05:07:09.804Z,4.90
2022-10-25T05:09:36.538Z,5.03
2022-10-25T05:12:03.215Z,5.63
2022-10-25T05:14:29.844Z,5.15
2022-10-25T05:16:56.729Z,6.22
2022-10-25T05:19:23.682Z,4.97
2022-10-25T05:21:50.440Z,6.00
2022-10-25T05:24:17.084Z,5.05
2022-10-25T05:26:43.750Z,5.95
2022-10-25T05:29:12.522Z,5.97
2022-10-25T05:31:41.584Z,5.43
2022-10-25T05:34:08.324Z,5.60
2022-10-25T05:36:34.923Z,4.60
2022-10-25T05:39:02.051Z,4.47
2022-10-25T05:41:30.777Z,5.25
2022-10-25T05:43:59.942Z,5.60
2022-10-25T05:46:26.775Z,4.88
2022-10-25T05:48:53.408Z,5.28
2022-10-25T05:51:40.572Z,5.60
2022-10-25T05:54:11.878Z,6.72
2022-10-25T05:56:39.969Z,6.85
2022-10-25T05:59:13.219Z,6.43
2022-10-25T06:01:42.372Z,7.53
2022-10-25T06:04:10.419Z,8.50
2022-10-25T06:06:39.856Z,7.00
2022-10-25T06:09:07.241Z,8.75
2022-10-25T06:11:36.694Z,9.10
2022-10-25T06:14:04.243Z,9.50
2022-10-25T06:16:31.241Z,9.13
2022-10-25T06:18:57.881Z,9.27
2022-10-25T06:21:29.345Z,9.27
2022-10-25T06:23:56.664Z,10.93
2022-10-25T06:26:26.379Z,10.23
2022-10-25T06:28:56.313Z,10.55
2022-10-25T06:31:23.537Z,10.55
2022-10-25T06:33:50.593Z,10.02
2022-10-25T06:36:22.634Z,12.32
2022-10-25T06:38:50.000Z,12.77
2022-10-25T06:41:27.773Z,11.85
2022-10-25T06:43:55.546Z,11.98
2022-10-25T06:46:23.810Z,10.80
2022-10-25T06:48:52.708Z,10.85
2022-10-25T06:51:19.796Z,11.70
2022-10-25T06:53:46.496Z,11.20
2022-10-25T06:56:14.998Z,12.38
2022-10-25T06:58:41.985Z,12.60
2022-10-25T07:01:13.795Z,14.32
2022-10-25T07:03:40.924Z,15.55
2022-10-25T07:06:11.289Z,14.82
2022-10-25T07:08:42.932Z,16.02
2022-10-25T07:11:14.725Z,18.27
2022-10-25T07:13:41.676Z,17.55
2022-10-25T07:16:27.113Z,17.95
2022-10-25T07:19:01.250Z,18.17
2022-10-25T07:21:29.625Z,18.25
2022-10-25T07:23:56.552Z,20.00
2022-10-25T07:26:26.102Z,21.48
2022-10-25T07:28:55.077Z,19.52
2022-10-25T07:31:24.787Z,21.13
2022-10-25T07:33:54.457Z,20.48
2022-10-25T07:36:21.374Z,21.60
2022-10-25T07:38:48.400Z,20.95
2022-10-25T07:41:15.400Z,20.67
2022-10-25T07:43:45.370Z,22.05
2022-10-25T07:46:14.578Z,22.60
2022-10-25T07:48:51.558Z,22.50
2022-10-25T07:51:19.920Z,24.33
2022-10-25T07:53:51.281Z,22.27
2022-10-25T07:56:23.640Z,24.20
2022-10-25T07:58:51.875Z,23.17
2022-10-25T08:01:26.478Z,24.58
2022-10-25T08:03:54.638Z,21.50
2022-10-25T08:06:23.050Z,22.38
2022-10-25T08:08:50.145Z,22.52
2022-10-25T08:11:18.924Z,23.45
2022-10-25T08:13:48.966Z,21.88
2022-10-25T08:16:15.650Z,19.65
2022-10-25T08:18:43.443Z,21.60
2022-10-25T08:21:10.070Z,20.33
2022-10-25T08:23:36.698Z,22.60
2022-10-25T08:26:04.372Z,18.48
2022-10-25T08:28:31.205Z,19.17
2022-10-25T08:30:58.306Z,20.27
2022-10-25T08:33:25.107Z,21.35
2022-10-25T08:35:51.774Z,20.27
2022-10-25T08:38:18.381Z,17.73
2022-10-25T08:41:03.454Z,19.55
2022-10-25T08:43:32.769Z,16.73
2022-10-25T08:46:43.746Z,19.35
2022-10-25T08:49:31.074Z,17.90
2022-10-25T08:51:59.726Z,16.40
2022-10-25T08:54:35.202Z,16.60
2022-10-25T08:57:24.955Z,17.33
2022-10-25T08:59:55.074Z,15.60
2022-10-25T09:02:39.719Z,17.88
2022-10-25T09:05:22.165Z,15.43
2022-10-25T09:07:56.273Z,15.32
2022-10-25T09:15:54.507Z,12.00
2022-10-25T09:18:29.832Z,13.90
2022-10-25T09:20:58.158Z,13.43
2022-10-25T09:23:34.776Z,13.43
2022-10-25T09:26:09.341Z,14.00
2022-10-25T09:28:57.217Z,13.98
2022-10-25T09:31:25.312Z,13.75
2022-10-25T09:34:04.463Z,13.55
2022-10-25T09:36:57.572Z,12.15
2022-10-25T09:39:44.630Z,11.82
2022-10-25T09:42:36.071Z,16.25
2022-10-25T09:45:08.761Z,18.20
2022-10-25T09:47:43.126Z,17.58
2022-10-25T09:50:18.580Z,15.95
2022-10-25T09:52:48.193Z,14.38
2022-10-25T09:55:26.695Z,14.43
2022-10-25T09:57:54.382Z,15.13
2022-10-25T10:00:21.006Z,15.63
2022-10-25T10:02:47.772Z,15.13
2022-10-25T10:05:21.310Z,16.45
2022-10-25T10:07:50.391Z,14.25
2022-10-25T10:10:25.031Z,15.68
2022-10-25T10:13:29.054Z,17.08
2022-10-25T10:16:00.887Z,15.70
2022-10-25T10:18:36.104Z,16.55
2022-10-25T10:21:22.089Z,15.23
2022-10-25T10:23:52.933Z,14.23
2022-10-25T10:26:36.479Z,16.30
2022-10-25T10:29:23.380Z,15.95
2022-10-25T10:31:56.376Z,15.13
2022-10-25T10:34:24.258Z,14.30
2022-10-25T10:37:23.678Z,14.75
2022-10-25T10:39:55.377Z,12.00
2022-10-25T10:42:42.372Z,15.27
2022-10-25T10:45:11.914Z,12.07
2022-10-25T10:47:50.227Z,12.60
2022-10-25T10:50:22.645Z,13.10
2022-10-25T10:53:04.279Z,13.60
2022-10-25T10:55:43.726Z,11.95
2022-10-25T10:58:24.711Z,12.55
2022-10-25T11:01:11.593Z,11.93
2022-10-25T11:03:48.917Z,13.07
2022-10-25T11:06:32.120Z,10.75
2022-10-25T11:09:12.629Z,10.90
2022-10-25T11:11:40.655Z,12.13
2022-10-25T11:14:15.153Z,8.93
2022-10-25T11:16:58.995Z,10.45
2022-10-25T11:19:31.805Z,10.93
2022-10-25T11:22:01.618Z,10.98
2022-10-25T11:24:51.346Z,9.48
2022-10-25T11:27:37.721Z,9.35
2022-10-25T11:30:11.110Z,8.15
2022-10-25T11:35:30.598Z,7.93
2022-10-25T11:38:02.429Z,8.20
2022-10-25T11:40:56.747Z,10.68
2022-10-25T11:43:52.794Z,8.85
2022-10-25T11:46:42.236Z,8.57
2022-10-25T11:49:32.876Z,9.57
2022-10-25T11:55:04.551Z,8.85
2022-10-25T11:57:39.467Z,8.27
2022-10-25T12:00:23.630Z,9.70
2022-10-25T12:03:27.852Z,6.80
2022-10-25T12:06:17.192Z,8.48
2022-10-25T12:09:03.489Z,7.55
2022-10-25T12:11:33.531Z,6.88
2022-10-25T12:14:05.819Z,7.35
2022-10-25T12:16:35.706Z,7.50
2022-10-25T12:19:13.512Z,8.77
2022-10-25T12:21:48.525Z,7.80
2022-10-25T12:24:22.433Z,8.77
2022-10-25T12:26:53.490Z,7.43
2022-10-25T12:29:34.565Z,6.97
2022-10-25T12:32:03.338Z,7.00
2022-10-25T12:34:36.388Z,7.25
2022-10-25T12:37:18.864Z,7.75
2022-10-25T12:39:46.124Z,7.10
2022-10-25T12:42:25.125Z,7.40
2022-10-25T12:45:29.183Z,7.75
2022-10-25T12:48:08.119Z,6.35
2022-10-25T12:51:11.314Z,6.25
2022-10-25T12:54:08.891Z,6.55
2022-10-25T12:57:13.303Z,6.60
2022-10-25T13:00:17.204Z,6.93
2022-10-25T13:03:28.693Z,5.90
2022-10-25T13:06:22.380Z,6.18
2022-10-25T13:11:18.181Z,5.45
2022-10-25T13:13:53.112Z,5.80
2022-10-25T13:16:29.057Z,5.90
2022-10-25T13:19:18.730Z,5.72
2022-10-25T13:21:54.210Z,5.63
2022-10-25T13:24:47.179Z,5.53
2022-10-25T13:27:13.711Z,5.85
2022-10-25T13:30:08.327Z,5.10
2022-10-25T13:32:37.059Z,5.47
2022-10-25T13:35:26.783Z,5.88
2022-10-25T13:37:54.454Z,6.00
2022-10-25T13:40:29.935Z,6.53
2022-10-25T13:43:05.935Z,6.35
2022-10-25T13:45:40.835Z,5.85
2022-10-25T13:48:20.195Z,5.97
2022-10-25T13:50:58.406Z,4.97
2022-10-25T13:53:38.427Z,5.22
2022-10-25T13:56:12.442Z,6.00
2022-10-25T13:58:52.441Z,5.28
2022-10-25T14:01:19.167Z,4.93
2022-10-25T14:04:01.085Z,5.00
2022-10-25T14:06:29.598Z,4.55
2022-10-25T14:08:58.867Z,4.53
2022-10-25T14:11:40.131Z,4.55
2022-10-25T14:14:21.934Z,4.90
2022-10-25T14:17:05.601Z,4.32
2022-10-25T14:19:36.661Z,4.78
2022-10-25T14:22:11.849Z,5.20
2022-10-25T14:24:41.478Z,4.43
2022-10-25T14:27:27.914Z,5.25
2022-10-25T14:29:54.539Z,4.28
2022-10-25T14:32:23.047Z,5.30
2022-10-25T14:34:51.479Z,5.03
2022-10-25T14:37:18.228Z,4.80
2022-10-25T14:39:54.774Z,4.63
2022-10-25T14:42:21.474Z,4.75
2022-10-25T14:44:50.489Z,4.68
2022-10-25T14:47:31.593Z,4.57
2022-10-25T14:49:59.697Z,4.65
2022-10-25T14:52:28.024Z,5.07
2022-10-25T14:54:59.859Z,4.15
2022-10-25T14:57:28.611Z,4.45
2022-10-25T15:00:00.606Z,4.43
2022-10-25T15:05:52.574Z,5.13
2022-10-25T15:08:32.408Z,4.20
2022-10-25T15:11:10.578Z,4.35
2022-10-25T15:13:47.754Z,4.43
2022-10-25T15:16:37.880Z,4.30
2022-10-25T15:19:10.081Z,3.88
2022-10-25T15:22:06.958Z,3.95
2022-10-25T15:24:44.638Z,4.20
2022-10-25T15:27:32.037Z,3.88
2022-10-25T15:29:58.851Z,3.45
2022-10-25T15:32:29.363Z,4.20
2022-10-25T15:34:59.079Z,4.28
2022-10-25T15:37:27.724Z,4.10
2022-10-25T15:39:56.475Z,3.80
2022-10-25T15:42:24.982Z,4.00
2022-10-25T15:44:51.693Z,4.45
2022-10-25T15:47:35.265Z,4.15
2022-10-25T15:50:13.971Z,3.63
2022-10-25T15:52:40.596Z,4.60
2022-10-25T15:55:19.389Z,5.40
2022-10-25T15:57:46.837Z,4.00
2022-10-25T16:00:16.104Z,4.40
2022-10-25T16:02:42.945Z,3.65
2022-10-25T16:05:27.720Z,4.18
2022-10-25T16:07:54.877Z,4.10
2022-10-25T16:10:23.880Z,4.03
2022-10-25T16:12:59.514Z,3.97
2022-10-25T16:15:27.527Z,4.32
2022-10-25T16:17:54.128Z,4.00
2022-10-25T16:20:27.044Z,3.97
2022-10-25T16:22:54.427Z,4.95
2022-10-25T16:25:22.315Z,5.18
2022-10-25T16:27:49.764Z,4.13
2022-10-25T16:30:19.723Z,4.20
2022-10-25T16:32:47.039Z,3.97
2022-10-25T16:35:17.883Z,4.05
2022-10-25T16:37:44.962Z,3.88
2022-10-25T16:40:15.260Z,4.20
2022-10-25T16:42:42.210Z,4.43
2022-10-25T16:45:17.389Z,4.35
2022-10-25T16:47:43.994Z,4.43
2022-10-25T16:50:10.739Z,4.70
2022-10-25T16:52:37.328Z,4.68
2022-10-25T16:55:04.842Z,3.88
2022-10-25T16:57:31.807Z,4.55
2022-10-25T17:00:04.456Z,4.07
2022-10-25T17:02:37.683Z,4.07
2022-10-25T17:05:05.256Z,4.57
2022-10-25T17:07:32.511Z,3.78
2022-10-25T17:09:59.292Z,3.80
2022-10-25T17:12:25.971Z,4.22
2022-10-25T17:14:52.615Z,4.40
2022-10-25T17:17:19.383Z,4.13
2022-10-25T17:19:46.080Z,3.88
2022-10-25T17:22:12.753Z,4.10
2022-10-25T17:24:39.536Z,4.53
2022-10-25T17:27:07.209Z,4.10
2022-10-25T17:29:35.713Z,4.20
2022-10-25T17:32:03.346Z,3.63
2022-10-25T17:34:30.979Z,3.33
2022-10-25T17:36:57.642Z,4.25
2022-10-25T17:39:24.283Z,4.15
2022-10-25T17:41:50.956Z,3.72
2022-10-25T17:44:19.444Z,3.90
2022-10-25T17:46:46.254Z,4.40
2022-10-25T17:49:12.925Z,4.00
2022-10-25T17:51:39.550Z,4.43
2022-10-25T17:54:06.221Z,3.80
2022-10-25T17:56:33.033Z,3.45
2022-10-25T17:59:03.037Z,4.40
2022-10-25T18:01:31.392Z,3.78
2022-10-25T18:03:58.373Z,3.72
2022-10-25T18:06:26.120Z,4.03
2022-10-25T18:08:55.535Z,4.05
2022-10-25T18:11:25.082Z,3.78
2022-10-25T18:13:59.656Z,3.80
2022-10-25T18:16:27.434Z,3.95
2022-10-25T18:19:03.605Z,3.30
2022-10-25T18:21:31.721Z,4.70
2022-10-25T18:24:01.662Z,3.88
2022-10-25T18:26:46.112Z,4.47
2022-10-25T18:29:12.811Z,4.00
2022-10-25T18:31:39.553Z,3.85
2022-10-25T18:34:06.341Z,4.35
2022-10-25T18:39:42.274Z,4.55
2022-10-25T18:42:10.238Z,4.63
2022-10-25T18:44:37.006Z,4.95
2022-10-25T18:47:04.553Z,5.50
2022-10-25T18:49:31.294Z,4.47
2022-10-25T18:51:58.079Z,5.00
2022-10-25T18:54:25.038Z,5.10
2022-10-25T18:57:00.798Z,5.15
2022-10-25T18:59:29.373Z,5.25
2022-10-25T19:02:03.989Z,5.13
2022-10-25T19:04:31.085Z,5.05
2022-10-25T19:06:57.849Z,5.32
2022-10-25T19:09:24.440Z,7.22
2022-10-25T19:11:51.424Z,6.03
2022-10-25T19:14:21.659Z,5.53
2022-10-25T19:16:48.850Z,6.25
2022-10-25T19:19:15.649Z,6.78
2022-10-25T19:21:42.319Z,5.63
2022-10-25T19:24:08.904Z,6.05
2022-10-25T19:26:35.765Z,5.93
2022-10-25T19:29:02.350Z,7.07
2022-10-25T19:31:29.328Z,6.72
2022-10-25T19:33:59.417Z,6.82
2022-10-25T19:36:26.348Z,6.32
2022-10-25T19:38:52.995Z,6.80
2022-10-25T19:41:22.029Z,7.25
2022-10-25T19:43:49.582Z,7.85
2022-10-25T19:46:16.734Z,7.47
2022-10-25T19:48:44.531Z,6.80
2022-10-25T19:51:19.552Z,8.77
2022-10-25T19:53:46.645Z,7.25
2022-10-25T19:56:16.980Z,6.75
2022-10-25T19:58:49.392Z,7.40
2022-10-25T20:01:25.108Z,8.05
2022-10-25T20:03:57.897Z,7.55
2022-10-25T20:06:29.284Z,7.80
2022-10-25T20:08:57.005Z,6.95
2022-10-25T20:11:27.291Z,7.90
2022-10-25T20:13:58.112Z,7.10
2022-10-25T20:16:26.676Z,8.35
2022-10-25T20:18:53.517Z,7.70
2022-10-25T20:21:27.539Z,8.35
2022-10-25T20:26:32.795Z,9.38
2022-10-25T20:29:04.008Z,8.38
2022-10-25T20:31:33.240Z,9.05
2022-10-25T20:34:00.596Z,9.50
2022-10-25T20:36:28.937Z,8.27
2022-10-25T20:38:55.604Z,8.32
2022-10-25T20:41:31.966Z,8.10
2022-10-25T20:44:04.271Z,8.50
2022-10-25T20:46:31.808Z,9.60
2022-10-25T20:49:00.248Z,10.10
2022-10-25T20:51:27.314Z,10.77
2022-10-25T20:53:54.294Z,10.52
2022-10-25T20:56:24.714Z,8.82
2022-10-25T20:58:51.425Z,8.63
2022-10-25T21:01:18.807Z,9.13
2022-10-25T21:03:45.565Z,9.27
2022-10-25T21:06:14.281Z,11.32
2022-10-25T21:08:40.992Z,10.77
2022-10-25T21:11:11.258Z,8.70
2022-10-25T21:13:41.923Z,8.98
2022-10-25T21:16:10.997Z,9.80
2022-10-25T21:18:38.337Z,9.63
2022-10-25T21:21:08.073Z,10.85
2022-10-25T21:23:34.956Z,9.55
2022-10-25T21:26:03.991Z,10.13
2022-10-25T21:28:36.697Z,10.23
2022-10-25T21:31:05.359Z,8.57
2022-10-25T21:33:32.058Z,9.90
2022-10-25T21:36:09.560Z,10.20
2022-10-25T21:38:36.268Z,10.73
2022-10-25T21:41:12.320Z,9.93
2022-10-25T21:43:43.743Z,8.63
2022-10-25T21:46:10.932Z,11.65
2022-10-25T21:48:37.892Z,11.05
2022-10-25T21:51:05.004Z,10.20
2022-10-25T21:53:31.732Z,10.65
2022-10-25T21:56:08.720Z,10.85
2022-10-25T21:58:35.304Z,10.05
2022-10-25T22:01:02.726Z,11.43
2022-10-25T22:03:30.197Z,11.07
2022-10-25T22:05:57.875Z,11.57
2022-10-25T22:08:24.466Z,12.80
2022-10-25T22:11:04.345Z,11.65
2022-10-25T22:13:31.214Z,12.52
2022-10-25T22:16:06.305Z,11.70
2022-10-25T22:18:35.632Z,12.98
2022-10-25T22:21:06.565Z,12.52
2022-10-25T22:23:34.735Z,10.20
2022-10-25T22:26:07.572Z,10.98
2022-10-25T22:28:36.841Z,9.05
2022-10-25T22:31:16.576Z,8.63
2022-10-25T22:33:44.541Z,8.05
2022-10-25T22:36:25.818Z,7.90
2022-10-25T22:38:52.856Z,8.20
2022-10-25T22:41:25.320Z,8.70
2022-10-25T22:43:52.507Z,10.30
2022-10-25T22:46:32.170Z,9.38
2022-10-25T22:49:00.334Z,6.40
2022-10-25T22:51:28.707Z,7.85
2022-10-25T22:53:55.921Z,8.32
2022-10-25T22:56:27.499Z,7.32
2022-10-25T22:58:59.202Z,7.90
2022-10-25T23:01:32.598Z,8.95
2022-10-25T23:04:03.026Z,7.85
2022-10-25T23:06:32.392Z,9.07
2022-10-25T23:09:03.914Z,8.45
2022-10-25T23:11:35.013Z,9.93
2022-10-25T23:14:04.079Z,10.32
2022-10-25T23:16:31.172Z,10.68
2022-10-25T23:18:57.834Z,9.77
2022-10-25T23:21:30.245Z,8.95
2022-10-25T23:23:59.100Z,9.43
2022-10-25T23:26:33.486Z,8.70
2022-10-25T23:31:29.214Z,9.15
2022-10-25T23:33:57.544Z,8.20
2022-10-25T23:36:26.629Z,10.20
2022-10-25T23:38:54.496Z,8.48
2022-10-25T23:41:22.083Z,9.05
2022-10-25T23:43:50.038Z,8.02
2022-10-25T23:46:16.685Z,8.63
2022-10-25T23:48:43.454Z,8.00
2022-10-25T23:51:12.878Z,8.20
2022-10-25T23:53:39.768Z,8.65
2022-10-25T23:56:10.853Z,7.57
2022-10-25T23:58:39.040Z,7.45
