createdAt,value
2018-05-09T00:01:30.672Z,4.33
2018-05-09T00:03:59.437Z,4.00
2018-05-09T00:06:27.325Z,3.80
2018-05-09T00:08:55.292Z,3.60
2018-05-09T00:11:23.158Z,3.73
2018-05-09T00:13:51.026Z,4.03
2018-05-09T00:16:18.892Z,3.83
2018-05-09T00:18:46.759Z,3.80
2018-05-09T00:21:14.625Z,4.33
2018-05-09T00:23:42.491Z,3.33
2018-05-09T00:26:10.359Z,3.53
2018-05-09T00:28:38.225Z,3.90
2018-05-09T00:31:06.091Z,3.70
2018-05-09T00:33:33.958Z,3.60
2018-05-09T00:36:01.825Z,3.90
2018-05-09T00:38:29.690Z,3.40
2018-05-09T00:40:57.556Z,3.80
2018-05-09T00:43:25.424Z,3.90
2018-05-09T00:45:53.290Z,4.10
2018-05-09T00:48:21.156Z,3.60
2018-05-09T00:50:49.023Z,3.73
2018-05-09T00:53:16.894Z,3.57
2018-05-09T00:55:44.756Z,3.60
2018-05-09T00:58:12.624Z,2.83
2018-05-09T01:00:40.417Z,3.93
2018-05-09T01:03:08.356Z,3.40
2018-05-09T01:05:36.224Z,3.70
2018-05-09T01:08:04.195Z,3.63
2018-05-09T01:10:32.059Z,3.63
2018-05-09T01:13:00.029Z,4.00
2018-05-09T01:15:27.895Z,3.93
2018-05-09T01:17:55.762Z,3.73
2018-05-09T01:20:23.735Z,3.43
2018-05-09T01:22:51.599Z,4.00
2018-05-09T01:25:19.566Z,4.13
2018-05-09T01:27:47.434Z,3.60
2018-05-09T01:30:15.298Z,3.93
2018-05-09T01:32:43.164Z,3.67
2018-05-09T01:35:11.032Z,4.30
2018-05-09T01:37:38.898Z,4.00
2018-05-09T01:40:06.764Z,3.60
2018-05-09T01:42:34.631Z,3.57
2018-05-09T01:45:02.498Z,4.03
2018-05-09T01:47:30.364Z,3.50
2018-05-09T01:49:58.233Z,3.53
2018-05-09T01:52:26.098Z,3.47
2018-05-09T01:54:54.043Z,3.80
2018-05-09T01:57:22.655Z,3.53
2018-05-09T01:59:53.129Z,3.57
2018-05-09T02:02:23.318Z,3.67
2018-05-09T02:04:52.533Z,3.87
2018-05-09T02:07:21.182Z,3.37
2018-05-09T02:09:49.055Z,3.53
2018-05-09T02:12:16.915Z,4.07
2018-05-09T02:14:44.884Z,3.50
2018-05-09T02:17:12.750Z,4.03
2018-05-09T02:19:40.617Z,3.60
2018-05-09T02:22:08.486Z,4.10
2018-05-09T02:24:36.248Z,3.63
2018-05-09T02:27:04.115Z,3.50
2018-05-09T02:29:31.981Z,4.60
2018-05-09T02:31:59.849Z,4.47
2018-05-09T02:34:27.723Z,3.93
2018-05-09T02:36:55.581Z,3.73
2018-05-09T02:39:23.449Z,3.87
2018-05-09T02:41:51.315Z,3.43
2018-05-09T02:44:19.182Z,3.80
2018-05-09T02:46:46.984Z,4.07
2018-05-09T02:49:15.642Z,4.10
2018-05-09T02:51:43.499Z,4.27
2018-05-09T02:54:11.368Z,4.33
2018-05-09T02:56:39.162Z,3.60
2018-05-09T02:59:07.741Z,3.90
2018-05-09T03:01:35.682Z,3.87
2018-05-09T03:04:03.474Z,3.93
2018-05-09T03:06:31.415Z,3.17
2018-05-09T03:08:59.286Z,3.97
2018-05-09T03:11:27.146Z,3.90
2018-05-09T03:13:55.013Z,3.73
2018-05-09T03:16:22.879Z,4.07
2018-05-09T03:18:50.745Z,3.37
2018-05-09T03:21:18.611Z,3.90
2018-05-09T03:23:46.580Z,4.57
2018-05-09T03:26:14.372Z,3.73
2018-05-09T03:28:42.313Z,4.63
2018-05-09T03:31:10.182Z,4.17
2018-05-09T03:33:38.047Z,4.63
2018-05-09T03:36:05.915Z,3.80
2018-05-09T03:38:33.780Z,4.50
2018-05-09T03:41:01.648Z,5.00
2018-05-09T03:43:29.514Z,3.87
2018-05-09T03:45:57.476Z,3.90
2018-05-09T03:48:25.349Z,4.27
2018-05-09T03:50:53.318Z,4.63
2018-05-09T03:53:21.123Z,4.23
2018-05-09T03:55:49.768Z,4.23
2018-05-09T03:58:17.634Z,4.60
2018-05-09T04:00:45.502Z,3.90
2018-05-09T04:03:25.144Z,4.93
2018-05-09T04:06:04.889Z,4.60
2018-05-09T04:08:44.637Z,4.10
2018-05-09T04:11:13.423Z,4.10
2018-05-09T04:13:41.289Z,4.10
2018-05-09T04:16:09.156Z,5.00
2018-05-09T04:18:37.022Z,4.20
2018-05-09T04:21:04.993Z,3.90
2018-05-09T04:23:32.857Z,3.90
2018-05-09T04:26:00.724Z,3.93
2018-05-09T04:28:28.593Z,4.50
2018-05-09T04:30:56.459Z,4.43
2018-05-09T04:33:24.326Z,4.70
2018-05-09T04:35:52.190Z,4.27
2018-05-09T04:38:20.160Z,4.43
2018-05-09T04:40:48.128Z,4.33
2018-05-09T04:43:16.000Z,4.10
2018-05-09T04:45:43.862Z,4.07
2018-05-09T04:48:11.727Z,4.00
2018-05-09T04:50:39.593Z,4.47
2018-05-09T04:53:07.460Z,4.27
2018-05-09T04:55:35.364Z,4.10
2018-05-09T04:58:04.012Z,4.50
2018-05-09T05:00:31.878Z,4.33
2018-05-09T05:02:59.848Z,4.00
2018-05-09T05:05:27.819Z,4.83
2018-05-09T05:07:55.683Z,3.83
2018-05-09T05:10:23.554Z,4.13
2018-05-09T05:12:51.416Z,4.10
2018-05-09T05:15:19.284Z,4.43
2018-05-09T05:17:47.149Z,3.87
2018-05-09T05:20:15.018Z,4.27
2018-05-09T05:22:42.883Z,7.20
2018-05-09T05:25:10.852Z,4.30
2018-05-09T05:27:38.720Z,4.70
2018-05-09T05:30:06.584Z,5.40
2018-05-09T05:32:34.452Z,4.77
2018-05-09T05:35:02.319Z,4.80
2018-05-09T05:37:30.185Z,4.70
2018-05-09T05:39:58.052Z,4.67
2018-05-09T05:42:26.020Z,4.57
2018-05-09T05:44:54.806Z,4.60
2018-05-09T05:47:23.392Z,4.50
2018-05-09T05:49:51.261Z,4.13
2018-05-09T05:52:19.948Z,5.10
2018-05-09T05:54:47.812Z,4.77
2018-05-09T05:57:15.780Z,4.33
2018-05-09T05:59:43.650Z,4.87
2018-05-09T06:02:11.515Z,5.50
2018-05-09T06:04:39.383Z,4.50
2018-05-09T06:07:07.247Z,5.57
2018-05-09T06:09:35.117Z,6.77
2018-05-09T06:12:02.980Z,6.77
2018-05-09T06:14:30.847Z,6.53
2018-05-09T06:16:58.713Z,7.07
2018-05-09T06:19:26.582Z,7.27
2018-05-09T06:21:54.448Z,9.03
2018-05-09T06:24:22.312Z,7.33
2018-05-09T06:26:50.285Z,7.37
2018-05-09T06:29:18.147Z,9.10
2018-05-09T06:31:46.014Z,7.90
2018-05-09T06:34:13.880Z,7.00
2018-05-09T06:36:41.848Z,7.73
2018-05-09T06:39:09.819Z,9.90
2018-05-09T06:41:37.705Z,8.13
2018-05-09T06:44:05.654Z,10.33
2018-05-09T06:46:33.524Z,8.73
2018-05-09T06:49:01.393Z,9.63
2018-05-09T06:51:29.254Z,7.43
2018-05-09T06:53:57.120Z,8.80
2018-05-09T06:56:24.987Z,7.20
2018-05-09T06:58:52.855Z,8.40
2018-05-09T07:01:20.722Z,8.23
2018-05-09T07:03:48.587Z,6.10
2018-05-09T07:06:16.534Z,5.00
2018-05-09T07:08:45.139Z,6.60
2018-05-09T07:11:14.541Z,6.23
2018-05-09T07:13:42.408Z,6.40
2018-05-09T07:16:10.275Z,6.30
2018-05-09T07:18:38.140Z,6.70
2018-05-09T07:21:06.008Z,5.70
2018-05-09T07:23:34.796Z,5.27
2018-05-09T07:26:03.277Z,6.23
2018-05-09T07:28:31.248Z,5.47
2018-05-09T07:30:59.112Z,5.63
2018-05-09T07:33:26.903Z,5.93
2018-05-09T07:35:54.845Z,5.67
2018-05-09T07:38:22.712Z,5.30
2018-05-09T07:40:50.579Z,4.63
2018-05-09T07:43:18.445Z,5.50
2018-05-09T07:45:46.312Z,5.90
2018-05-09T07:48:14.177Z,5.43
2018-05-09T07:50:42.046Z,4.23
2018-05-09T07:53:10.731Z,4.90
2018-05-09T07:55:38.706Z,5.80
2018-05-09T07:58:07.283Z,5.33
2018-05-09T08:00:35.149Z,5.70
2018-05-09T08:03:03.017Z,4.83
2018-05-09T08:05:31.727Z,5.10
2018-05-09T08:07:59.671Z,6.60
2018-05-09T08:10:27.477Z,6.50
2018-05-09T08:12:56.200Z,6.40
2018-05-09T08:15:24.806Z,7.13
2018-05-09T08:17:52.673Z,7.00
2018-05-09T08:20:20.553Z,6.20
2018-05-09T08:22:49.943Z,5.43
2018-05-09T08:25:17.741Z,5.83
2018-05-09T08:27:46.421Z,5.60
2018-05-09T08:30:14.388Z,5.20
2018-05-09T08:32:43.048Z,4.53
2018-05-09T08:35:11.017Z,5.50
2018-05-09T08:37:38.883Z,4.37
2018-05-09T08:40:06.753Z,5.63
2018-05-09T08:42:34.616Z,6.50
2018-05-09T08:45:02.409Z,5.03
2018-05-09T08:47:31.066Z,4.63
2018-05-09T08:49:58.932Z,4.60
2018-05-09T08:52:26.800Z,6.07
2018-05-09T08:54:54.665Z,6.53
2018-05-09T08:57:22.533Z,5.28
2018-05-09T08:59:50.367Z,5.25
2018-05-09T09:02:18.266Z,5.30
2018-05-09T09:04:46.134Z,4.60
2018-05-09T09:07:13.999Z,4.97
2018-05-09T09:09:41.865Z,5.60
2018-05-09T09:12:09.732Z,5.50
2018-05-09T09:14:37.598Z,5.80
2018-05-09T09:17:05.570Z,5.60
2018-05-09T09:19:33.436Z,5.00
2018-05-09T09:22:01.300Z,6.13
2018-05-09T09:24:29.166Z,5.60
2018-05-09T09:26:56.985Z,5.80
2018-05-09T09:29:25.619Z,6.50
2018-05-09T09:31:53.483Z,6.20
2018-05-09T09:34:21.353Z,6.77
2018-05-09T09:36:49.216Z,4.63
2018-05-09T09:39:17.083Z,6.50
2018-05-09T09:41:45.053Z,5.90
2018-05-09T09:44:12.850Z,5.90
2018-05-09T09:46:41.501Z,6.47
2018-05-09T09:49:09.368Z,6.73
2018-05-09T09:51:37.234Z,5.67
2018-05-09T09:54:05.101Z,6.23
2018-05-09T09:56:32.968Z,6.50
2018-05-09T09:59:00.835Z,6.77
2018-05-09T10:01:28.619Z,6.50
2018-05-09T10:03:57.388Z,5.97
2018-05-09T10:06:28.668Z,7.80
2018-05-09T10:08:56.662Z,6.50
2018-05-09T10:11:24.758Z,8.03
2018-05-09T10:13:52.529Z,8.03
2018-05-09T10:16:20.346Z,7.40
2018-05-09T10:18:48.873Z,7.20
2018-05-09T10:21:16.629Z,7.77
2018-05-09T10:23:44.395Z,7.97
2018-05-09T10:26:12.173Z,8.37
2018-05-09T10:28:39.959Z,9.60
2018-05-09T10:31:07.815Z,9.70
2018-05-09T10:33:35.604Z,9.20
2018-05-09T10:36:03.378Z,8.53
2018-05-09T10:38:31.951Z,8.93
2018-05-09T10:41:00.489Z,9.37
2018-05-09T10:43:28.244Z,8.83
2018-05-09T10:45:56.021Z,10.03
2018-05-09T10:48:23.838Z,8.03
2018-05-09T10:50:52.523Z,8.40
2018-05-09T10:53:20.293Z,7.00
2018-05-09T10:55:48.819Z,8.00
2018-05-09T10:58:16.599Z,7.87
2018-05-09T11:00:44.609Z,7.50
2018-05-09T11:03:12.959Z,7.93
2018-05-09T11:05:40.788Z,9.40
2018-05-09T11:08:09.309Z,7.43
2018-05-09T11:10:38.117Z,9.50
2018-05-09T11:13:06.541Z,8.00
2018-05-09T11:15:34.812Z,7.90
2018-05-09T11:18:03.305Z,8.47
2018-05-09T11:20:31.066Z,6.90
2018-05-09T11:22:58.829Z,8.50
2018-05-09T11:25:26.741Z,9.10
2018-05-09T11:27:54.509Z,8.03
2018-05-09T11:30:23.545Z,8.10
2018-05-09T11:32:51.335Z,7.67
2018-05-09T11:35:19.304Z,8.07
2018-05-09T11:37:47.087Z,8.80
2018-05-09T11:40:14.842Z,8.00
2018-05-09T11:42:42.804Z,8.07
2018-05-09T11:45:10.771Z,8.17
2018-05-09T11:47:38.639Z,6.90
2018-05-09T11:50:06.504Z,6.57
2018-05-09T11:52:34.371Z,6.87
2018-05-09T11:55:02.236Z,7.23
2018-05-09T11:57:30.107Z,7.20
2018-05-09T11:59:57.969Z,8.53
2018-05-09T12:02:25.940Z,8.53
2018-05-09T12:04:54.624Z,7.40
2018-05-09T12:07:22.491Z,8.20
2018-05-09T12:09:50.358Z,8.30
2018-05-09T12:12:18.227Z,7.90
2018-05-09T12:14:46.193Z,7.23
2018-05-09T12:17:14.059Z,8.40
2018-05-09T12:19:42.030Z,6.87
2018-05-09T12:22:09.895Z,8.93
2018-05-09T12:24:37.808Z,8.10
2018-05-09T12:27:06.447Z,7.60
2018-05-09T12:29:34.314Z,7.40
2018-05-09T12:32:02.180Z,7.17
2018-05-09T12:34:30.049Z,6.40
2018-05-09T12:36:57.913Z,6.30
2018-05-09T12:39:25.780Z,7.70
2018-05-09T12:41:53.646Z,5.53
2018-05-09T12:44:21.513Z,6.50
2018-05-09T12:46:49.329Z,6.30
2018-05-09T12:49:17.966Z,5.87
2018-05-09T12:51:45.830Z,7.13
2018-05-09T12:54:13.696Z,6.53
2018-05-09T12:56:41.563Z,6.00
2018-05-09T12:59:09.531Z,6.40
2018-05-09T13:01:37.398Z,6.67
2018-05-09T13:04:05.196Z,6.27
2018-05-09T13:06:33.131Z,6.17
2018-05-09T13:09:00.998Z,5.93
2018-05-09T13:11:28.865Z,6.30
2018-05-09T13:13:56.657Z,5.60
2018-05-09T13:16:24.597Z,6.40
2018-05-09T13:18:52.463Z,5.10
2018-05-09T13:21:20.330Z,5.90
2018-05-09T13:23:49.016Z,5.70
2018-05-09T13:26:16.832Z,6.67
2018-05-09T13:28:45.568Z,6.67
2018-05-09T13:31:13.569Z,6.43
2018-05-09T13:33:41.508Z,5.53
2018-05-09T13:36:09.372Z,4.93
2018-05-09T13:38:37.240Z,5.77
2018-05-09T13:41:05.107Z,6.47
2018-05-09T13:43:32.972Z,6.63
2018-05-09T13:46:00.887Z,7.37
2018-05-09T13:48:29.525Z,6.17
2018-05-09T13:50:57.395Z,6.70
2018-05-09T13:53:25.258Z,6.90
2018-05-09T13:55:53.125Z,5.83
2018-05-09T13:58:20.992Z,6.77
2018-05-09T14:00:48.857Z,6.80
2018-05-09T14:03:16.724Z,6.73
2018-05-09T14:05:44.591Z,6.33
2018-05-09T14:08:12.462Z,6.13
2018-05-09T14:10:40.325Z,6.83
2018-05-09T14:13:08.198Z,6.43
2018-05-09T14:15:36.188Z,5.63
2018-05-09T14:18:04.781Z,6.10
2018-05-09T14:20:33.429Z,5.77
2018-05-09T14:23:01.295Z,6.23
2018-05-09T14:25:29.091Z,5.50
2018-05-09T14:27:57.031Z,5.33
2018-05-09T14:30:24.895Z,6.43
2018-05-09T14:32:52.762Z,6.30
2018-05-09T14:35:20.730Z,5.87
2018-05-09T14:37:48.597Z,6.33
2018-05-09T14:40:16.463Z,6.33
2018-05-09T14:42:44.330Z,6.10
2018-05-09T14:45:12.095Z,5.83
2018-05-09T14:47:39.962Z,4.73
2018-05-09T14:50:07.831Z,6.23
2018-05-09T14:52:35.695Z,5.93
2018-05-09T14:55:03.533Z,6.00
2018-05-09T14:57:31.427Z,8.87
2018-05-09T14:59:59.296Z,9.10
2018-05-09T15:02:27.160Z,9.10
2018-05-09T15:04:55.028Z,10.00
2018-05-09T15:07:22.820Z,10.70
2018-05-09T15:09:50.760Z,9.07
2018-05-09T15:12:18.628Z,11.53
2018-05-09T15:14:46.498Z,11.93
2018-05-09T15:17:14.363Z,9.20
2018-05-09T15:19:42.370Z,12.07
2018-05-09T15:22:11.015Z,10.20
2018-05-09T15:24:38.884Z,11.40
2018-05-09T15:27:06.851Z,12.17
2018-05-09T15:29:34.716Z,13.60
2018-05-09T15:32:02.613Z,11.07
2018-05-09T15:34:31.268Z,12.40
2018-05-09T15:36:59.237Z,11.57
2018-05-09T15:39:27.104Z,13.40
2018-05-09T15:41:54.970Z,10.57
2018-05-09T15:44:22.837Z,11.50
2018-05-09T15:46:50.705Z,9.50
2018-05-09T15:49:18.570Z,10.13
2018-05-09T15:51:46.365Z,10.80
2018-05-09T15:54:14.302Z,10.43
2018-05-09T15:56:42.271Z,9.67
2018-05-09T15:59:10.138Z,9.90
2018-05-09T16:01:38.005Z,10.87
2018-05-09T16:04:05.872Z,10.17
2018-05-09T16:06:33.738Z,7.47
2018-05-09T16:09:01.615Z,9.67
2018-05-09T16:11:29.477Z,8.00
2018-05-09T16:13:57.340Z,8.10
2018-05-09T16:16:25.204Z,9.23
2018-05-09T16:18:53.174Z,10.27
2018-05-09T16:21:21.042Z,8.47
2018-05-09T16:23:48.907Z,10.60
2018-05-09T16:26:16.774Z,10.50
2018-05-09T16:28:44.642Z,10.60
2018-05-09T16:31:12.507Z,11.07
2018-05-09T16:33:41.194Z,11.20
2018-05-09T16:36:09.145Z,7.70
2018-05-09T16:38:37.677Z,12.03
2018-05-09T16:41:06.431Z,9.60
2018-05-09T16:43:34.299Z,10.77
2018-05-09T16:46:02.167Z,10.43
2018-05-09T16:48:30.033Z,9.20
2018-05-09T16:50:57.898Z,9.83
2018-05-09T16:53:25.692Z,10.70
2018-05-09T16:55:53.527Z,8.40
2018-05-09T16:58:21.395Z,8.30
2018-05-09T17:00:49.364Z,9.20
2018-05-09T17:03:17.230Z,9.07
2018-05-09T17:05:45.025Z,9.53
2018-05-09T17:08:13.680Z,8.83
2018-05-09T17:10:41.477Z,8.57
2018-05-09T17:13:10.221Z,9.13
2018-05-09T17:15:38.816Z,9.07
2018-05-09T17:18:06.686Z,8.40
2018-05-09T17:20:34.549Z,9.07
2018-05-09T17:23:02.415Z,8.53
2018-05-09T17:25:30.281Z,8.43
2018-05-09T17:27:58.078Z,7.53
2018-05-09T17:30:26.018Z,9.23
2018-05-09T17:32:53.880Z,8.70
2018-05-09T17:35:21.760Z,8.23
2018-05-09T17:37:49.614Z,9.20
2018-05-09T17:40:17.414Z,8.03
2018-05-09T17:42:45.350Z,9.17
2018-05-09T17:45:13.216Z,8.00
2018-05-09T17:47:41.081Z,9.00
2018-05-09T17:50:08.880Z,9.10
2018-05-09T17:52:37.742Z,9.77
2018-05-09T17:55:05.807Z,7.80
2018-05-09T17:57:33.560Z,8.70
2018-05-09T18:00:01.316Z,8.17
2018-05-09T18:02:29.088Z,8.93
2018-05-09T18:04:56.863Z,8.57
2018-05-09T18:07:24.630Z,8.10
2018-05-09T18:09:52.444Z,8.73
2018-05-09T18:12:20.981Z,9.30
2018-05-09T18:14:50.136Z,8.37
2018-05-09T18:17:18.466Z,9.60
2018-05-09T18:19:46.249Z,8.27
2018-05-09T18:22:14.811Z,8.80
2018-05-09T18:24:42.698Z,10.30
2018-05-09T18:27:11.257Z,8.87
2018-05-09T18:29:39.693Z,10.20
2018-05-09T18:32:08.358Z,9.90
2018-05-09T18:34:37.862Z,9.60
2018-05-09T18:37:06.666Z,9.70
2018-05-09T18:39:35.388Z,9.80
2018-05-09T18:42:03.874Z,8.80
2018-05-09T18:44:31.946Z,10.37
2018-05-09T18:47:01.588Z,10.20
2018-05-09T18:49:30.122Z,9.93
2018-05-09T18:51:58.002Z,10.60
2018-05-09T18:54:26.483Z,10.93
2018-05-09T18:56:55.067Z,10.77
2018-05-09T18:59:23.547Z,10.27
2018-05-09T19:01:52.534Z,10.77
2018-05-09T19:04:20.409Z,10.17
2018-05-09T19:06:48.308Z,10.50
2018-05-09T19:09:17.809Z,10.93
2018-05-09T19:11:46.373Z,11.17
2018-05-09T19:14:14.151Z,12.13
2018-05-09T19:16:41.955Z,12.37
2018-05-09T19:19:09.930Z,11.47
2018-05-09T19:21:38.751Z,11.27
2018-05-09T19:24:06.719Z,11.00
2018-05-09T19:26:34.492Z,10.87
2018-05-09T19:29:02.456Z,10.90
2018-05-09T19:31:30.321Z,10.77
2018-05-09T19:33:58.289Z,11.13
2018-05-09T19:36:26.261Z,11.30
2018-05-09T19:38:54.035Z,11.77
2018-05-09T19:41:21.818Z,11.60
2018-05-09T19:43:50.544Z,11.37
2018-05-09T19:46:19.268Z,10.47
2018-05-09T19:48:47.554Z,11.30
2018-05-09T19:51:15.503Z,11.33
2018-05-09T19:53:43.262Z,11.70
2018-05-09T19:56:11.063Z,11.37
2018-05-09T19:58:39.000Z,12.27
2018-05-09T20:01:06.762Z,11.67
2018-05-09T20:03:35.341Z,11.10
2018-05-09T20:06:03.138Z,11.07
2018-05-09T20:08:30.916Z,11.37
2018-05-09T20:10:59.563Z,10.67
2018-05-09T20:13:27.324Z,12.40
2018-05-09T20:15:55.295Z,11.40
2018-05-09T20:18:23.162Z,12.47
2018-05-09T20:20:50.959Z,11.10
2018-05-09T20:23:19.612Z,11.07
2018-05-09T20:25:49.115Z,13.57
2018-05-09T20:28:18.660Z,13.00
2018-05-09T20:30:52.657Z,11.30
2018-05-09T20:33:21.658Z,13.40
2018-05-09T20:35:49.845Z,11.50
2018-05-09T20:38:18.791Z,11.80
2018-05-09T20:40:47.477Z,13.33
2018-05-09T20:43:15.240Z,12.90
2018-05-09T20:45:43.013Z,13.57
2018-05-09T20:48:10.805Z,13.23
2018-05-09T20:50:39.761Z,12.77
2018-05-09T20:53:07.879Z,12.73
2018-05-09T20:55:36.522Z,12.30
2018-05-09T20:58:05.040Z,12.67
2018-05-09T21:00:34.488Z,13.43
2018-05-09T21:03:02.545Z,13.30
2018-05-09T21:05:32.379Z,12.90
2018-05-09T21:08:00.392Z,12.73
2018-05-09T21:10:29.054Z,14.20
2018-05-09T21:12:57.057Z,14.30
2018-05-09T21:15:25.792Z,12.87
2018-05-09T21:17:54.493Z,15.37
2018-05-09T21:20:23.378Z,14.10
2018-05-09T21:22:51.245Z,14.20
2018-05-09T21:25:19.214Z,13.90
2018-05-09T21:27:47.269Z,14.47
2018-05-09T21:30:15.765Z,14.57
2018-05-09T21:32:43.521Z,14.40
2018-05-09T21:35:11.277Z,13.90
2018-05-09T21:37:39.045Z,15.00
2018-05-09T21:40:06.821Z,13.10
2018-05-09T21:42:34.689Z,13.43
2018-05-09T21:45:02.660Z,13.40
2018-05-09T21:47:30.525Z,14.10
2018-05-09T21:49:58.391Z,13.97
2018-05-09T21:52:26.258Z,13.10
2018-05-09T21:54:54.227Z,14.53
2018-05-09T21:57:22.607Z,12.93
2018-05-09T21:59:50.582Z,14.63
2018-05-09T22:02:18.441Z,13.53
2018-05-09T22:04:48.437Z,12.50
2018-05-09T22:07:16.274Z,14.47
2018-05-09T22:09:44.866Z,13.50
2018-05-09T22:12:13.342Z,14.27
2018-05-09T22:14:41.359Z,13.80
2018-05-09T22:17:09.153Z,13.30
2018-05-09T22:19:38.026Z,11.67
2018-05-09T22:22:06.096Z,14.27
2018-05-09T22:24:34.025Z,14.40
2018-05-09T22:27:01.800Z,14.37
2018-05-09T22:29:29.564Z,14.13
2018-05-09T22:31:57.330Z,12.70
2018-05-09T22:34:25.114Z,13.70
2018-05-09T22:36:52.949Z,14.10
2018-05-09T22:39:20.748Z,13.80
2018-05-09T22:41:48.545Z,13.43
2018-05-09T22:44:17.076Z,11.80
2018-05-09T22:46:44.833Z,13.60
2018-05-09T22:49:12.597Z,13.53
2018-05-09T22:51:40.366Z,14.17
2018-05-09T22:54:08.133Z,13.60
2018-05-09T22:56:35.888Z,14.10
2018-05-09T22:59:03.652Z,12.77
2018-05-09T23:01:31.444Z,12.70
2018-05-09T23:03:59.215Z,15.20
2018-05-09T23:06:27.173Z,13.20
2018-05-09T23:08:55.036Z,13.40
2018-05-09T23:11:22.834Z,14.07
2018-05-09T23:13:51.384Z,13.13
2018-05-09T23:16:19.251Z,12.90
2018-05-09T23:18:47.343Z,12.60
2018-05-09T23:21:15.293Z,12.90
2018-05-09T23:23:43.101Z,14.00
2018-05-09T23:26:11.638Z,13.27
2018-05-09T23:28:39.456Z,14.73
2018-05-09T23:31:07.224Z,13.80
2018-05-09T23:33:34.985Z,13.77
2018-05-09T23:36:02.830Z,13.27
2018-05-09T23:38:31.372Z,14.80
2018-05-09T23:40:59.247Z,14.83
2018-05-09T23:43:27.114Z,13.10
2018-05-09T23:45:54.916Z,13.40
2018-05-09T23:48:23.666Z,13.77
2018-05-09T23:50:51.634Z,13.03
2018-05-09T23:53:19.502Z,12.03
2018-05-09T23:55:47.493Z,13.63
2018-05-09T23:58:16.157Z,14.50
