createdAt,value
2017-09-27T00:00:42.217Z,100.0
2017-09-27T00:01:42.955Z,100.0
2017-09-27T00:02:43.744Z,100.0
2017-09-27T00:03:44.472Z,100.0
2017-09-27T00:04:45.446Z,100.0
2017-09-27T00:05:46.225Z,100.0
2017-09-27T00:06:47.016Z,100.0
2017-09-27T00:07:47.824Z,100.0
2017-09-27T00:08:48.554Z,100.0
2017-09-27T00:09:49.633Z,100.0
2017-09-27T00:10:50.373Z,100.0
2017-09-27T00:11:51.119Z,100.0
2017-09-27T00:12:51.894Z,100.0
2017-09-27T00:13:52.691Z,100.0
2017-09-27T00:14:53.723Z,100.0
2017-09-27T00:15:54.459Z,100.0
2017-09-27T00:16:55.204Z,100.0
2017-09-27T00:17:56.001Z,100.0
2017-09-27T00:18:56.777Z,100.0
2017-09-27T00:19:57.714Z,100.0
2017-09-27T00:20:58.539Z,100.0
2017-09-27T00:21:59.302Z,100.0
2017-09-27T00:23:00.033Z,100.0
2017-09-27T00:24:00.765Z,100.0
2017-09-27T00:25:02.008Z,100.0
2017-09-27T00:26:02.825Z,100.0
2017-09-27T00:27:03.625Z,100.0
2017-09-27T00:28:04.414Z,100.0
2017-09-27T00:29:05.154Z,100.0
2017-09-27T00:30:05.965Z,100.0
2017-09-27T00:31:07.074Z,100.0
2017-09-27T00:32:07.817Z,100.0
2017-09-27T00:33:08.601Z,100.0
2017-09-27T00:34:09.317Z,100.0
2017-09-27T00:35:10.051Z,100.0
2017-09-27T00:36:11.254Z,100.0
2017-09-27T00:37:11.977Z,100.0
2017-09-27T00:38:12.726Z,100.0
2017-09-27T00:39:13.518Z,100.0
2017-09-27T00:40:14.319Z,100.0
2017-09-27T00:41:15.514Z,100.0
2017-09-27T00:42:16.250Z,100.0
2017-09-27T00:43:16.989Z,100.0
2017-09-27T00:44:17.795Z,100.0
2017-09-27T00:45:18.532Z,100.0
2017-09-27T00:47:20.572Z,100.0
2017-09-27T00:48:21.354Z,100.0
2017-09-27T00:49:22.094Z,100.0
2017-09-27T00:50:22.824Z,100.0
2017-09-27T00:51:23.863Z,100.0
2017-09-27T00:52:24.603Z,100.0
2017-09-27T00:53:25.418Z,100.0
2017-09-27T00:54:26.213Z,100.0
2017-09-27T00:55:26.945Z,100.0
2017-09-27T00:56:28.004Z,100.0
2017-09-27T00:57:28.721Z,100.0
2017-09-27T00:58:29.545Z,100.0
2017-09-27T00:59:30.274Z,100.0
2017-09-27T01:00:31.017Z,100.0
2017-09-27T01:01:32.080Z,100.0
2017-09-27T01:02:32.862Z,100.0
2017-09-27T01:03:33.594Z,100.0
2017-09-27T01:04:34.324Z,100.0
2017-09-27T01:05:35.060Z,100.0
2017-09-27T01:06:36.069Z,100.0
2017-09-27T01:07:36.857Z,100.0
2017-09-27T01:08:37.643Z,100.0
2017-09-27T01:09:38.373Z,100.0
2017-09-27T01:10:39.104Z,100.0
2017-09-27T01:11:40.313Z,100.0
2017-09-27T01:12:41.043Z,100.0
2017-09-27T01:13:41.774Z,100.0
2017-09-27T01:14:42.504Z,100.0
2017-09-27T01:15:43.239Z,100.0
2017-09-27T01:16:44.344Z,100.0
2017-09-27T01:17:45.171Z,100.0
2017-09-27T01:18:45.913Z,100.0
2017-09-27T01:19:46.674Z,100.0
2017-09-27T01:20:47.409Z,100.0
2017-09-27T01:21:48.487Z,100.0
2017-09-27T01:22:49.279Z,100.0
2017-09-27T01:23:50.093Z,100.0
2017-09-27T01:24:50.859Z,100.0
2017-09-27T01:25:51.596Z,100.0
2017-09-27T01:26:52.615Z,100.0
2017-09-27T01:27:53.413Z,100.0
2017-09-27T01:28:54.182Z,100.0
2017-09-27T01:29:54.944Z,100.0
2017-09-27T01:30:55.679Z,100.0
2017-09-27T01:31:56.886Z,100.0
2017-09-27T01:32:57.683Z,100.0
2017-09-27T01:33:58.448Z,100.0
2017-09-27T01:34:59.196Z,100.0
2017-09-27T01:35:59.935Z,100.0
2017-09-27T01:37:01.035Z,100.0
2017-09-27T01:38:01.770Z,100.0
2017-09-27T01:39:02.584Z,100.0
2017-09-27T01:40:03.310Z,100.0
2017-09-27T01:41:04.036Z,100.0
2017-09-27T01:42:05.305Z,100.0
2017-09-27T01:43:06.025Z,100.0
2017-09-27T01:44:06.754Z,100.0
2017-09-27T01:45:07.490Z,100.0
2017-09-27T01:46:08.224Z,100.0
2017-09-27T01:47:09.362Z,100.0
2017-09-27T01:48:10.154Z,100.0
2017-09-27T01:49:10.887Z,100.0
2017-09-27T01:50:11.629Z,100.0
2017-09-27T01:51:12.414Z,100.0
2017-09-27T01:52:13.154Z,100.0
2017-09-27T01:53:14.140Z,100.0
2017-09-27T01:54:14.969Z,100.0
2017-09-27T01:55:15.776Z,100.0
2017-09-27T01:56:16.515Z,100.0
2017-09-27T01:57:17.246Z,100.0
2017-09-27T01:58:18.245Z,100.0
2017-09-27T01:59:19.049Z,100.0
2017-09-27T02:00:19.854Z,100.0
2017-09-27T02:01:20.597Z,100.0
2017-09-27T02:02:21.337Z,100.0
2017-09-27T02:03:22.276Z,100.0
2017-09-27T02:04:23.081Z,100.0
2017-09-27T02:05:23.897Z,100.0
2017-09-27T02:06:24.663Z,100.0
2017-09-27T02:07:25.403Z,100.0
2017-09-27T02:08:26.463Z,100.0
2017-09-27T02:09:27.245Z,100.0
2017-09-27T02:10:27.988Z,100.0
2017-09-27T02:11:28.784Z,100.0
2017-09-27T02:12:29.519Z,100.0
2017-09-27T02:13:30.322Z,100.0
2017-09-27T02:14:31.094Z,100.0
2017-09-27T02:15:31.846Z,100.0
2017-09-27T02:16:32.936Z,100.0
2017-09-27T02:17:33.748Z,100.0
2017-09-27T02:18:34.486Z,100.0
2017-09-27T02:19:35.313Z,100.0
2017-09-27T02:20:36.052Z,100.0
2017-09-27T02:21:37.082Z,100.0
2017-09-27T02:22:37.822Z,100.0
2017-09-27T02:23:38.610Z,100.0
2017-09-27T02:24:39.357Z,100.0
2017-09-27T02:25:40.098Z,100.0
2017-09-27T02:26:40.889Z,100.0
2017-09-27T02:27:41.615Z,100.0
2017-09-27T02:28:42.705Z,100.0
2017-09-27T02:29:43.490Z,100.0
2017-09-27T02:30:44.347Z,100.0
2017-09-27T02:31:45.152Z,100.0
2017-09-27T02:32:45.939Z,100.0
2017-09-27T02:33:46.728Z,100.0
2017-09-27T02:34:47.535Z,100.0
2017-09-27T02:35:48.273Z,100.0
2017-09-27T02:36:49.005Z,100.0
2017-09-27T02:37:49.808Z,100.0
2017-09-27T02:38:50.984Z,100.0
2017-09-27T02:39:51.730Z,100.0
2017-09-27T02:40:52.459Z,100.0
2017-09-27T02:41:53.205Z,100.0
2017-09-27T02:42:53.930Z,100.0
2017-09-27T02:43:55.058Z,100.0
2017-09-27T02:44:55.806Z,100.0
2017-09-27T02:45:56.560Z,100.0
2017-09-27T02:46:57.336Z,100.0
2017-09-27T02:47:58.145Z,100.0
2017-09-27T02:48:59.274Z,100.0
2017-09-27T02:50:00.073Z,100.0
2017-09-27T02:51:00.812Z,100.0
2017-09-27T02:52:01.566Z,100.0
2017-09-27T02:53:02.312Z,100.0
2017-09-27T02:54:03.578Z,100.0
2017-09-27T02:55:04.365Z,100.0
2017-09-27T02:56:05.213Z,100.0
2017-09-27T02:57:05.888Z,100.0
2017-09-27T02:58:06.695Z,100.0
2017-09-27T02:59:07.765Z,100.0
2017-09-27T03:00:08.493Z,100.0
2017-09-27T03:01:09.233Z,100.0
2017-09-27T03:02:09.975Z,100.0
2017-09-27T03:03:10.708Z,100.0
2017-09-27T03:04:11.446Z,100.0
2017-09-27T03:05:12.284Z,100.0
2017-09-27T03:06:13.362Z,100.0
2017-09-27T03:07:14.106Z,100.0
2017-09-27T03:08:14.837Z,100.0
2017-09-27T03:09:15.614Z,100.0
2017-09-27T03:10:16.375Z,100.0
2017-09-27T03:11:17.395Z,100.0
2017-09-27T03:12:18.122Z,100.0
2017-09-27T03:13:18.861Z,100.0
2017-09-27T03:14:19.682Z,100.0
2017-09-27T03:15:20.458Z,100.0
2017-09-27T03:16:21.441Z,100.0
2017-09-27T03:17:22.188Z,100.0
2017-09-27T03:18:23.002Z,100.0
2017-09-27T03:19:23.806Z,100.0
2017-09-27T03:20:24.548Z,100.0
2017-09-27T03:21:25.622Z,100.0
2017-09-27T03:22:26.363Z,100.0
2017-09-27T03:23:27.110Z,100.0
2017-09-27T03:24:27.844Z,100.0
2017-09-27T03:25:28.660Z,100.0
2017-09-27T03:26:29.823Z,100.0
2017-09-27T03:27:30.623Z,100.0
2017-09-27T03:28:31.366Z,100.0
2017-09-27T03:29:32.092Z,100.0
2017-09-27T03:30:32.822Z,100.0
2017-09-27T03:31:33.949Z,100.0
2017-09-27T03:32:34.691Z,100.0
2017-09-27T03:33:35.416Z,100.0
2017-09-27T03:34:36.145Z,100.0
2017-09-27T03:35:36.902Z,100.0
2017-09-27T03:36:37.966Z,100.0
2017-09-27T03:37:38.785Z,100.0
2017-09-27T03:38:39.512Z,100.0
2017-09-27T03:39:40.242Z,100.0
2017-09-27T03:40:40.968Z,100.0
2017-09-27T03:41:42.046Z,100.0
2017-09-27T03:42:42.785Z,100.0
2017-09-27T03:43:43.586Z,100.0
2017-09-27T03:44:44.366Z,100.0
2017-09-27T03:45:45.104Z,100.0
2017-09-27T03:46:46.196Z,100.0
2017-09-27T03:47:46.943Z,100.0
2017-09-27T03:48:47.719Z,100.0
2017-09-27T03:49:48.474Z,100.0
2017-09-27T03:50:49.291Z,100.0
2017-09-27T03:51:50.353Z,100.0
2017-09-27T03:52:51.156Z,100.0
2017-09-27T03:53:51.883Z,100.0
2017-09-27T03:54:52.627Z,100.0
2017-09-27T03:55:53.526Z,100.0
2017-09-27T03:56:56.487Z,100.0
2017-09-27T03:57:56.772Z,100.0
2017-09-27T03:58:59.044Z,100.0
2017-09-27T03:59:59.722Z,100.0
2017-09-27T04:01:00.531Z,100.0
2017-09-27T04:02:01.466Z,100.0
2017-09-27T04:03:02.215Z,100.0
2017-09-27T04:04:03.013Z,100.0
2017-09-27T04:05:03.751Z,100.0
2017-09-27T04:06:04.505Z,100.0
2017-09-27T04:07:05.612Z,100.0
2017-09-27T04:08:06.385Z,100.0
2017-09-27T04:09:07.134Z,100.0
2017-09-27T04:10:07.866Z,100.0
2017-09-27T04:11:08.603Z,100.0
2017-09-27T04:12:09.683Z,100.0
2017-09-27T04:13:10.414Z,100.0
2017-09-27T04:14:11.141Z,100.0
2017-09-27T04:15:11.875Z,100.0
2017-09-27T04:16:12.603Z,100.0
2017-09-27T04:17:13.594Z,100.0
2017-09-27T04:18:14.346Z,100.0
2017-09-27T04:19:15.138Z,100.0
2017-09-27T04:20:15.951Z,100.0
2017-09-27T04:21:16.684Z,100.0
2017-09-27T04:22:17.515Z,100.0
2017-09-27T04:23:18.233Z,100.0
2017-09-27T04:24:19.034Z,100.0
2017-09-27T04:25:20.172Z,100.0
2017-09-27T04:26:20.907Z,100.0
2017-09-27T04:27:21.697Z,100.0
2017-09-27T04:28:22.432Z,100.0
2017-09-27T04:29:23.170Z,100.0
2017-09-27T04:30:24.259Z,100.0
2017-09-27T04:31:24.985Z,100.0
2017-09-27T04:32:25.719Z,100.0
2017-09-27T04:33:26.530Z,100.0
2017-09-27T04:34:27.345Z,100.0
2017-09-27T04:35:28.284Z,100.0
2017-09-27T04:36:29.013Z,100.0
2017-09-27T04:37:29.814Z,100.0
2017-09-27T04:38:30.624Z,100.0
2017-09-27T04:39:31.351Z,100.0
2017-09-27T04:40:32.386Z,100.0
2017-09-27T04:41:33.125Z,100.0
2017-09-27T04:42:33.843Z,100.0
2017-09-27T04:43:34.575Z,100.0
2017-09-27T04:44:35.390Z,100.0
2017-09-27T04:45:36.124Z,100.0
2017-09-27T04:46:36.863Z,100.0
2017-09-27T04:47:37.668Z,100.0
2017-09-27T04:48:38.701Z,100.0
2017-09-27T04:49:39.441Z,100.0
2017-09-27T04:50:40.225Z,100.0
2017-09-27T04:51:40.956Z,100.0
2017-09-27T04:52:41.687Z,100.0
2017-09-27T04:53:42.786Z,100.0
2017-09-27T04:54:43.523Z,100.0
2017-09-27T04:55:44.261Z,100.0
2017-09-27T04:56:44.991Z,100.0
2017-09-27T04:57:45.741Z,100.0
2017-09-27T04:58:46.859Z,100.0
2017-09-27T04:59:47.651Z,100.0
2017-09-27T05:00:48.442Z,100.0
2017-09-27T05:01:49.198Z,100.0
2017-09-27T05:02:49.939Z,100.0
2017-09-27T05:03:51.027Z,100.0
2017-09-27T05:04:51.753Z,100.0
2017-09-27T05:05:52.572Z,100.0
2017-09-27T05:06:53.315Z,100.0
2017-09-27T05:07:54.042Z,100.0
2017-09-27T05:08:54.796Z,100.0
2017-09-27T05:09:55.526Z,100.0
2017-09-27T05:10:56.260Z,100.0
2017-09-27T05:11:57.295Z,100.0
2017-09-27T05:12:58.022Z,100.0
2017-09-27T05:13:58.756Z,100.0
2017-09-27T05:14:59.534Z,100.0
2017-09-27T05:16:00.271Z,100.0
2017-09-27T05:17:01.365Z,100.0
2017-09-27T05:18:02.122Z,100.0
2017-09-27T05:19:02.856Z,100.0
2017-09-27T05:20:03.632Z,100.0
2017-09-27T05:21:04.368Z,100.0
2017-09-27T05:22:05.395Z,100.0
2017-09-27T05:23:06.177Z,100.0
2017-09-27T05:24:06.926Z,100.0
2017-09-27T05:25:07.672Z,100.0
2017-09-27T05:26:08.398Z,100.0
2017-09-27T05:27:09.132Z,100.0
2017-09-27T05:28:09.863Z,100.0
2017-09-27T05:29:10.623Z,100.0
2017-09-27T05:30:11.756Z,100.0
2017-09-27T05:31:12.492Z,100.0
2017-09-27T05:32:13.229Z,100.0
2017-09-27T05:33:13.975Z,100.0
2017-09-27T05:34:14.727Z,100.0
2017-09-27T05:35:15.930Z,100.0
2017-09-27T05:36:16.666Z,100.0
2017-09-27T05:37:17.407Z,100.0
2017-09-27T05:38:18.151Z,100.0
2017-09-27T05:39:18.897Z,100.0
2017-09-27T05:40:19.692Z,100.0
2017-09-27T05:41:20.786Z,100.0
2017-09-27T05:42:21.518Z,100.0
2017-09-27T05:43:22.267Z,100.0
2017-09-27T05:44:23.084Z,100.0
2017-09-27T05:45:23.892Z,100.0
2017-09-27T05:46:25.028Z,100.0
2017-09-27T05:47:25.732Z,100.0
2017-09-27T05:48:26.542Z,100.0
2017-09-27T05:49:27.289Z,100.0
2017-09-27T05:50:28.036Z,100.0
2017-09-27T05:51:29.073Z,100.0
2017-09-27T05:52:29.804Z,100.0
2017-09-27T05:53:30.604Z,100.0
2017-09-27T05:54:31.411Z,100.0
2017-09-27T05:55:32.163Z,100.0
2017-09-27T05:56:33.325Z,100.0
2017-09-27T05:57:34.112Z,100.0
2017-09-27T05:58:34.936Z,100.0
2017-09-27T05:59:35.744Z,100.0
2017-09-27T06:00:36.431Z,100.0
2017-09-27T06:01:37.475Z,100.0
2017-09-27T06:02:38.212Z,100.0
2017-09-27T06:03:38.946Z,100.0
2017-09-27T06:04:39.686Z,100.0
2017-09-27T06:05:40.430Z,100.0
2017-09-27T06:06:41.615Z,100.0
2017-09-27T06:07:42.359Z,100.0
2017-09-27T06:08:43.095Z,100.0
2017-09-27T06:09:43.838Z,100.0
2017-09-27T06:10:44.655Z,100.0
2017-09-27T06:11:45.770Z,100.0
2017-09-27T06:12:46.590Z,100.0
2017-09-27T06:13:47.404Z,100.0
2017-09-27T06:14:48.150Z,100.0
2017-09-27T06:15:48.885Z,100.0
2017-09-27T06:16:49.626Z,100.0
2017-09-27T06:17:50.715Z,100.0
2017-09-27T06:18:51.537Z,100.0
2017-09-27T06:19:52.343Z,100.0
2017-09-27T06:20:53.088Z,100.0
2017-09-27T06:21:53.834Z,100.0
2017-09-27T06:22:55.045Z,100.0
2017-09-27T06:23:55.786Z,100.0
2017-09-27T06:24:56.526Z,100.0
2017-09-27T06:25:57.277Z,100.0
2017-09-27T06:26:58.282Z,100.0
2017-09-27T06:27:59.561Z,100.0
2017-09-27T06:29:00.305Z,100.0
2017-09-27T06:30:01.058Z,100.0
2017-09-27T06:31:01.883Z,100.0
2017-09-27T06:32:02.691Z,100.0
2017-09-27T06:33:03.832Z,100.0
2017-09-27T06:34:04.610Z,100.0
2017-09-27T06:35:05.343Z,100.0
2017-09-27T06:36:06.156Z,100.0
2017-09-27T06:37:06.892Z,100.0
2017-09-27T06:38:07.636Z,100.0
2017-09-27T06:39:08.372Z,100.0
2017-09-27T06:40:09.518Z,100.0
2017-09-27T06:41:10.327Z,100.0
2017-09-27T06:42:11.201Z,100.0
2017-09-27T06:43:11.943Z,100.0
2017-09-27T06:44:12.691Z,100.0
2017-09-27T06:45:13.731Z,100.0
2017-09-27T06:46:14.471Z,100.0
2017-09-27T06:47:15.211Z,100.0
2017-09-27T06:48:15.953Z,100.0
2017-09-27T06:49:16.697Z,100.0
2017-09-27T06:50:17.761Z,100.0
2017-09-27T06:51:18.506Z,100.0
2017-09-27T06:52:19.313Z,100.0
2017-09-27T06:53:20.058Z,100.0
2017-09-27T06:54:20.801Z,100.0
2017-09-27T06:55:21.545Z,100.0
2017-09-27T06:56:22.366Z,100.0
2017-09-27T06:57:23.507Z,100.0
2017-09-27T06:58:24.247Z,100.0
2017-09-27T06:59:24.980Z,100.0
2017-09-27T07:00:25.779Z,100.0
2017-09-27T07:01:26.523Z,100.0
2017-09-27T07:02:27.272Z,100.0
2017-09-27T07:03:28.053Z,100.0
2017-09-27T07:04:28.802Z,100.0
2017-09-27T07:05:29.549Z,100.0
2017-09-27T07:06:30.350Z,100.0
2017-09-27T07:07:31.289Z,100.0
2017-09-27T07:08:32.025Z,100.0
2017-09-27T07:09:32.748Z,100.0
2017-09-27T07:10:33.858Z,100.0
2017-09-27T07:11:34.532Z,100.0
2017-09-27T07:12:35.287Z,100.0
2017-09-27T07:13:36.105Z,100.0
2017-09-27T07:14:36.862Z,100.0
2017-09-27T07:15:38.081Z,100.0
2017-09-27T07:16:38.898Z,100.0
2017-09-27T07:17:39.724Z,100.0
2017-09-27T07:18:40.553Z,100.0
2017-09-27T07:19:41.297Z,100.0
2017-09-27T07:20:42.389Z,100.0
2017-09-27T07:21:43.138Z,100.0
2017-09-27T07:22:43.870Z,100.0
2017-09-27T07:23:44.621Z,100.0
2017-09-27T07:24:45.415Z,100.0
2017-09-27T07:25:46.158Z,100.0
2017-09-27T07:26:47.095Z,100.0
2017-09-27T07:27:47.831Z,100.0
2017-09-27T07:28:48.633Z,100.0
2017-09-27T07:29:49.355Z,100.0
2017-09-27T07:30:50.097Z,100.0
2017-09-27T07:31:51.237Z,100.0
2017-09-27T07:32:51.966Z,100.0
2017-09-27T07:33:52.800Z,100.0
2017-09-27T07:34:53.570Z,100.0
2017-09-27T07:35:54.358Z,100.0
2017-09-27T07:36:55.492Z,100.0
2017-09-27T07:37:56.249Z,100.0
2017-09-27T07:38:57.054Z,100.0
2017-09-27T07:39:57.862Z,100.0
2017-09-27T07:40:58.614Z,100.0
2017-09-27T07:41:59.560Z,100.0
2017-09-27T07:43:00.298Z,100.0
2017-09-27T07:44:01.085Z,100.0
2017-09-27T07:45:01.832Z,100.0
2017-09-27T07:46:02.578Z,100.0
2017-09-27T07:47:03.627Z,100.0
2017-09-27T07:48:04.431Z,100.0
2017-09-27T07:49:05.162Z,100.0
2017-09-27T07:50:05.950Z,100.0
2017-09-27T07:51:06.732Z,100.0
2017-09-27T07:52:07.771Z,100.0
2017-09-27T07:53:08.524Z,100.0
2017-09-27T07:54:09.254Z,100.0
2017-09-27T07:55:10.074Z,100.0
2017-09-27T07:56:10.857Z,100.0
2017-09-27T07:57:12.039Z,100.0
2017-09-27T07:58:12.842Z,100.0
2017-09-27T07:59:13.573Z,100.0
2017-09-27T08:00:14.325Z,100.0
2017-09-27T08:01:15.071Z,100.0
2017-09-27T08:02:16.214Z,100.0
2017-09-27T08:03:16.964Z,100.0
2017-09-27T08:04:17.703Z,100.0
2017-09-27T08:05:18.444Z,100.0
2017-09-27T08:06:19.178Z,100.0
2017-09-27T08:07:20.126Z,100.0
2017-09-27T08:08:20.915Z,100.0
2017-09-27T08:09:21.713Z,100.0
2017-09-27T08:10:22.446Z,100.0
2017-09-27T08:11:23.223Z,100.0
2017-09-27T08:12:24.180Z,100.0
2017-09-27T08:13:24.932Z,100.0
2017-09-27T08:14:25.725Z,100.0
2017-09-27T08:15:26.461Z,100.0
2017-09-27T08:16:27.188Z,100.0
2017-09-27T08:17:28.333Z,100.0
2017-09-27T08:18:29.085Z,100.0
2017-09-27T08:19:29.913Z,100.0
2017-09-27T08:20:30.663Z,100.0
2017-09-27T08:21:31.424Z,100.0
2017-09-27T08:22:32.517Z,100.0
2017-09-27T08:23:33.253Z,100.0
2017-09-27T08:24:34.003Z,100.0
2017-09-27T08:25:34.747Z,100.0
2017-09-27T08:26:35.477Z,100.0
2017-09-27T08:27:36.677Z,100.0
2017-09-27T08:28:37.413Z,100.0
2017-09-27T08:29:38.228Z,100.0
2017-09-27T08:30:38.963Z,100.0
2017-09-27T08:31:39.716Z,100.0
2017-09-27T08:32:40.646Z,100.0
2017-09-27T08:33:41.405Z,100.0
2017-09-27T08:34:42.173Z,100.0
2017-09-27T08:35:42.916Z,100.0
2017-09-27T08:36:43.653Z,100.0
2017-09-27T08:37:44.798Z,100.0
2017-09-27T08:38:45.609Z,100.0
2017-09-27T08:39:46.377Z,100.0
2017-09-27T08:40:47.197Z,100.0
2017-09-27T08:41:47.983Z,100.0
2017-09-27T08:42:48.711Z,100.0
2017-09-27T08:43:49.521Z,100.0
2017-09-27T08:44:50.619Z,100.0
2017-09-27T08:45:51.366Z,100.0
2017-09-27T08:46:52.148Z,100.0
2017-09-27T08:47:52.926Z,100.0
2017-09-27T08:48:53.676Z,100.0
2017-09-27T08:49:54.724Z,100.0
2017-09-27T08:50:55.519Z,100.0
2017-09-27T08:51:56.327Z,100.0
2017-09-27T08:52:57.072Z,100.0
2017-09-27T08:53:57.852Z,100.0
2017-09-27T08:54:58.946Z,100.0
2017-09-27T08:55:59.696Z,100.0
2017-09-27T08:57:00.423Z,100.0
2017-09-27T08:58:01.193Z,100.0
2017-09-27T08:59:01.906Z,100.0
2017-09-27T09:00:02.657Z,100.0
2017-09-27T09:01:03.756Z,100.0
2017-09-27T09:02:04.493Z,100.0
2017-09-27T09:03:05.314Z,100.0
2017-09-27T09:04:06.136Z,100.0
2017-09-27T09:05:06.874Z,100.0
2017-09-27T09:06:07.993Z,100.0
2017-09-27T09:07:08.727Z,100.0
2017-09-27T09:08:09.471Z,100.0
2017-09-27T09:09:10.212Z,99.6
2017-09-27T09:10:10.960Z,99.7
2017-09-27T09:11:12.166Z,98.8
2017-09-27T09:12:12.952Z,98.6
2017-09-27T09:13:13.699Z,97.7
2017-09-27T09:14:14.502Z,97.4
2017-09-27T09:15:15.335Z,95.7
2017-09-27T09:16:16.093Z,94.6
2017-09-27T09:17:16.849Z,95.3
2017-09-27T09:18:17.586Z,96.3
2017-09-27T09:19:18.737Z,97.2
2017-09-27T09:20:19.561Z,97.5
2017-09-27T09:21:20.346Z,97.4
2017-09-27T09:22:21.130Z,97.5
2017-09-27T09:23:21.906Z,97.8
2017-09-27T09:24:22.915Z,97.6
2017-09-27T09:25:23.654Z,97.9
2017-09-27T09:26:24.458Z,97.6
2017-09-27T09:27:25.201Z,97.5
2017-09-27T09:28:26.003Z,97.6
2017-09-27T09:29:26.756Z,97.5
2017-09-27T09:30:27.497Z,97.6
2017-09-27T09:31:28.656Z,97.7
2017-09-27T09:32:29.401Z,96.5
2017-09-27T09:33:30.147Z,97.1
2017-09-27T09:34:30.957Z,96.3
2017-09-27T09:35:31.744Z,96.8
2017-09-27T09:36:32.888Z,96.4
2017-09-27T09:37:33.623Z,95.9
2017-09-27T09:38:34.366Z,95.6
2017-09-27T09:39:35.121Z,95.2
2017-09-27T09:40:35.934Z,95.7
2017-09-27T09:41:36.878Z,96.6
2017-09-27T09:42:37.662Z,95.6
2017-09-27T09:43:38.404Z,94.5
2017-09-27T09:44:39.126Z,94.6
2017-09-27T09:45:39.871Z,95.4
2017-09-27T09:46:40.702Z,95.0
2017-09-27T09:47:41.463Z,95.3
2017-09-27T09:48:42.419Z,96.5
2017-09-27T09:49:43.094Z,97.2
2017-09-27T09:50:43.846Z,97.7
2017-09-27T09:51:44.605Z,97.6
2017-09-27T09:52:45.382Z,97.9
2017-09-27T09:53:46.368Z,97.5
2017-09-27T09:54:47.104Z,97.0
2017-09-27T09:55:47.856Z,97.3
2017-09-27T09:56:48.575Z,97.6
2017-09-27T09:57:49.310Z,97.5
2017-09-27T09:58:50.457Z,97.8
2017-09-27T09:59:51.204Z,97.1
2017-09-27T10:00:51.996Z,96.6
2017-09-27T10:01:52.731Z,96.4
2017-09-27T10:02:53.482Z,96.5
2017-09-27T10:03:54.581Z,96.8
2017-09-27T10:04:55.336Z,95.7
2017-09-27T10:05:56.062Z,95.9
2017-09-27T10:06:56.820Z,95.9
2017-09-27T10:07:57.609Z,95.6
2017-09-27T10:08:58.419Z,95.7
2017-09-27T10:09:59.208Z,95.6
2017-09-27T10:11:00.346Z,96.4
2017-09-27T10:12:01.086Z,95.8
2017-09-27T10:13:01.831Z,95.4
2017-09-27T10:14:02.564Z,95.9
2017-09-27T10:15:03.305Z,95.6
2017-09-27T10:16:04.397Z,95.7
2017-09-27T10:17:05.217Z,95.9
2017-09-27T10:18:06.043Z,96.9
2017-09-27T10:19:06.856Z,95.3
2017-09-27T10:20:07.592Z,95.1
2017-09-27T10:21:08.747Z,95.1
2017-09-27T10:22:09.496Z,94.4
2017-09-27T10:23:10.236Z,93.5
2017-09-27T10:24:10.977Z,94.2
2017-09-27T10:25:11.713Z,93.3
2017-09-27T10:26:12.463Z,93.1
2017-09-27T10:27:13.528Z,91.9
2017-09-27T10:28:14.262Z,92.2
2017-09-27T10:29:15.004Z,92.5
2017-09-27T10:30:15.754Z,92.5
2017-09-27T10:31:16.482Z,92.0
2017-09-27T10:32:17.583Z,92.0
2017-09-27T10:33:18.327Z,90.8
2017-09-27T10:34:19.132Z,91.6
2017-09-27T10:35:19.869Z,89.5
2017-09-27T10:36:20.677Z,89.9
2017-09-27T10:37:21.822Z,90.4
2017-09-27T10:38:22.554Z,90.2
2017-09-27T10:39:23.363Z,90.1
2017-09-27T10:40:24.181Z,90.8
2017-09-27T10:41:24.945Z,90.6
2017-09-27T10:42:26.093Z,90.5
2017-09-27T10:43:26.837Z,91.0
2017-09-27T10:44:27.622Z,90.0
2017-09-27T10:45:28.419Z,91.5
2017-09-27T10:46:29.161Z,92.9
2017-09-27T10:47:30.337Z,92.0
2017-09-27T10:48:31.113Z,92.9
2017-09-27T10:49:31.852Z,92.3
2017-09-27T10:50:32.609Z,91.4
2017-09-27T10:51:33.400Z,91.2
2017-09-27T10:52:34.542Z,90.7
2017-09-27T10:53:35.348Z,91.2
2017-09-27T10:54:36.088Z,90.4
2017-09-27T10:55:36.883Z,90.2
2017-09-27T10:56:37.633Z,90.3
2017-09-27T10:57:38.638Z,91.0
2017-09-27T10:58:39.461Z,91.2
2017-09-27T10:59:40.251Z,91.8
2017-09-27T11:00:40.993Z,90.9
2017-09-27T11:01:41.750Z,92.2
2017-09-27T11:02:42.843Z,92.8
2017-09-27T11:03:43.588Z,93.1
2017-09-27T11:04:44.322Z,93.6
2017-09-27T11:05:45.075Z,93.5
2017-09-27T11:06:45.903Z,93.5
2017-09-27T11:07:47.051Z,92.8
2017-09-27T11:08:48.654Z,92.6
2017-09-27T11:09:49.677Z,92.7
2017-09-27T11:10:50.420Z,92.0
2017-09-27T11:11:51.215Z,91.8
2017-09-27T11:12:52.084Z,91.8
2017-09-27T11:13:53.140Z,91.8
2017-09-27T11:14:53.974Z,92.0
2017-09-27T11:15:54.774Z,92.8
2017-09-27T11:16:55.477Z,92.4
2017-09-27T11:17:56.276Z,92.9
2017-09-27T11:18:57.012Z,93.2
2017-09-27T11:19:58.066Z,93.6
2017-09-27T11:20:58.814Z,93.6
2017-09-27T11:21:59.565Z,94.3
2017-09-27T11:23:00.356Z,93.2
2017-09-27T11:24:01.171Z,93.2
2017-09-27T11:25:02.262Z,93.3
2017-09-27T11:26:02.998Z,94.0
2017-09-27T11:27:03.733Z,95.6
2017-09-27T11:28:04.466Z,95.9
2017-09-27T11:29:05.285Z,96.9
2017-09-27T11:30:06.486Z,97.7
2017-09-27T11:31:07.277Z,97.6
2017-09-27T11:32:08.030Z,97.8
2017-09-27T11:33:08.850Z,97.6
2017-09-27T11:34:09.660Z,97.5
2017-09-27T11:35:10.771Z,97.0
2017-09-27T11:36:11.517Z,97.4
2017-09-27T11:37:12.254Z,97.9
2017-09-27T11:38:13.078Z,97.9
2017-09-27T11:39:13.815Z,97.8
2017-09-27T11:40:14.952Z,97.9
2017-09-27T11:41:15.705Z,97.8
2017-09-27T11:42:16.513Z,98.3
2017-09-27T11:43:17.253Z,98.5
2017-09-27T11:44:18.067Z,98.7
2017-09-27T11:45:19.039Z,98.1
2017-09-27T11:46:19.817Z,98.3
2017-09-27T11:47:20.579Z,98.0
2017-09-27T11:48:21.328Z,97.6
2017-09-27T11:49:22.156Z,97.7
2017-09-27T11:50:23.176Z,97.3
2017-09-27T11:51:23.968Z,97.9
2017-09-27T11:52:24.782Z,97.9
2017-09-27T11:53:25.518Z,97.0
2017-09-27T11:54:26.262Z,95.0
2017-09-27T11:55:27.003Z,95.4
2017-09-27T11:56:27.749Z,95.3
2017-09-27T11:57:28.979Z,94.5
2017-09-27T11:58:29.727Z,94.4
2017-09-27T11:59:30.472Z,94.4
2017-09-27T12:00:31.256Z,94.5
2017-09-27T12:01:31.992Z,94.5
2017-09-27T12:02:32.997Z,95.1
2017-09-27T12:03:33.798Z,94.5
2017-09-27T12:04:34.547Z,95.0
2017-09-27T12:05:35.377Z,96.0
2017-09-27T12:06:36.128Z,95.8
2017-09-27T12:07:37.223Z,96.0
2017-09-27T12:08:38.050Z,95.9
2017-09-27T12:09:38.797Z,96.0
2017-09-27T12:10:39.613Z,95.8
2017-09-27T12:11:40.444Z,95.6
2017-09-27T12:12:41.386Z,96.6
2017-09-27T12:13:42.103Z,96.7
2017-09-27T12:14:42.935Z,96.8
2017-09-27T12:15:43.728Z,96.9
2017-09-27T12:16:44.478Z,97.3
2017-09-27T12:17:45.508Z,97.8
2017-09-27T12:18:46.252Z,97.7
2017-09-27T12:19:47.053Z,97.4
2017-09-27T12:20:47.797Z,96.9
2017-09-27T12:21:48.539Z,97.8
2017-09-27T12:22:49.673Z,98.0
2017-09-27T12:23:50.502Z,97.8
2017-09-27T12:24:51.315Z,98.4
2017-09-27T12:25:52.127Z,99.2
2017-09-27T12:26:52.878Z,99.6
2017-09-27T12:27:53.689Z,99.7
2017-09-27T12:28:56.119Z,100.0
2017-09-27T12:29:57.166Z,100.0
2017-09-27T12:30:57.948Z,100.0
2017-09-27T12:31:58.693Z,100.0
2017-09-27T12:32:59.447Z,98.5
2017-09-27T12:34:00.993Z,97.9
2017-09-27T12:35:01.731Z,96.6
2017-09-27T12:36:02.481Z,95.6
2017-09-27T12:37:03.236Z,95.6
2017-09-27T12:38:04.075Z,95.0
2017-09-27T12:39:05.294Z,95.8
2017-09-27T12:40:07.017Z,94.9
2017-09-27T12:41:09.042Z,94.9
2017-09-27T12:42:11.157Z,95.1
2017-09-27T12:43:12.130Z,94.5
2017-09-27T12:44:13.197Z,95.1
2017-09-27T12:45:14.390Z,95.1
2017-09-27T12:46:15.069Z,95.1
2017-09-27T12:47:15.846Z,95.5
2017-09-27T12:48:16.581Z,94.8
2017-09-27T12:49:17.363Z,95.2
2017-09-27T12:50:18.136Z,94.6
2017-09-27T12:51:19.864Z,94.6
2017-09-27T12:52:20.857Z,94.2
2017-09-27T12:53:21.608Z,94.5
2017-09-27T12:54:23.387Z,94.2
2017-09-27T12:55:24.291Z,94.4
2017-09-27T12:56:24.973Z,93.5
2017-09-27T12:57:25.784Z,93.2
2017-09-27T12:58:26.604Z,93.0
2017-09-27T12:59:27.694Z,93.0
2017-09-27T13:00:28.497Z,91.8
2017-09-27T13:01:29.211Z,90.8
2017-09-27T13:02:29.968Z,89.7
2017-09-27T13:03:30.771Z,88.9
2017-09-27T13:04:31.817Z,89.3
2017-09-27T13:05:32.632Z,89.3
2017-09-27T13:06:33.451Z,89.4
2017-09-27T13:07:34.247Z,89.9
2017-09-27T13:08:34.987Z,90.5
2017-09-27T13:09:36.087Z,89.5
2017-09-27T13:10:36.833Z,90.0
2017-09-27T13:11:37.621Z,91.1
2017-09-27T13:12:38.395Z,91.0