createdAt,value
2018-11-26T00:00:52.391Z,5.30
2018-11-26T00:03:21.128Z,5.20
2018-11-26T00:05:50.059Z,5.20
2018-11-26T00:08:18.670Z,5.20
2018-11-26T00:11:29.726Z,5.20
2018-11-26T00:13:58.440Z,5.20
2018-11-26T00:16:27.124Z,5.20
2018-11-26T00:18:55.748Z,5.20
2018-11-26T00:21:24.393Z,5.20
2018-11-26T00:23:53.065Z,5.20
2018-11-26T00:26:21.713Z,5.10
2018-11-26T00:28:50.348Z,5.10
2018-11-26T00:31:18.964Z,5.10
2018-11-26T00:33:47.595Z,5.10
2018-11-26T00:36:16.226Z,5.10
2018-11-26T00:38:44.864Z,5.10
2018-11-26T00:41:13.472Z,5.10
2018-11-26T00:43:42.108Z,5.00
2018-11-26T00:46:10.712Z,5.10
2018-11-26T00:48:39.310Z,5.10
2018-11-26T00:51:08.010Z,5.10
2018-11-26T00:53:36.662Z,5.10
2018-11-26T00:56:05.720Z,5.10
2018-11-26T00:58:34.322Z,5.10
2018-11-26T01:01:03.029Z,5.10
2018-11-26T01:03:31.624Z,5.10
2018-11-26T01:06:00.259Z,5.00
2018-11-26T01:08:28.886Z,5.10
2018-11-26T01:10:57.509Z,5.10
2018-11-26T01:13:26.111Z,5.10
2018-11-26T01:15:54.759Z,5.10
2018-11-26T01:18:23.415Z,5.10
2018-11-26T01:20:52.024Z,5.10
2018-11-26T01:23:20.667Z,5.10
2018-11-26T01:25:49.264Z,5.10
2018-11-26T01:28:17.911Z,5.00
2018-11-26T01:30:46.533Z,5.10
2018-11-26T01:33:15.124Z,5.00
2018-11-26T01:35:43.800Z,5.00
2018-11-26T01:38:12.383Z,5.00
2018-11-26T01:40:46.325Z,5.00
2018-11-26T01:43:14.962Z,5.00
2018-11-26T01:45:43.561Z,5.10
2018-11-26T01:48:12.163Z,5.00
2018-11-26T01:50:40.785Z,5.00
2018-11-26T01:53:09.555Z,5.00
2018-11-26T01:55:38.219Z,5.00
2018-11-26T01:58:06.904Z,5.00
2018-11-26T02:00:35.553Z,5.00
2018-11-26T02:03:04.220Z,5.00
2018-11-26T02:05:32.821Z,5.00
2018-11-26T02:08:01.445Z,5.00
2018-11-26T02:10:30.094Z,5.00
2018-11-26T02:12:58.721Z,5.00
2018-11-26T02:15:42.495Z,5.00
2018-11-26T02:18:11.669Z,5.00
2018-11-26T02:20:40.426Z,5.00
2018-11-26T02:23:09.123Z,5.00
2018-11-26T02:25:37.982Z,5.00
2018-11-26T02:28:07.475Z,5.00
2018-11-26T02:30:36.255Z,5.00
2018-11-26T02:33:05.010Z,5.00
2018-11-26T02:35:33.639Z,4.90
2018-11-26T02:38:02.243Z,4.90
2018-11-26T02:40:34.655Z,5.00
2018-11-26T02:43:03.277Z,4.90
2018-11-26T02:45:31.927Z,4.90
2018-11-26T02:48:00.625Z,4.90
2018-11-26T02:50:29.411Z,4.90
2018-11-26T02:52:58.149Z,5.00
2018-11-26T02:55:26.841Z,5.00
2018-11-26T02:57:55.589Z,5.00
2018-11-26T03:00:24.345Z,5.00
2018-11-26T03:02:53.032Z,5.00
2018-11-26T03:05:26.372Z,4.90
2018-11-26T03:07:55.096Z,4.90
2018-11-26T03:10:24.107Z,4.90
2018-11-26T03:12:52.928Z,4.90
2018-11-26T03:15:21.611Z,4.90
2018-11-26T03:17:50.332Z,4.80
2018-11-26T03:20:19.008Z,4.90
2018-11-26T03:22:47.751Z,4.90
2018-11-26T03:25:16.451Z,4.80
2018-11-26T03:27:45.168Z,4.90
2018-11-26T03:30:19.342Z,4.80
2018-11-26T03:32:48.010Z,4.80
2018-11-26T03:35:16.618Z,4.80
2018-11-26T03:37:45.255Z,4.80
2018-11-26T03:40:14.499Z,4.90
2018-11-26T03:42:43.994Z,4.80
2018-11-26T03:45:16.016Z,4.90
2018-11-26T03:47:44.687Z,4.90
2018-11-26T03:50:13.973Z,4.90
2018-11-26T03:52:44.381Z,4.90
2018-11-26T03:55:13.455Z,4.90
2018-11-26T03:57:42.156Z,4.90
2018-11-26T04:00:14.393Z,4.90
2018-11-26T04:02:43.075Z,4.90
2018-11-26T04:05:12.198Z,4.90
2018-11-26T04:07:41.033Z,4.90
2018-11-26T04:10:10.973Z,4.80
2018-11-26T04:12:39.676Z,4.90
2018-11-26T04:15:10.293Z,4.80
2018-11-26T04:17:38.939Z,4.90
2018-11-26T04:20:08.649Z,4.90
2018-11-26T04:22:37.349Z,4.90
2018-11-26T04:25:07.378Z,4.90
2018-11-26T04:27:36.170Z,4.90
2018-11-26T04:30:06.120Z,4.90
2018-11-26T04:32:34.795Z,4.90
2018-11-26T04:35:03.488Z,4.80
2018-11-26T04:37:32.144Z,4.80
2018-11-26T04:40:00.848Z,4.80
2018-11-26T04:42:29.493Z,4.80
2018-11-26T04:44:58.147Z,4.80
2018-11-26T04:47:26.768Z,4.80
2018-11-26T04:49:55.441Z,4.80
2018-11-26T04:52:24.124Z,4.80
2018-11-26T04:54:52.759Z,4.70
2018-11-26T04:57:21.408Z,4.70
2018-11-26T04:59:50.041Z,4.70
2018-11-26T05:02:18.723Z,4.70
2018-11-26T05:04:47.340Z,4.60
2018-11-26T05:07:16.028Z,4.60
2018-11-26T05:09:44.656Z,4.60
2018-11-26T05:12:13.313Z,4.60
2018-11-26T05:14:41.972Z,4.50
2018-11-26T05:17:10.625Z,4.50
2018-11-26T05:19:39.296Z,4.50
2018-11-26T05:22:07.944Z,4.50
2018-11-26T05:24:36.653Z,4.50
2018-11-26T05:27:05.504Z,4.50
2018-11-26T05:29:34.194Z,4.40
2018-11-26T05:32:02.820Z,4.40
2018-11-26T05:34:31.482Z,4.40
2018-11-26T05:37:00.097Z,4.40
2018-11-26T05:39:28.792Z,4.40
2018-11-26T05:41:57.407Z,4.30
2018-11-26T05:44:26.076Z,4.30
2018-11-26T05:46:54.701Z,4.20
2018-11-26T05:49:23.444Z,4.20
2018-11-26T05:51:52.165Z,4.20
2018-11-26T05:54:20.853Z,4.20
2018-11-26T05:56:49.526Z,4.20
2018-11-26T05:59:18.183Z,4.20
2018-11-26T06:01:46.853Z,4.20
2018-11-26T06:04:15.497Z,4.20
2018-11-26T06:06:44.139Z,4.20
2018-11-26T06:09:12.827Z,4.20
2018-11-26T06:11:41.503Z,4.20
2018-11-26T06:14:10.184Z,4.20
2018-11-26T06:16:38.808Z,4.10
2018-11-26T06:19:07.597Z,4.20
2018-11-26T06:21:36.439Z,4.20
2018-11-26T06:24:05.184Z,4.20
2018-11-26T06:26:33.908Z,4.20
2018-11-26T06:29:02.555Z,4.20
2018-11-26T06:31:31.218Z,4.20
2018-11-26T06:33:59.844Z,4.20
2018-11-26T06:36:28.501Z,4.20
2018-11-26T06:38:57.129Z,4.20
2018-11-26T06:41:25.831Z,4.20
2018-11-26T06:43:54.485Z,4.20
2018-11-26T06:46:23.142Z,4.30
2018-11-26T06:48:51.784Z,4.30
2018-11-26T06:51:20.468Z,4.20
2018-11-26T06:53:49.121Z,4.20
2018-11-26T06:56:17.768Z,4.30
2018-11-26T06:58:46.411Z,4.30
2018-11-26T07:01:15.079Z,4.30
2018-11-26T07:03:43.744Z,4.30
2018-11-26T07:06:12.377Z,4.40
2018-11-26T07:08:41.007Z,4.30
2018-11-26T07:11:09.650Z,4.40
2018-11-26T07:13:38.288Z,4.30
2018-11-26T07:16:07.029Z,4.40
2018-11-26T07:18:35.869Z,4.40
2018-11-26T07:21:04.770Z,4.40
2018-11-26T07:23:33.441Z,4.40
2018-11-26T07:26:02.387Z,4.50
2018-11-26T07:28:31.077Z,4.50
2018-11-26T07:30:59.705Z,4.60
2018-11-26T07:33:28.320Z,4.60
2018-11-26T07:35:57.032Z,4.60
2018-11-26T07:38:25.640Z,4.70
2018-11-26T07:40:54.648Z,4.70
2018-11-26T07:43:23.278Z,4.80
2018-11-26T07:45:51.913Z,4.70
2018-11-26T07:48:20.548Z,4.80
2018-11-26T07:50:49.206Z,4.80
2018-11-26T07:53:17.861Z,4.80
2018-11-26T07:55:46.468Z,4.90
2018-11-26T07:58:15.130Z,4.90
2018-11-26T08:00:43.773Z,5.00
2018-11-26T08:03:12.471Z,5.00
2018-11-26T08:05:41.075Z,5.00
2018-11-26T08:08:09.785Z,5.10
2018-11-26T08:10:38.430Z,5.10
2018-11-26T08:13:07.177Z,5.20
2018-11-26T08:15:35.794Z,5.20
2018-11-26T08:18:04.465Z,5.30
2018-11-26T08:20:33.088Z,5.40
2018-11-26T08:23:01.725Z,5.40
2018-11-26T08:25:30.333Z,5.50
2018-11-26T08:27:58.977Z,5.60
2018-11-26T08:30:28.116Z,5.60
2018-11-26T08:32:58.923Z,5.70
2018-11-26T08:35:27.651Z,5.80
2018-11-26T08:38:02.280Z,5.80
2018-11-26T08:40:36.231Z,5.90
2018-11-26T08:43:11.940Z,6.00
2018-11-26T08:45:47.616Z,6.00
2018-11-26T08:48:20.421Z,6.10
2018-11-26T08:50:49.129Z,6.20
2018-11-26T08:53:17.837Z,6.30
2018-11-26T08:55:46.805Z,6.40
2018-11-26T08:58:15.437Z,6.40
2018-11-26T09:00:46.164Z,6.40
2018-11-26T09:03:20.806Z,6.50
2018-11-26T09:06:04.734Z,6.50
2018-11-26T09:08:35.929Z,6.60
2018-11-26T09:11:05.397Z,6.60
2018-11-26T09:13:33.985Z,6.60
2018-11-26T09:16:02.627Z,6.60
2018-11-26T09:18:31.244Z,6.60
2018-11-26T09:20:59.884Z,6.60
2018-11-26T09:23:28.537Z,6.60
2018-11-26T09:25:57.182Z,6.70
2018-11-26T09:28:25.795Z,6.70
2018-11-26T09:30:54.411Z,6.70
2018-11-26T09:33:23.100Z,6.70
2018-11-26T09:35:51.703Z,6.70
2018-11-26T09:38:20.351Z,6.70
2018-11-26T09:40:48.996Z,6.70
2018-11-26T09:43:17.627Z,6.70
2018-11-26T09:45:46.249Z,6.70
2018-11-26T09:48:14.886Z,6.70
2018-11-26T09:50:43.545Z,6.70
2018-11-26T09:53:12.228Z,6.70
2018-11-26T09:55:40.863Z,6.70
2018-11-26T09:58:09.535Z,6.70
2018-11-26T10:00:38.257Z,6.70
2018-11-26T10:03:06.935Z,6.70
2018-11-26T10:05:35.609Z,6.70
2018-11-26T10:08:04.248Z,6.70
2018-11-26T10:10:32.893Z,6.70
2018-11-26T10:13:01.524Z,6.70
2018-11-26T10:15:30.172Z,6.70
2018-11-26T10:17:58.804Z,6.70
2018-11-26T10:20:27.461Z,6.80
2018-11-26T10:22:56.101Z,6.80
2018-11-26T10:25:24.857Z,6.90
2018-11-26T10:27:53.499Z,6.90
2018-11-26T10:30:23.487Z,7.00
2018-11-26T10:32:52.817Z,7.10
2018-11-26T10:35:21.917Z,7.10
2018-11-26T10:37:50.663Z,7.20
2018-11-26T10:40:21.633Z,7.20
2018-11-26T10:42:50.325Z,7.20
2018-11-26T10:45:19.846Z,7.20
2018-11-26T10:47:48.534Z,7.20
2018-11-26T10:50:18.457Z,7.30
2018-11-26T10:52:48.663Z,7.30
2018-11-26T10:55:21.148Z,7.30
2018-11-26T10:57:49.773Z,7.20
2018-11-26T11:00:23.770Z,7.20
2018-11-26T11:02:52.660Z,7.10
2018-11-26T11:05:21.324Z,7.10
2018-11-26T11:07:49.952Z,7.10
2018-11-26T11:10:21.886Z,7.00
2018-11-26T11:12:50.640Z,7.00
2018-11-26T11:15:19.290Z,6.90
2018-11-26T11:17:47.960Z,6.90
2018-11-26T11:20:22.343Z,6.90
2018-11-26T11:22:50.989Z,6.90
2018-11-26T11:25:20.224Z,6.90
2018-11-26T11:27:49.149Z,6.80
2018-11-26T11:30:20.666Z,6.80
2018-11-26T11:32:49.320Z,6.80
2018-11-26T11:35:18.461Z,6.80
2018-11-26T11:37:48.078Z,6.80
2018-11-26T11:40:23.528Z,6.80
2018-11-26T11:42:52.632Z,6.80
2018-11-26T11:45:21.717Z,6.80
2018-11-26T11:47:50.401Z,6.80
2018-11-26T11:50:19.868Z,6.80
2018-11-26T11:52:48.690Z,6.80
2018-11-26T11:55:18.369Z,6.80
2018-11-26T11:57:47.029Z,6.90
2018-11-26T12:00:25.222Z,6.90
2018-11-26T12:02:53.888Z,6.90
2018-11-26T12:05:22.507Z,6.90
2018-11-26T12:07:51.157Z,6.90
2018-11-26T12:10:19.777Z,6.90
2018-11-26T12:12:48.416Z,6.90
2018-11-26T12:15:17.573Z,6.90
2018-11-26T12:17:47.105Z,6.90
2018-11-26T12:20:15.942Z,6.90
2018-11-26T12:22:45.105Z,6.90
2018-11-26T12:25:18.506Z,7.00
2018-11-26T12:27:47.113Z,6.90
2018-11-26T12:30:23.602Z,6.90
2018-11-26T12:32:52.229Z,7.00
2018-11-26T12:35:20.894Z,7.00
2018-11-26T12:37:49.509Z,7.00
2018-11-26T12:40:21.101Z,7.00
2018-11-26T12:42:50.803Z,7.00
2018-11-26T12:45:20.948Z,7.00
2018-11-26T12:47:49.595Z,7.10
2018-11-26T12:50:18.330Z,7.10
2018-11-26T12:52:46.945Z,7.10
2018-11-26T12:55:16.736Z,7.10
2018-11-26T12:57:46.290Z,7.10
2018-11-26T13:00:26.968Z,7.20
2018-11-26T13:02:59.746Z,7.20
2018-11-26T13:05:28.410Z,7.20
2018-11-26T13:07:57.042Z,7.20
2018-11-26T13:10:25.718Z,7.30
2018-11-26T13:12:54.350Z,7.30
2018-11-26T13:15:25.126Z,7.30
2018-11-26T13:17:53.788Z,7.40
2018-11-26T13:20:25.685Z,7.40
2018-11-26T13:22:54.645Z,7.40
2018-11-26T13:25:25.465Z,7.40
2018-11-26T13:27:56.461Z,7.40
2018-11-26T13:30:35.207Z,7.40
2018-11-26T13:33:06.240Z,7.40
2018-11-26T13:35:34.912Z,7.40
2018-11-26T13:38:03.542Z,7.50
2018-11-26T13:40:32.170Z,7.50
2018-11-26T13:43:00.804Z,7.60
2018-11-26T13:45:34.913Z,7.50
2018-11-26T13:48:04.181Z,7.50
2018-11-26T13:50:35.734Z,7.50
2018-11-26T13:53:04.447Z,7.50
2018-11-26T13:55:33.134Z,7.50
2018-11-26T13:58:01.774Z,7.50
2018-11-26T14:00:30.421Z,7.50
2018-11-26T14:02:59.093Z,7.60
2018-11-26T14:05:27.740Z,7.60
2018-11-26T14:07:56.417Z,7.50
2018-11-26T14:10:26.828Z,7.50
2018-11-26T14:12:58.944Z,7.50
2018-11-26T14:15:27.665Z,7.50
2018-11-26T14:17:56.290Z,7.40
2018-11-26T14:20:24.957Z,7.40
2018-11-26T14:22:53.599Z,7.40
2018-11-26T14:25:22.225Z,7.40
2018-11-26T14:27:51.022Z,7.30
2018-11-26T14:30:23.210Z,7.30
2018-11-26T14:32:51.929Z,7.30
2018-11-26T14:35:20.690Z,7.30
2018-11-26T14:37:51.553Z,7.20
2018-11-26T14:40:28.315Z,7.20
2018-11-26T14:42:56.948Z,7.20
2018-11-26T14:45:25.609Z,7.20
2018-11-26T14:47:54.283Z,7.10
2018-11-26T14:50:22.945Z,7.10
2018-11-26T14:52:51.561Z,7.00
2018-11-26T14:55:25.466Z,7.00
2018-11-26T14:57:54.132Z,7.00
2018-11-26T15:00:22.879Z,7.00
2018-11-26T15:02:51.615Z,6.90
2018-11-26T15:05:20.273Z,6.90
2018-11-26T15:07:49.195Z,6.80
2018-11-26T15:10:18.956Z,6.80
2018-11-26T15:12:47.750Z,6.80
2018-11-26T15:15:18.487Z,6.70
2018-11-26T15:17:47.484Z,6.70
2018-11-26T15:20:21.670Z,6.70
2018-11-26T15:22:50.897Z,6.70
2018-11-26T15:25:21.886Z,6.70
2018-11-26T15:27:51.394Z,6.70
2018-11-26T15:30:20.980Z,6.70
2018-11-26T15:32:50.044Z,6.70
2018-11-26T15:35:21.126Z,6.70
2018-11-26T15:37:49.751Z,6.70
2018-11-26T15:40:19.659Z,6.60
2018-11-26T15:42:48.321Z,6.60
2018-11-26T15:45:20.808Z,6.60
2018-11-26T15:47:50.142Z,6.60
2018-11-26T15:50:18.818Z,6.60
2018-11-26T15:52:47.445Z,6.60
2018-11-26T15:55:17.978Z,6.50
2018-11-26T15:57:46.695Z,6.50
2018-11-26T16:00:20.395Z,6.50
2018-11-26T16:02:49.131Z,6.50
2018-11-26T16:05:19.095Z,6.50
2018-11-26T16:07:49.616Z,6.50
2018-11-26T16:10:18.291Z,6.50
2018-11-26T16:12:49.005Z,6.50
2018-11-26T16:15:21.831Z,6.40
2018-11-26T16:17:51.003Z,6.40
2018-11-26T16:20:21.033Z,6.40
2018-11-26T16:22:49.704Z,6.40
2018-11-26T16:25:19.843Z,6.40
2018-11-26T16:27:48.464Z,6.40
2018-11-26T16:30:17.941Z,6.40
2018-11-26T16:32:48.860Z,6.40
2018-11-26T16:35:21.242Z,6.40
2018-11-26T16:37:49.864Z,6.40
2018-11-26T16:40:18.613Z,6.40
2018-11-26T16:42:47.281Z,6.30
2018-11-26T16:45:19.894Z,6.30
2018-11-26T16:47:49.948Z,6.30
2018-11-26T16:50:19.714Z,6.30
2018-11-26T16:52:48.386Z,6.30
2018-11-26T16:55:17.572Z,6.30
2018-11-26T16:57:46.285Z,6.30
2018-11-26T17:00:20.201Z,6.20
2018-11-26T17:02:50.130Z,6.20
2018-11-26T17:05:20.537Z,6.20
2018-11-26T17:07:49.150Z,6.20
2018-11-26T17:10:17.818Z,6.20
2018-11-26T17:12:46.458Z,6.20
2018-11-26T17:15:16.586Z,6.20
2018-11-26T17:17:45.350Z,6.10
2018-11-26T17:20:14.974Z,6.10
2018-11-26T17:22:43.681Z,6.10
2018-11-26T17:25:13.389Z,6.10
2018-11-26T17:27:42.707Z,6.20
2018-11-26T17:30:13.780Z,6.10
2018-11-26T17:32:42.413Z,6.10
2018-11-26T17:35:12.733Z,6.20
2018-11-26T17:37:43.052Z,6.10
2018-11-26T17:40:16.023Z,6.10
2018-11-26T17:42:45.613Z,6.10
2018-11-26T17:45:14.829Z,6.10
2018-11-26T17:47:46.554Z,6.10
2018-11-26T17:50:22.705Z,6.10
2018-11-26T17:52:51.368Z,6.10
2018-11-26T17:55:20.054Z,6.10
2018-11-26T17:57:48.694Z,6.10
2018-11-26T18:00:19.989Z,6.00
2018-11-26T18:02:48.631Z,6.00
2018-11-26T18:05:19.044Z,6.10
2018-11-26T18:07:49.823Z,6.00
2018-11-26T18:10:18.486Z,6.10
2018-11-26T18:12:47.129Z,6.00
2018-11-26T18:15:15.982Z,6.00
2018-11-26T18:17:45.835Z,6.00
2018-11-26T18:20:16.961Z,6.00
2018-11-26T18:22:48.159Z,6.00
2018-11-26T18:25:17.428Z,6.00
2018-11-26T18:27:50.184Z,6.00
2018-11-26T18:30:23.595Z,6.00
2018-11-26T18:32:52.224Z,6.00
2018-11-26T18:35:23.131Z,6.00
2018-11-26T18:37:57.352Z,6.00
2018-11-26T18:40:26.513Z,5.90
2018-11-26T18:42:55.291Z,5.90
2018-11-26T18:45:23.982Z,5.90
2018-11-26T18:47:53.191Z,5.90
2018-11-26T18:50:22.415Z,5.90
2018-11-26T18:52:51.661Z,5.90
2018-11-26T18:56:57.211Z,5.90
2018-11-26T18:59:25.902Z,5.90
2018-11-26T19:01:54.570Z,5.80
2018-11-26T19:04:23.287Z,5.80
2018-11-26T19:09:34.846Z,5.80
2018-11-26T19:12:04.150Z,5.80
2018-11-26T19:14:32.263Z,5.70
2018-11-26T19:17:01.031Z,5.70
2018-11-26T19:19:29.699Z,5.70
2018-11-26T19:21:58.510Z,5.70
2018-11-26T19:24:27.218Z,5.70
2018-11-26T19:26:56.078Z,5.70
2018-11-26T19:29:24.792Z,5.70
2018-11-26T19:31:55.982Z,5.70
2018-11-26T19:34:22.245Z,5.70
2018-11-26T19:36:50.921Z,5.70
2018-11-26T19:39:19.615Z,5.70
2018-11-26T19:41:48.293Z,5.70
2018-11-26T19:44:16.938Z,5.70
2018-11-26T19:46:45.723Z,5.70
2018-11-26T19:49:14.391Z,5.70
2018-11-26T19:51:43.157Z,5.60
2018-11-26T19:54:11.814Z,5.60
2018-11-26T19:56:40.529Z,5.60
2018-11-26T19:59:09.249Z,5.60
2018-11-26T20:01:38.146Z,5.60
2018-11-26T20:04:21.113Z,5.60
2018-11-26T20:06:49.828Z,5.60
2018-11-26T20:09:18.569Z,5.60
2018-11-26T20:11:47.234Z,5.50
2018-11-26T20:14:21.279Z,5.50
2018-11-26T20:16:45.528Z,5.50
2018-11-26T20:19:14.200Z,5.50
2018-11-26T20:21:42.837Z,5.50
2018-11-26T20:24:11.507Z,5.50
2018-11-26T20:26:40.142Z,5.50
2018-11-26T20:29:08.877Z,5.50
2018-11-26T20:31:37.545Z,5.50
2018-11-26T20:34:06.950Z,5.50
2018-11-26T20:36:35.582Z,5.40
2018-11-26T20:39:06.160Z,5.40
2018-11-26T20:41:34.792Z,5.40
2018-11-26T20:44:03.488Z,5.40
2018-11-26T20:46:32.112Z,5.40
2018-11-26T20:49:00.793Z,5.40
2018-11-26T20:51:29.794Z,5.40
2018-11-26T20:53:58.437Z,5.40
2018-11-26T20:56:27.082Z,5.40
2018-11-26T20:58:55.757Z,5.30
2018-11-26T21:01:24.427Z,5.30
2018-11-26T21:03:53.120Z,5.30
2018-11-26T21:06:21.770Z,5.30
2018-11-26T21:08:50.594Z,5.30
2018-11-26T21:11:19.266Z,5.30
2018-11-26T21:13:47.929Z,5.20
2018-11-26T21:16:16.572Z,5.20
2018-11-26T21:18:45.249Z,5.20
2018-11-26T21:21:13.915Z,5.20
2018-11-26T21:23:42.660Z,5.20
2018-11-26T21:26:11.348Z,5.20
2018-11-26T21:28:40.025Z,5.20
2018-11-26T21:31:08.685Z,5.20
2018-11-26T21:33:37.371Z,5.10
2018-11-26T21:36:06.449Z,5.20
2018-11-26T21:38:38.572Z,5.10
2018-11-26T21:41:07.341Z,5.10
2018-11-26T21:43:35.975Z,5.10
2018-11-26T21:46:04.876Z,5.10
2018-11-26T21:48:33.497Z,5.10
2018-11-26T21:51:02.397Z,5.10
2018-11-26T21:53:31.030Z,5.10
2018-11-26T21:56:00.172Z,5.10
2018-11-26T21:58:28.802Z,5.00
2018-11-26T22:00:58.721Z,5.00
2018-11-26T22:03:30.574Z,5.00
2018-11-26T22:05:56.062Z,5.00
2018-11-26T22:08:24.741Z,5.00
2018-11-26T22:10:53.425Z,5.10
2018-11-26T22:13:22.437Z,5.10
2018-11-26T22:15:51.154Z,5.00
2018-11-26T22:18:19.857Z,5.00
2018-11-26T22:20:48.528Z,5.00
2018-11-26T22:23:17.270Z,5.00
2018-11-26T22:25:45.927Z,4.90
2018-11-26T22:28:14.652Z,5.00
2018-11-26T22:30:43.306Z,5.00
2018-11-26T22:33:12.022Z,4.90
2018-11-26T22:35:40.686Z,5.00
2018-11-26T22:38:09.372Z,5.00
2018-11-26T22:40:38.144Z,5.00
2018-11-26T22:43:12.373Z,5.00
2018-11-26T22:45:41.026Z,5.00
2018-11-26T22:48:11.089Z,4.90
2018-11-26T22:50:42.905Z,4.90
2018-11-26T22:53:11.603Z,4.90
2018-11-26T22:55:40.344Z,4.90
2018-11-26T22:58:11.501Z,4.90
2018-11-26T23:00:49.850Z,4.90
2018-11-26T23:03:19.681Z,4.90
2018-11-26T23:05:48.332Z,4.90
2018-11-26T23:08:16.990Z,4.90
2018-11-26T23:10:47.037Z,4.90
2018-11-26T23:15:58.919Z,4.90
2018-11-26T23:18:27.565Z,4.90
2018-11-26T23:20:56.176Z,4.90
2018-11-26T23:23:27.924Z,4.90
2018-11-26T23:25:56.565Z,4.90
2018-11-26T23:28:25.226Z,4.90
2018-11-26T23:30:53.818Z,4.90
2018-11-26T23:33:22.448Z,4.90
2018-11-26T23:35:51.083Z,4.90
2018-11-26T23:38:19.741Z,4.90
2018-11-26T23:40:48.363Z,4.80
2018-11-26T23:43:17.006Z,4.80
2018-11-26T23:45:47.117Z,4.80
2018-11-26T23:48:16.957Z,4.80
2018-11-26T23:50:47.443Z,4.80
2018-11-26T23:53:16.071Z,4.80
2018-11-26T23:55:44.683Z,4.80
2018-11-26T23:58:13.321Z,4.80
