createdAt,value
2023-01-22T00:00:37.645Z,10
2023-01-22T00:05:56.153Z,9
2023-01-22T00:11:37.708Z,9
2023-01-22T00:16:37.653Z,13
2023-01-22T00:21:37.782Z,11
2023-01-22T00:26:56.204Z,13
2023-01-22T00:31:56.290Z,9
2023-01-22T00:36:56.306Z,9
2023-01-22T00:42:37.658Z,8
2023-01-22T00:47:37.629Z,9
2023-01-22T00:52:56.170Z,10
2023-01-22T00:58:37.652Z,9
2023-01-22T01:03:37.768Z,7
2023-01-22T01:08:56.186Z,9
2023-01-22T01:13:56.282Z,8
2023-01-22T01:19:37.645Z,10
2023-01-22T01:24:47.641Z,8
2023-01-22T01:30:01.618Z,8
2023-01-22T01:35:37.748Z,8
2023-01-22T01:40:37.662Z,12
2023-01-22T01:45:56.164Z,9
2023-01-22T01:51:43.572Z,9
2023-01-22T01:56:37.776Z,8
2023-01-22T02:01:37.824Z,9
2023-01-22T02:06:56.190Z,8
2023-01-22T02:12:37.761Z,9
2023-01-22T02:17:37.759Z,10
2023-01-22T02:22:56.157Z,9
2023-01-22T02:28:37.795Z,9
2023-01-22T02:33:56.199Z,8
2023-01-22T02:39:37.618Z,8
2023-01-22T02:44:56.274Z,11
2023-01-22T02:49:56.142Z,7
2023-01-22T02:55:37.616Z,6
2023-01-22T03:00:37.755Z,7
2023-01-22T03:05:56.167Z,9
2023-01-22T03:11:37.622Z,10
2023-01-22T03:16:37.870Z,10
2023-01-22T03:21:56.169Z,6
2023-01-22T03:27:37.611Z,10
2023-01-22T03:32:37.736Z,11
2023-01-22T03:37:37.647Z,8
2023-01-22T03:42:56.178Z,9
2023-01-22T03:48:37.743Z,8
2023-01-22T03:53:37.813Z,10
2023-01-22T03:58:56.147Z,10
2023-01-22T04:03:56.273Z,6
2023-01-22T04:08:56.158Z,8
2023-01-22T04:14:37.649Z,10
2023-01-22T04:19:56.256Z,8
2023-01-22T04:25:37.638Z,10
2023-01-22T04:30:37.712Z,11
2023-01-22T04:35:37.804Z,9
2023-01-22T04:40:56.137Z,10
2023-01-22T04:45:56.186Z,10
2023-01-22T04:51:37.744Z,11
2023-01-22T04:56:37.630Z,9
2023-01-22T05:01:56.123Z,9
2023-01-22T05:06:56.264Z,9
2023-01-22T05:12:37.644Z,8
2023-01-22T05:17:37.608Z,7
2023-01-22T05:22:37.743Z,11
2023-01-22T05:27:37.661Z,8
2023-01-22T05:32:56.173Z,10
2023-01-22T05:38:37.731Z,9
2023-01-22T05:43:37.616Z,7
2023-01-22T05:48:56.163Z,9
2023-01-22T05:54:37.734Z,6
2023-01-22T05:59:56.149Z,9
2023-01-22T06:05:37.632Z,9
2023-01-22T06:10:56.257Z,7
2023-01-22T06:15:56.262Z,10
2023-01-22T06:21:37.580Z,10
2023-01-22T06:26:37.722Z,9
2023-01-22T06:31:56.197Z,17
2023-01-22T06:36:56.132Z,8
2023-01-22T06:42:37.903Z,9
2023-01-22T06:47:37.615Z,7
2023-01-22T06:52:37.678Z,8
2023-01-22T06:57:56.250Z,9
2023-01-22T07:03:37.617Z,9
2023-01-22T07:08:56.114Z,9
2023-01-22T07:13:56.269Z,9
2023-01-22T07:19:37.615Z,9
2023-01-22T07:24:56.145Z,8
2023-01-22T07:29:56.262Z,8
2023-01-22T07:35:37.628Z,9
2023-01-22T07:40:37.621Z,8
2023-01-22T07:45:53.650Z,9
2023-01-22T07:50:56.192Z,9
2023-01-22T07:55:56.160Z,11
2023-01-22T08:01:37.796Z,11
2023-01-22T08:06:56.127Z,9
2023-01-22T08:12:37.604Z,12
2023-01-22T08:17:56.262Z,8
2023-01-22T08:23:37.616Z,10
2023-01-22T08:28:56.142Z,10
2023-01-22T08:34:37.719Z,9
2023-01-22T08:39:37.622Z,12
2023-01-22T08:44:56.102Z,10
2023-01-22T08:49:56.235Z,10
2023-01-22T08:55:37.598Z,14
2023-01-22T09:00:56.152Z,15
2023-01-22T09:05:56.259Z,11
2023-01-22T09:11:37.606Z,13
2023-01-22T09:16:56.135Z,15
2023-01-22T09:22:37.724Z,10
2023-01-22T09:27:56.101Z,12
2023-01-22T09:33:37.678Z,11
2023-01-22T09:38:56.318Z,13
2023-01-22T09:44:37.617Z,13
2023-01-22T09:49:56.089Z,12
2023-01-22T09:54:56.227Z,11
2023-01-22T10:00:37.580Z,10
2023-01-22T10:05:37.583Z,9
2023-01-22T10:10:56.216Z,9
2023-01-22T10:16:37.668Z,8
2023-01-22T10:21:56.081Z,10
2023-01-22T10:26:56.222Z,9
2023-01-22T10:32:37.552Z,10
2023-01-22T10:37:56.080Z,12
2023-01-22T10:42:56.221Z,10
2023-01-22T10:47:56.114Z,9
2023-01-22T10:53:37.558Z,10
2023-01-22T10:58:37.712Z,10
2023-01-22T11:03:56.115Z,15
2023-01-22T11:09:37.601Z,11
2023-01-22T11:14:37.736Z,9
2023-01-22T11:19:56.085Z,12
2023-01-22T11:24:56.191Z,10
2023-01-22T11:30:37.826Z,11
2023-01-22T11:35:37.591Z,9
2023-01-22T11:40:56.082Z,11
2023-01-22T11:46:37.583Z,11
2023-01-22T11:51:56.242Z,17
2023-01-22T11:57:37.590Z,15
2023-01-22T12:02:56.134Z,10
2023-01-22T12:08:37.799Z,8
2023-01-22T12:13:37.568Z,22
2023-01-22T12:18:56.115Z,8
2023-01-22T12:24:37.700Z,10
2023-01-22T12:29:37.597Z,8
2023-01-22T12:34:37.607Z,11
2023-01-22T12:39:56.219Z,9
2023-01-22T12:44:56.097Z,19
2023-01-22T12:50:37.558Z,13
2023-01-22T12:55:37.700Z,11
2023-01-22T13:00:56.202Z,17
2023-01-22T13:06:53.471Z,18
2023-01-22T13:11:56.215Z,20
2023-01-22T13:17:37.585Z,12
2023-01-22T13:22:56.067Z,10
2023-01-22T13:27:56.188Z,14
2023-01-22T13:33:37.559Z,19
2023-01-22T13:38:37.607Z,15
2023-01-22T13:43:56.318Z,18
2023-01-22T13:48:56.116Z,17
2023-01-22T13:54:37.568Z,15
2023-01-22T13:59:37.692Z,12
2023-01-22T14:04:37.652Z,12
2023-01-22T14:09:56.158Z,12
2023-01-22T14:15:37.691Z,11
2023-01-22T14:20:37.580Z,18
2023-01-22T14:25:37.586Z,15
2023-01-22T14:30:56.308Z,18
2023-01-22T14:36:37.558Z,18
2023-01-22T14:41:56.094Z,33
2023-01-22T14:47:37.916Z,23
2023-01-22T14:52:56.088Z,22
2023-01-22T14:57:56.167Z,24
2023-01-22T15:03:37.692Z,23
2023-01-22T15:08:56.079Z,21
2023-01-22T15:13:56.105Z,19
2023-01-22T15:19:41.492Z,28
2023-01-22T15:24:37.562Z,23
2023-01-22T15:29:37.577Z,15
2023-01-22T15:34:37.596Z,13
2023-01-22T15:39:56.208Z,10
2023-01-22T15:44:56.149Z,11
2023-01-22T15:50:37.571Z,10
2023-01-22T15:55:56.203Z,9
2023-01-22T16:00:57.507Z,12
2023-01-22T16:06:37.546Z,12
2023-01-22T16:11:37.735Z,8
2023-01-22T16:16:56.239Z,11
2023-01-22T16:22:37.593Z,10
2023-01-22T16:27:56.215Z,8
2023-01-22T16:33:37.539Z,10
2023-01-22T16:38:37.628Z,8
2023-01-22T16:43:56.402Z,8
2023-01-22T16:49:37.568Z,6
2023-01-22T16:54:56.114Z,6
2023-01-22T17:00:37.697Z,7
2023-01-22T17:05:56.082Z,7
2023-01-22T17:10:56.097Z,7
2023-01-22T17:16:37.661Z,7
2023-01-22T17:21:37.564Z,8
2023-01-22T17:26:56.063Z,6
2023-01-22T17:31:56.238Z,9
2023-01-22T17:36:56.123Z,10
2023-01-22T17:42:37.551Z,7
2023-01-22T17:47:37.681Z,9
2023-01-22T17:52:56.089Z,8
2023-01-22T17:58:37.545Z,7
2023-01-22T18:04:02.007Z,9
2023-01-22T18:08:56.208Z,8
2023-01-22T18:13:56.088Z,7
2023-01-22T18:18:56.143Z,10
2023-01-22T18:24:37.663Z,7
2023-01-22T18:29:56.120Z,9
2023-01-22T18:34:56.086Z,6
2023-01-22T18:40:37.650Z,6
2023-01-22T18:45:37.588Z,6
2023-01-22T18:50:56.125Z,7
2023-01-22T18:55:58.288Z,5
2023-01-22T19:01:37.628Z,6
2023-01-22T19:06:56.089Z,7
2023-01-22T19:12:37.670Z,7
2023-01-22T19:17:37.562Z,6
2023-01-22T19:22:37.555Z,6
2023-01-22T19:27:59.624Z,9
2023-01-22T19:33:37.580Z,6
2023-01-22T19:38:56.081Z,9
2023-01-22T19:44:37.691Z,8
2023-01-22T19:49:56.111Z,8
2023-01-22T19:54:56.156Z,6
2023-01-22T20:00:38.061Z,7
2023-01-22T20:05:56.069Z,7
2023-01-22T20:11:37.521Z,8
2023-01-22T20:16:37.672Z,8
2023-01-22T20:21:37.556Z,8
2023-01-22T20:26:37.556Z,9
2023-01-22T20:31:56.222Z,9
2023-01-22T20:36:56.108Z,7
2023-01-22T20:42:37.537Z,6
2023-01-22T20:47:37.694Z,8
2023-01-22T20:52:56.050Z,8
2023-01-22T20:57:56.056Z,8
2023-01-22T21:02:56.196Z,5
2023-01-22T21:08:37.529Z,10
2023-01-22T21:13:37.587Z,5
2023-01-22T21:18:56.185Z,6
2023-01-22T21:23:56.057Z,6
2023-01-22T21:28:56.052Z,6
2023-01-22T21:34:37.739Z,6
2023-01-22T21:39:56.102Z,8
2023-01-22T21:45:37.586Z,7
2023-01-22T21:50:56.222Z,9
2023-01-22T21:55:56.075Z,7
2023-01-22T22:01:37.562Z,8
2023-01-22T22:06:56.183Z,10
2023-01-22T22:12:37.529Z,8
2023-01-22T22:17:37.535Z,9
2023-01-22T22:22:56.206Z,10
2023-01-22T22:28:37.532Z,8
2023-01-22T22:33:37.519Z,9
2023-01-22T22:38:56.193Z,7
2023-01-22T22:44:37.544Z,7
2023-01-22T22:49:56.045Z,7
2023-01-22T22:54:56.180Z,8
2023-01-22T23:00:37.579Z,8
2023-01-22T23:05:56.028Z,9
2023-01-22T23:10:56.199Z,6
2023-01-22T23:16:37.681Z,8
2023-01-22T23:21:37.540Z,10
2023-01-22T23:26:37.655Z,9
2023-01-22T23:31:37.697Z,6
2023-01-22T23:36:56.054Z,10
2023-01-22T23:42:37.637Z,7
2023-01-22T23:47:56.068Z,12
2023-01-22T23:52:56.049Z,8
2023-01-22T23:57:56.162Z,7
