createdAt,value
2023-01-22T00:01:37.849Z,2.02
2023-01-22T00:04:21.007Z,1.92
2023-01-22T00:07:04.315Z,1.95
2023-01-22T00:09:41.805Z,1.87
2023-01-22T00:12:19.799Z,1.77
2023-01-22T00:14:57.865Z,2.02
2023-01-22T00:17:44.714Z,1.95
2023-01-22T00:20:28.198Z,2.02
2023-01-22T00:23:13.015Z,1.98
2023-01-22T00:25:56.779Z,1.91
2023-01-22T00:28:34.530Z,1.85
2023-01-22T00:31:16.268Z,1.95
2023-01-22T00:34:01.320Z,1.87
2023-01-22T00:36:47.282Z,1.97
2023-01-22T00:39:27.846Z,1.88
2023-01-22T00:42:13.684Z,1.90
2023-01-22T00:45:00.089Z,1.89
2023-01-22T00:47:40.617Z,1.94
2023-01-22T00:50:17.046Z,1.92
2023-01-22T00:52:53.411Z,2.01
2023-01-22T00:55:30.812Z,2.03
2023-01-22T00:58:04.333Z,2.06
2023-01-22T01:00:49.376Z,2.03
2023-01-22T01:03:30.930Z,2.04
2023-01-22T01:06:20.086Z,2.05
2023-01-22T01:08:56.354Z,1.91
2023-01-22T01:11:37.178Z,2.07
2023-01-22T01:14:19.384Z,2.11
2023-01-22T01:16:59.016Z,1.93
2023-01-22T01:19:34.319Z,1.93
2023-01-22T01:22:13.826Z,2.03
2023-01-22T01:24:49.025Z,1.98
2023-01-22T01:27:24.941Z,2.00
2023-01-22T01:29:51.965Z,2.02
2023-01-22T01:32:25.354Z,2.11
2023-01-22T01:35:05.959Z,2.01
2023-01-22T01:37:40.683Z,2.00
2023-01-22T01:40:18.960Z,1.99
2023-01-22T01:43:00.446Z,2.04
2023-01-22T01:45:41.969Z,2.11
2023-01-22T01:48:32.103Z,2.14
2023-01-22T01:51:37.846Z,2.09
2023-01-22T01:54:23.163Z,2.06
2023-01-22T01:57:09.581Z,2.09
2023-01-22T01:59:50.329Z,1.96
2023-01-22T02:02:35.911Z,2.00
2023-01-22T02:05:13.272Z,1.99
2023-01-22T02:08:07.750Z,1.98
2023-01-22T02:10:41.232Z,1.81
2023-01-22T02:13:25.774Z,1.70
2023-01-22T02:16:08.114Z,1.89
2023-01-22T02:18:51.584Z,1.90
2023-01-22T02:21:47.538Z,1.85
2023-01-22T02:24:25.349Z,1.89
2023-01-22T02:27:00.038Z,1.80
2023-01-22T02:29:41.525Z,1.68
2023-01-22T02:32:26.287Z,1.75
2023-01-22T02:35:15.639Z,1.71
2023-01-22T02:37:54.759Z,1.81
2023-01-22T02:40:36.800Z,1.88
2023-01-22T02:43:23.582Z,1.95
2023-01-22T02:46:02.403Z,1.97
2023-01-22T02:48:45.319Z,1.94
2023-01-22T02:51:27.325Z,2.02
2023-01-22T02:54:10.879Z,1.98
2023-01-22T02:57:00.289Z,2.01
2023-01-22T02:59:43.487Z,1.86
2023-01-22T03:02:24.985Z,1.86
2023-01-22T03:05:07.202Z,1.93
2023-01-22T03:07:54.355Z,1.96
2023-01-22T03:10:33.207Z,1.98
2023-01-22T03:13:25.380Z,1.97
2023-01-22T03:16:23.075Z,1.88
2023-01-22T03:19:18.145Z,1.81
2023-01-22T03:22:10.863Z,1.86
2023-01-22T03:24:53.179Z,1.76
2023-01-22T03:27:56.177Z,1.79
2023-01-22T03:30:34.452Z,1.66
2023-01-22T03:33:12.367Z,1.59
2023-01-22T03:36:02.253Z,1.59
2023-01-22T03:38:47.089Z,1.64
2023-01-22T03:41:32.058Z,1.61
2023-01-22T03:44:15.564Z,1.69
2023-01-22T03:46:51.790Z,1.73
2023-01-22T03:49:24.017Z,1.72
2023-01-22T03:52:04.720Z,1.76
2023-01-22T03:54:42.306Z,1.87
2023-01-22T03:57:22.991Z,1.93
2023-01-22T04:00:16.249Z,1.84
2023-01-22T04:02:56.044Z,1.88
2023-01-22T04:05:47.233Z,1.93
2023-01-22T04:08:32.085Z,1.90
2023-01-22T04:11:19.271Z,1.82
2023-01-22T04:14:03.673Z,1.88
2023-01-22T04:16:47.105Z,1.86
2023-01-22T04:19:48.290Z,1.74
2023-01-22T04:23:02.305Z,1.77
2023-01-22T04:25:43.755Z,1.70
2023-01-22T04:28:21.427Z,1.82
2023-01-22T04:31:09.394Z,1.90
2023-01-22T04:34:12.349Z,1.95
2023-01-22T04:36:55.501Z,1.92
2023-01-22T04:39:42.424Z,1.99
2023-01-22T04:42:20.718Z,1.87
2023-01-22T04:44:58.452Z,1.84
2023-01-22T04:47:38.364Z,1.82
2023-01-22T04:50:42.266Z,1.77
2023-01-22T04:53:20.290Z,1.82
2023-01-22T04:56:07.114Z,1.82
2023-01-22T04:58:58.440Z,1.93
2023-01-22T05:01:42.235Z,1.88
2023-01-22T05:04:21.943Z,1.96
2023-01-22T05:07:13.682Z,1.92
2023-01-22T05:09:51.783Z,2.03
2023-01-22T05:12:28.029Z,2.10
2023-01-22T05:15:15.064Z,2.08
2023-01-22T05:18:14.328Z,1.97
2023-01-22T05:21:06.054Z,2.07
2023-01-22T05:23:44.881Z,2.07
2023-01-22T05:26:21.322Z,2.07
2023-01-22T05:29:19.451Z,2.07
2023-01-22T05:32:23.249Z,2.06
2023-01-22T05:35:06.592Z,2.03
2023-01-22T05:37:53.262Z,2.08
2023-01-22T05:40:39.237Z,1.98
2023-01-22T05:43:20.750Z,2.00
2023-01-22T05:46:08.965Z,1.95
2023-01-22T05:49:04.802Z,1.92
2023-01-22T05:51:50.690Z,2.09
2023-01-22T05:54:29.075Z,2.09
2023-01-22T05:57:13.481Z,2.10
2023-01-22T05:59:51.883Z,2.11
2023-01-22T06:02:38.274Z,2.28
2023-01-22T06:05:30.092Z,2.11
2023-01-22T06:08:17.091Z,2.09
2023-01-22T06:11:19.380Z,2.10
2023-01-22T06:14:00.346Z,2.09
2023-01-22T06:16:41.488Z,1.95
2023-01-22T06:19:43.253Z,2.03
2023-01-22T06:22:21.439Z,2.02
2023-01-22T06:25:04.651Z,2.08
2023-01-22T06:28:03.767Z,2.14
2023-01-22T06:30:42.463Z,2.15
2023-01-22T06:33:24.258Z,2.17
2023-01-22T06:36:07.123Z,2.09
2023-01-22T06:38:46.492Z,2.07
2023-01-22T06:41:35.416Z,2.23
2023-01-22T06:44:21.983Z,2.16
2023-01-22T06:47:01.502Z,2.13
2023-01-22T06:49:45.208Z,2.13
2023-01-22T06:52:29.738Z,2.26
2023-01-22T06:55:11.117Z,2.21
2023-01-22T06:57:59.445Z,2.19
2023-01-22T07:00:45.992Z,2.11
2023-01-22T07:03:27.077Z,2.17
2023-01-22T07:06:10.281Z,2.25
2023-01-22T07:08:46.917Z,2.34
2023-01-22T07:11:37.564Z,2.29
2023-01-22T07:14:28.909Z,2.38
2023-01-22T07:17:22.926Z,2.50
2023-01-22T07:20:06.895Z,2.37
2023-01-22T07:22:44.947Z,2.38
2023-01-22T07:25:25.823Z,2.41
2023-01-22T07:28:13.661Z,2.46
2023-01-22T07:30:54.238Z,2.45
2023-01-22T07:33:34.746Z,2.47
2023-01-22T07:36:15.158Z,2.59
2023-01-22T07:38:59.835Z,2.76
2023-01-22T07:41:46.124Z,2.80
2023-01-22T07:44:26.699Z,2.81
2023-01-22T07:47:07.088Z,2.97
2023-01-22T07:49:50.647Z,2.99
2023-01-22T07:52:32.313Z,3.04
2023-01-22T07:55:10.150Z,2.97
2023-01-22T07:57:47.269Z,2.99
2023-01-22T08:00:32.994Z,3.09
2023-01-22T08:03:22.058Z,3.09
2023-01-22T08:06:02.779Z,3.28
2023-01-22T08:08:45.669Z,3.26
2023-01-22T08:11:29.815Z,3.14
2023-01-22T08:14:07.949Z,3.38
2023-01-22T08:16:46.338Z,3.39
2023-01-22T08:19:35.367Z,3.48
2023-01-22T08:22:16.315Z,3.58
2023-01-22T08:24:54.639Z,3.46
2023-01-22T08:27:37.593Z,3.37
2023-01-22T08:30:16.399Z,3.40
2023-01-22T08:33:03.020Z,3.54
2023-01-22T08:35:43.993Z,3.55
2023-01-22T08:38:24.265Z,3.62
2023-01-22T08:41:01.892Z,3.73
2023-01-22T08:43:59.737Z,3.86
2023-01-22T08:46:43.635Z,3.95
2023-01-22T08:49:18.586Z,4.04
2023-01-22T08:52:05.538Z,4.06
2023-01-22T08:54:50.209Z,3.99
2023-01-22T08:57:36.079Z,4.17
2023-01-22T09:00:20.214Z,4.16
2023-01-22T09:03:09.070Z,4.26
2023-01-22T09:05:47.290Z,4.16
2023-01-22T09:08:23.685Z,4.18
2023-01-22T09:11:08.927Z,4.24
2023-01-22T09:13:44.047Z,4.22
2023-01-22T09:16:22.347Z,4.09
2023-01-22T09:19:00.974Z,4.01
2023-01-22T09:21:38.548Z,4.03
2023-01-22T09:24:17.260Z,4.00
2023-01-22T09:26:50.363Z,3.98
2023-01-22T09:29:25.618Z,3.93
2023-01-22T09:31:58.996Z,3.85
2023-01-22T09:34:34.417Z,3.91
2023-01-22T09:37:14.385Z,3.97
2023-01-22T09:39:53.372Z,4.07
2023-01-22T09:42:35.241Z,4.18
2023-01-22T09:45:14.682Z,4.38
2023-01-22T09:48:02.875Z,4.54
2023-01-22T09:50:40.482Z,4.59
2023-01-22T09:53:23.151Z,4.64
2023-01-22T09:56:10.308Z,4.60
2023-01-22T09:58:54.676Z,4.61
2023-01-22T10:01:30.375Z,4.68
2023-01-22T10:04:43.320Z,4.66
2023-01-22T10:07:42.777Z,4.69
2023-01-22T10:10:43.250Z,4.75
2023-01-22T10:13:37.821Z,4.72
2023-01-22T10:16:22.484Z,4.87
2023-01-22T10:19:16.524Z,4.98
2023-01-22T10:22:01.886Z,5.15
2023-01-22T10:24:52.348Z,5.03
2023-01-22T10:27:46.992Z,4.92
2023-01-22T10:30:35.897Z,5.09
2023-01-22T10:33:21.537Z,5.11
2023-01-22T10:36:08.139Z,5.28
2023-01-22T10:38:49.045Z,5.37
2023-01-22T10:41:34.512Z,5.21
2023-01-22T10:44:16.819Z,5.35
2023-01-22T10:46:57.851Z,5.30
2023-01-22T10:49:38.997Z,5.31
2023-01-22T10:52:39.021Z,5.19
2023-01-22T10:55:34.937Z,4.92
2023-01-22T10:58:21.511Z,4.90
2023-01-22T11:01:20.367Z,5.07
2023-01-22T11:04:04.347Z,5.33
2023-01-22T11:06:56.516Z,5.35
2023-01-22T11:09:42.095Z,5.15
2023-01-22T11:12:26.214Z,5.32
2023-01-22T11:15:11.410Z,5.26
2023-01-22T11:17:54.800Z,5.34
2023-01-22T11:20:51.152Z,5.24
2023-01-22T11:23:44.140Z,5.27
2023-01-22T11:26:26.515Z,5.25
2023-01-22T11:29:04.987Z,5.35
2023-01-22T11:32:04.258Z,5.34
2023-01-22T11:34:56.522Z,5.33
2023-01-22T11:37:55.739Z,5.35
2023-01-22T11:40:34.546Z,5.42
2023-01-22T11:43:34.359Z,5.46
2023-01-22T11:46:32.477Z,5.56
2023-01-22T11:49:27.035Z,5.57
2023-01-22T11:52:17.884Z,5.43
2023-01-22T11:55:18.519Z,5.45
2023-01-22T11:58:17.580Z,5.25
2023-01-22T12:01:00.016Z,5.25
2023-01-22T12:03:58.786Z,5.23
2023-01-22T12:06:50.400Z,5.10
2023-01-22T12:09:37.364Z,5.13
2023-01-22T12:12:51.574Z,5.21
2023-01-22T12:15:57.049Z,5.17
2023-01-22T12:18:39.387Z,5.00
2023-01-22T12:21:51.200Z,5.11
2023-01-22T12:24:53.027Z,5.23
2023-01-22T12:27:42.621Z,5.35
2023-01-22T12:30:36.074Z,5.25
2023-01-22T12:33:24.042Z,5.30
2023-01-22T12:36:01.639Z,5.47
2023-01-22T12:38:47.220Z,5.65
2023-01-22T12:42:06.828Z,5.69
2023-01-22T12:44:51.865Z,5.43
2023-01-22T12:47:34.994Z,5.40
2023-01-22T12:50:22.375Z,5.40
2023-01-22T12:53:06.302Z,5.31
2023-01-22T12:55:44.336Z,5.32
2023-01-22T12:58:39.613Z,5.42
2023-01-22T13:01:14.512Z,5.47
2023-01-22T13:04:08.461Z,5.50
2023-01-22T13:06:47.013Z,5.43
2023-01-22T13:09:39.746Z,5.46
2023-01-22T13:12:45.494Z,5.46
2023-01-22T13:15:28.981Z,5.46
2023-01-22T13:18:23.648Z,5.62
2023-01-22T13:21:16.915Z,5.70
2023-01-22T13:24:02.300Z,5.71
2023-01-22T13:26:41.594Z,5.70
2023-01-22T13:29:28.774Z,5.76
2023-01-22T13:32:06.474Z,5.69
2023-01-22T13:34:41.666Z,5.74
2023-01-22T13:37:52.323Z,5.78
2023-01-22T13:40:50.690Z,5.72
2023-01-22T13:43:27.742Z,5.75
2023-01-22T13:46:06.287Z,5.72
2023-01-22T13:48:45.429Z,5.82
2023-01-22T13:51:32.693Z,5.81
2023-01-22T13:54:28.476Z,5.81
2023-01-22T13:57:15.250Z,5.86
2023-01-22T14:00:15.986Z,5.93
2023-01-22T14:02:51.816Z,5.92
2023-01-22T14:05:32.232Z,5.89
2023-01-22T14:08:39.506Z,5.87
2023-01-22T14:11:12.366Z,5.90
2023-01-22T14:13:52.082Z,5.94
2023-01-22T14:16:33.040Z,5.91
2023-01-22T14:19:13.882Z,5.75
2023-01-22T14:21:53.824Z,5.81
2023-01-22T14:24:36.704Z,5.68
2023-01-22T14:27:41.900Z,5.68
2023-01-22T14:30:19.842Z,5.63
2023-01-22T14:32:56.018Z,5.61
2023-01-22T14:35:33.097Z,5.72
2023-01-22T14:38:10.622Z,5.64
2023-01-22T14:40:51.798Z,5.60
2023-01-22T14:43:34.755Z,5.58
2023-01-22T14:46:21.283Z,5.57
2023-01-22T14:49:02.064Z,5.45
2023-01-22T14:51:42.943Z,5.48
2023-01-22T14:54:18.591Z,5.46
2023-01-22T14:57:06.970Z,5.45
2023-01-22T14:59:46.770Z,5.51
2023-01-22T15:02:27.436Z,5.43
2023-01-22T15:05:05.030Z,5.26
2023-01-22T15:07:46.416Z,5.36
2023-01-22T15:10:27.950Z,5.36
2023-01-22T15:13:08.397Z,5.34
2023-01-22T15:15:52.452Z,5.31
2023-01-22T15:18:30.064Z,5.34
2023-01-22T15:21:08.128Z,5.39
2023-01-22T15:23:51.904Z,5.43
2023-01-22T15:26:39.632Z,5.39
2023-01-22T15:29:20.092Z,5.29
2023-01-22T15:31:58.138Z,5.25
2023-01-22T15:34:37.137Z,5.16
2023-01-22T15:37:18.688Z,5.16
2023-01-22T15:40:09.757Z,5.22
2023-01-22T15:42:49.425Z,5.09
2023-01-22T15:45:33.444Z,5.06
2023-01-22T15:48:11.971Z,5.08
2023-01-22T15:50:52.908Z,5.09
2023-01-22T15:53:39.182Z,5.04
2023-01-22T15:56:12.549Z,5.08
2023-01-22T15:58:51.431Z,5.02
2023-01-22T16:01:32.804Z,4.99
2023-01-22T16:04:18.435Z,4.98
2023-01-22T16:06:55.329Z,5.00
2023-01-22T16:09:32.868Z,4.93
2023-01-22T16:12:16.092Z,4.98
2023-01-22T16:14:53.777Z,5.00
2023-01-22T16:17:32.016Z,5.03
2023-01-22T16:20:10.055Z,4.99
2023-01-22T16:22:51.892Z,5.01
2023-01-22T16:25:25.519Z,4.95
2023-01-22T16:28:00.531Z,4.89
2023-01-22T16:30:51.323Z,4.96
2023-01-22T16:33:45.808Z,4.89
2023-01-22T16:36:37.419Z,4.83
2023-01-22T16:39:10.358Z,4.91
2023-01-22T16:41:57.184Z,4.96
2023-01-22T16:44:33.326Z,4.96
2023-01-22T16:47:13.990Z,4.93
2023-01-22T16:49:56.974Z,4.94
2023-01-22T16:52:33.235Z,4.99
2023-01-22T16:55:18.145Z,4.88
2023-01-22T16:57:54.232Z,4.84
2023-01-22T17:00:35.313Z,4.87
2023-01-22T17:03:06.437Z,4.86
2023-01-22T17:05:43.207Z,4.91
2023-01-22T17:08:16.448Z,4.75
2023-01-22T17:10:55.592Z,4.81
2023-01-22T17:13:31.397Z,4.74
2023-01-22T17:16:10.078Z,4.83
2023-01-22T17:18:48.415Z,4.78
2023-01-22T17:21:17.988Z,4.85
2023-01-22T17:23:54.658Z,4.84
2023-01-22T17:26:35.246Z,4.81
2023-01-22T17:29:13.591Z,4.81
2023-01-22T17:31:57.543Z,4.80
2023-01-22T17:34:37.526Z,4.88
2023-01-22T17:37:15.601Z,4.94
2023-01-22T17:40:01.441Z,4.83
2023-01-22T17:42:44.520Z,4.84
2023-01-22T17:45:22.843Z,4.89
2023-01-22T17:48:03.604Z,4.87
2023-01-22T17:50:38.290Z,4.88
2023-01-22T17:53:22.963Z,4.85
2023-01-22T17:56:09.543Z,4.88
2023-01-22T17:58:51.532Z,4.85
2023-01-22T18:01:49.131Z,4.91
2023-01-22T18:04:32.941Z,4.85
2023-01-22T18:07:16.723Z,4.83
2023-01-22T18:09:58.003Z,4.84
2023-01-22T18:12:30.963Z,4.82
2023-01-22T18:15:10.728Z,4.84
2023-01-22T18:17:49.456Z,4.75
2023-01-22T18:20:33.247Z,4.69
2023-01-22T18:23:20.810Z,4.69
2023-01-22T18:26:06.113Z,4.64
2023-01-22T18:28:42.628Z,4.69
2023-01-22T18:31:17.843Z,4.67
2023-01-22T18:33:54.351Z,4.76
2023-01-22T18:36:29.573Z,4.81
2023-01-22T18:39:18.886Z,4.77
2023-01-22T18:41:59.423Z,4.79
2023-01-22T18:44:32.148Z,4.78
2023-01-22T18:47:18.008Z,4.67
2023-01-22T18:49:52.698Z,4.61
2023-01-22T18:52:37.166Z,4.50
2023-01-22T18:55:12.469Z,4.38
2023-01-22T18:58:21.643Z,4.32
2023-01-22T19:00:53.935Z,4.22
2023-01-22T19:03:34.602Z,4.10
2023-01-22T19:06:16.298Z,3.89
2023-01-22T19:09:02.923Z,3.76
2023-01-22T19:11:47.217Z,3.73
2023-01-22T19:14:27.279Z,3.55
2023-01-22T19:17:08.228Z,3.51
2023-01-22T19:19:46.372Z,3.46
2023-01-22T19:22:24.535Z,3.32
2023-01-22T19:25:05.193Z,3.12
2023-01-22T19:27:46.021Z,2.92
2023-01-22T19:30:26.669Z,2.79
2023-01-22T19:33:04.716Z,2.82
2023-01-22T19:35:50.678Z,2.74
2023-01-22T19:38:25.249Z,2.81
2023-01-22T19:41:09.229Z,2.79
2023-01-22T19:43:49.673Z,2.87
2023-01-22T19:46:33.206Z,2.88
2023-01-22T19:49:15.230Z,2.71
2023-01-22T19:51:58.609Z,2.71
2023-01-22T19:54:34.059Z,2.71
2023-01-22T19:57:12.467Z,2.71
2023-01-22T20:00:00.179Z,2.44
2023-01-22T20:02:33.074Z,2.34
2023-01-22T20:05:06.146Z,2.37
2023-01-22T20:07:48.951Z,2.24
2023-01-22T20:10:26.987Z,2.14
2023-01-22T20:13:05.554Z,2.17
2023-01-22T20:15:47.810Z,2.15
2023-01-22T20:18:28.837Z,2.15
2023-01-22T20:21:04.348Z,2.10
2023-01-22T20:23:46.373Z,1.94
2023-01-22T20:26:27.712Z,1.71
2023-01-22T20:29:02.253Z,1.63
2023-01-22T20:31:38.260Z,1.45
2023-01-22T20:34:18.107Z,1.46
2023-01-22T20:36:53.136Z,1.47
2023-01-22T20:39:38.826Z,1.40
2023-01-22T20:42:11.724Z,1.43
2023-01-22T20:44:52.647Z,1.47
2023-01-22T20:47:36.596Z,1.36
2023-01-22T20:50:26.049Z,1.27
2023-01-22T20:53:10.382Z,1.26
2023-01-22T20:55:59.357Z,1.26
2023-01-22T20:58:33.040Z,1.18
2023-01-22T21:01:18.834Z,1.08
2023-01-22T21:03:54.428Z,1.03
2023-01-22T21:06:34.139Z,1.05
2023-01-22T21:09:15.965Z,1.01
2023-01-22T21:11:56.619Z,0.97
2023-01-22T21:14:37.196Z,0.93
2023-01-22T21:17:18.917Z,0.87
2023-01-22T21:19:58.293Z,0.80
2023-01-22T21:22:35.313Z,0.69
2023-01-22T21:25:18.829Z,0.70
2023-01-22T21:27:56.849Z,0.67
2023-01-22T21:30:35.703Z,0.65
2023-01-22T21:33:21.065Z,0.61
2023-01-22T21:36:05.132Z,0.57
2023-01-22T21:38:52.869Z,0.42
2023-01-22T21:41:33.876Z,0.41
2023-01-22T21:44:23.080Z,0.22
2023-01-22T21:46:55.435Z,0.30
2023-01-22T21:49:39.015Z,0.27
2023-01-22T21:52:20.261Z,0.37
2023-01-22T21:55:01.166Z,0.40
2023-01-22T21:57:41.924Z,0.39
2023-01-22T22:00:28.635Z,0.28
2023-01-22T22:03:06.212Z,0.23
2023-01-22T22:05:44.652Z,0.17
2023-01-22T22:08:22.401Z,0.09
2023-01-22T22:11:03.843Z,0.11
2023-01-22T22:13:46.906Z,0.26
2023-01-22T22:16:33.558Z,0.21
2023-01-22T22:19:09.189Z,0.11
2023-01-22T22:21:47.290Z,0.09
2023-01-22T22:24:32.187Z,0.09
2023-01-22T22:27:18.589Z,0.09
2023-01-22T22:29:54.816Z,0.08
2023-01-22T22:32:30.566Z,0.08
2023-01-22T22:35:20.142Z,0.19
2023-01-22T22:37:58.806Z,0.11
2023-01-22T22:40:39.600Z,0.28
2023-01-22T22:43:26.220Z,0.15
2023-01-22T22:46:26.438Z,0.15
2023-01-22T22:49:00.833Z,0.11
2023-01-22T22:51:41.047Z,0.11
2023-01-22T22:54:23.382Z,0.07
2023-01-22T22:57:05.895Z,0.02
2023-01-22T22:59:47.022Z,0.02
2023-01-22T23:02:29.405Z,0.03
2023-01-22T23:05:06.960Z,-0.01
2023-01-22T23:07:50.559Z,0.20
2023-01-22T23:10:34.132Z,0.16
2023-01-22T23:13:13.121Z,0.20
2023-01-22T23:16:01.575Z,0.24
2023-01-22T23:18:38.693Z,0.15
2023-01-22T23:21:20.437Z,0.23
2023-01-22T23:24:06.667Z,0.34
2023-01-22T23:26:42.698Z,0.37
2023-01-22T23:29:29.565Z,0.43
2023-01-22T23:32:12.623Z,0.39
2023-01-22T23:34:45.329Z,0.33
2023-01-22T23:37:33.918Z,0.25
2023-01-22T23:40:10.718Z,0.20
2023-01-22T23:43:00.525Z,0.17
2023-01-22T23:45:44.830Z,0.09
2023-01-22T23:48:17.620Z,0.10
2023-01-22T23:51:02.783Z,0.10
2023-01-22T23:53:51.957Z,0.10
2023-01-22T23:56:33.213Z,0.15
2023-01-22T23:59:11.783Z,0.20
