createdAt,value
2018-10-01T00:00:48.877Z,3.20
2018-10-01T00:01:48.867Z,2.40
2018-10-01T00:02:48.858Z,3.90
2018-10-01T00:03:48.849Z,3.10
2018-10-01T00:04:48.839Z,2.70
2018-10-01T00:05:48.831Z,2.80
2018-10-01T00:06:48.825Z,4.20
2018-10-01T00:07:48.813Z,2.30
2018-10-01T00:08:48.804Z,3.70
2018-10-01T00:09:48.795Z,2.60
2018-10-01T00:10:48.788Z,2.20
2018-10-01T00:11:48.776Z,3.30
2018-10-01T00:12:48.768Z,4.50
2018-10-01T00:13:48.759Z,2.70
2018-10-01T00:14:48.750Z,2.10
2018-10-01T00:15:48.743Z,2.20
2018-10-01T00:16:48.733Z,2.00
2018-10-01T00:17:48.722Z,3.10
2018-10-01T00:18:48.715Z,1.80
2018-10-01T00:19:48.705Z,2.40
2018-10-01T00:20:48.696Z,2.40
2018-10-01T00:21:48.687Z,3.10
2018-10-01T00:22:48.678Z,4.70
2018-10-01T00:23:48.670Z,2.20
2018-10-01T00:24:48.663Z,2.10
2018-10-01T00:25:48.651Z,3.30
2018-10-01T00:26:48.642Z,3.90
2018-10-01T00:27:48.633Z,2.80
2018-10-01T00:28:48.624Z,2.10
2018-10-01T00:29:48.615Z,1.90
2018-10-01T00:30:48.607Z,2.10
2018-10-01T00:31:48.597Z,3.10
2018-10-01T00:32:48.590Z,2.80
2018-10-01T00:33:48.580Z,2.40
2018-10-01T00:34:48.570Z,3.50
2018-10-01T00:35:48.561Z,1.90
2018-10-01T00:36:48.552Z,1.90
2018-10-01T00:37:48.544Z,1.60
2018-10-01T00:38:48.535Z,2.10
2018-10-01T00:39:48.529Z,4.20
2018-10-01T00:40:48.516Z,2.20
2018-10-01T00:41:48.507Z,2.40
2018-10-01T00:42:48.498Z,1.50
2018-10-01T00:43:48.488Z,1.60
2018-10-01T00:44:48.483Z,3.20
2018-10-01T00:45:48.471Z,1.60
2018-10-01T00:46:48.464Z,1.80
2018-10-01T00:47:48.452Z,2.70
2018-10-01T00:48:48.443Z,2.00
2018-10-01T00:49:48.435Z,1.50
2018-10-01T00:50:48.426Z,2.00
2018-10-01T00:51:48.416Z,1.30
2018-10-01T00:52:48.406Z,1.50
2018-10-01T00:53:48.397Z,1.80
2018-10-01T00:54:48.388Z,2.30
2018-10-01T00:55:48.378Z,1.50
2018-10-01T00:56:48.370Z,1.80
2018-10-01T00:57:48.361Z,1.50
2018-10-01T00:58:48.352Z,2.10
2018-10-01T00:59:48.342Z,1.70
2018-10-01T01:00:48.333Z,2.10
2018-10-01T01:01:48.327Z,1.30
2018-10-01T01:02:48.315Z,2.60
2018-10-01T01:03:48.305Z,2.00
2018-10-01T01:04:48.296Z,2.30
2018-10-01T01:05:48.288Z,1.80
2018-10-01T01:06:48.279Z,2.00
2018-10-01T01:07:48.271Z,2.30
2018-10-01T01:08:48.262Z,3.40
2018-10-01T01:09:48.251Z,2.00
2018-10-01T01:10:48.242Z,2.80
2018-10-01T01:11:48.235Z,2.10
2018-10-01T01:12:48.223Z,1.30
2018-10-01T01:13:48.214Z,2.50
2018-10-01T01:14:48.205Z,2.70
2018-10-01T01:15:48.196Z,1.90
2018-10-01T01:16:48.186Z,2.20
2018-10-01T01:17:48.178Z,1.90
2018-10-01T01:18:48.169Z,4.00
2018-10-01T01:19:48.161Z,2.80
2018-10-01T01:20:48.149Z,2.70
2018-10-01T01:21:48.141Z,3.00
2018-10-01T01:22:48.131Z,1.60
2018-10-01T01:23:48.121Z,1.70
2018-10-01T01:24:48.112Z,1.80
2018-10-01T01:25:48.103Z,1.80
2018-10-01T01:26:48.098Z,2.00
2018-10-01T01:27:48.085Z,1.40
2018-10-01T01:28:48.076Z,1.80
2018-10-01T01:29:48.068Z,2.30
2018-10-01T01:30:48.058Z,2.10
2018-10-01T01:31:48.047Z,4.40
2018-10-01T01:32:48.039Z,4.90
2018-10-01T01:33:48.031Z,1.90
2018-10-01T01:34:48.021Z,1.90
2018-10-01T01:35:48.011Z,2.00
2018-10-01T01:36:48.002Z,3.10
2018-10-01T01:37:48.017Z,2.30
2018-10-01T01:38:47.985Z,4.80
2018-10-01T01:39:47.974Z,2.40
2018-10-01T01:40:47.966Z,2.80
2018-10-01T01:41:47.957Z,2.10
2018-10-01T01:42:47.947Z,2.50
2018-10-01T01:43:47.937Z,2.00
2018-10-01T01:44:47.936Z,3.30
2018-10-01T01:45:47.920Z,1.60
2018-10-01T01:46:47.911Z,1.90
2018-10-01T01:47:47.899Z,2.30
2018-10-01T01:48:47.892Z,2.30
2018-10-01T01:49:47.883Z,2.60
2018-10-01T01:50:47.879Z,2.20
2018-10-01T01:51:47.865Z,2.00
2018-10-01T01:52:47.856Z,2.50
2018-10-01T01:53:47.846Z,2.60
2018-10-01T01:54:47.877Z,1.60
2018-10-01T01:55:47.826Z,1.60
2018-10-01T01:56:47.817Z,1.80
2018-10-01T01:57:47.809Z,1.70
2018-10-01T01:58:47.800Z,2.30
2018-10-01T01:59:47.790Z,2.90
2018-10-01T02:00:47.781Z,2.00
2018-10-01T02:01:47.772Z,2.50
2018-10-01T02:02:47.763Z,1.70
2018-10-01T02:03:47.753Z,1.80
2018-10-01T02:04:47.742Z,2.20
2018-10-01T02:05:47.738Z,2.00
2018-10-01T02:06:47.728Z,2.30
2018-10-01T02:07:47.715Z,3.10
2018-10-01T02:08:47.706Z,2.90
2018-10-01T02:09:47.697Z,1.90
2018-10-01T02:10:47.687Z,2.00
2018-10-01T02:11:47.677Z,3.60
2018-10-01T02:12:47.668Z,1.60
2018-10-01T02:13:47.659Z,2.30
2018-10-01T02:14:47.650Z,3.40
2018-10-01T02:15:47.641Z,2.80
2018-10-01T02:16:47.631Z,3.10
2018-10-01T02:17:47.621Z,2.20
2018-10-01T02:18:47.613Z,5.10
2018-10-01T02:19:47.602Z,2.00
2018-10-01T02:20:47.593Z,3.30
2018-10-01T02:21:47.584Z,2.90
2018-10-01T02:22:47.575Z,2.10
2018-10-01T02:23:47.565Z,2.60
2018-10-01T02:24:47.556Z,3.10
2018-10-01T02:25:47.547Z,2.70
2018-10-01T02:26:47.539Z,1.90
2018-10-01T02:27:47.528Z,3.00
2018-10-01T02:28:47.519Z,3.60
2018-10-01T02:29:47.509Z,3.00
2018-10-01T02:30:47.501Z,4.80
2018-10-01T02:31:47.492Z,3.30
2018-10-01T02:32:47.481Z,2.60
2018-10-01T02:33:47.472Z,2.30
2018-10-01T02:34:47.465Z,2.90
2018-10-01T02:35:47.457Z,2.40
2018-10-01T02:36:47.444Z,2.50
2018-10-01T02:37:47.439Z,2.70
2018-10-01T02:38:47.426Z,2.90
2018-10-01T02:39:47.419Z,3.60
2018-10-01T02:40:47.415Z,2.60
2018-10-01T02:41:47.398Z,2.60
2018-10-01T02:42:47.388Z,3.40
2018-10-01T02:43:47.379Z,2.40
2018-10-01T02:44:47.372Z,4.60
2018-10-01T02:45:47.361Z,4.10
2018-10-01T02:46:47.350Z,3.90
2018-10-01T02:47:47.388Z,3.00
2018-10-01T02:48:47.334Z,2.70
2018-10-01T02:49:47.329Z,4.00
2018-10-01T02:50:47.313Z,2.60
2018-10-01T02:51:47.303Z,3.10
2018-10-01T02:52:47.294Z,3.70
2018-10-01T02:53:47.284Z,7.00
2018-10-01T02:54:47.275Z,5.20
2018-10-01T02:55:47.278Z,3.80
2018-10-01T02:56:47.291Z,5.10
2018-10-01T02:57:47.246Z,4.40
2018-10-01T02:58:47.237Z,7.10
2018-10-01T02:59:47.233Z,5.20
2018-10-01T03:00:47.218Z,10.60
2018-10-01T03:01:47.210Z,4.50
2018-10-01T03:02:47.200Z,6.70
2018-10-01T03:03:47.189Z,6.70
2018-10-01T03:04:47.183Z,7.60
2018-10-01T03:05:47.171Z,6.50
2018-10-01T03:06:47.167Z,6.30
2018-10-01T03:07:47.152Z,4.70
2018-10-01T03:08:47.143Z,4.60
2018-10-01T03:09:47.133Z,4.50
2018-10-01T03:10:47.124Z,5.00
2018-10-01T03:11:47.113Z,6.00
2018-10-01T03:12:47.105Z,5.70
2018-10-01T03:13:47.096Z,4.50
2018-10-01T03:14:47.085Z,5.70
2018-10-01T03:15:47.075Z,6.60
2018-10-01T03:16:47.087Z,6.60
2018-10-01T03:17:47.057Z,6.20
2018-10-01T03:18:47.046Z,6.60
2018-10-01T03:19:47.037Z,5.40
2018-10-01T03:20:47.027Z,7.50
2018-10-01T03:21:47.017Z,8.40
2018-10-01T03:22:47.015Z,5.40
2018-10-01T03:23:47.004Z,6.10
2018-10-01T03:24:46.989Z,6.00
2018-10-01T03:25:46.979Z,5.70
2018-10-01T03:26:46.969Z,9.50
2018-10-01T03:27:46.960Z,5.60
2018-10-01T03:28:46.952Z,6.00
2018-10-01T03:29:46.943Z,4.10
2018-10-01T03:30:46.931Z,5.40
2018-10-01T03:31:46.920Z,7.40
2018-10-01T03:32:46.913Z,7.00
2018-10-01T03:33:46.905Z,4.40
2018-10-01T03:34:46.893Z,7.20
2018-10-01T03:35:46.887Z,5.50
2018-10-01T03:36:46.872Z,9.40
2018-10-01T03:37:46.864Z,7.60
2018-10-01T03:38:46.854Z,6.70
2018-10-01T03:39:46.845Z,5.40
2018-10-01T03:40:46.834Z,6.00
2018-10-01T03:41:46.824Z,4.70
2018-10-01T03:42:46.815Z,6.50
2018-10-01T03:43:46.810Z,6.00
2018-10-01T03:44:46.796Z,7.20
2018-10-01T03:45:46.785Z,8.40
2018-10-01T03:46:46.794Z,11.60
2018-10-01T03:47:46.765Z,5.00
2018-10-01T03:48:46.759Z,7.00
2018-10-01T03:49:46.746Z,7.50
2018-10-01T03:50:46.737Z,6.60
2018-10-01T03:51:46.727Z,7.90
2018-10-01T03:52:46.719Z,7.80
2018-10-01T03:53:46.707Z,8.30
2018-10-01T03:54:46.704Z,6.00
2018-10-01T03:55:46.688Z,5.60
2018-10-01T03:56:46.679Z,6.10
2018-10-01T03:57:46.674Z,5.70
2018-10-01T03:58:46.658Z,9.70
2018-10-01T03:59:46.647Z,6.40
2018-10-01T04:00:46.637Z,7.60
2018-10-01T04:01:46.628Z,5.50
2018-10-01T04:02:46.619Z,3.80
2018-10-01T04:03:46.610Z,6.40
2018-10-01T04:04:46.599Z,5.50
2018-10-01T04:05:46.589Z,5.40
2018-10-01T04:06:46.579Z,6.40
2018-10-01T04:07:46.568Z,5.00
2018-10-01T04:08:46.586Z,8.10
2018-10-01T04:09:46.551Z,8.30
2018-10-01T04:10:46.541Z,5.70
2018-10-01T04:11:46.530Z,5.90
2018-10-01T04:12:46.520Z,5.00
2018-10-01T04:13:46.510Z,5.00
2018-10-01T04:14:46.501Z,8.70
2018-10-01T04:15:46.492Z,8.70
2018-10-01T04:16:46.480Z,5.20
2018-10-01T04:17:46.471Z,7.40
2018-10-01T04:18:46.461Z,8.20
2018-10-01T04:19:46.451Z,5.40
2018-10-01T04:20:46.441Z,6.00
2018-10-01T04:21:46.432Z,8.20
2018-10-01T04:22:46.436Z,8.10
2018-10-01T04:23:46.413Z,5.70
2018-10-01T04:24:46.400Z,4.90
2018-10-01T04:25:46.391Z,4.70
2018-10-01T04:26:46.380Z,7.20
2018-10-01T04:27:46.393Z,7.20
2018-10-01T04:28:46.362Z,8.70
2018-10-01T04:29:46.350Z,7.60
2018-10-01T04:30:46.341Z,5.30
2018-10-01T04:31:46.331Z,5.10
2018-10-01T04:32:46.319Z,6.90
2018-10-01T04:33:46.309Z,6.30
2018-10-01T04:34:46.300Z,6.30
2018-10-01T04:35:46.288Z,5.60
2018-10-01T04:36:46.280Z,7.60
2018-10-01T04:37:46.269Z,5.90
2018-10-01T04:38:46.259Z,7.80
2018-10-01T04:39:46.249Z,5.40
2018-10-01T04:40:46.257Z,5.20
2018-10-01T04:41:46.229Z,6.20
2018-10-01T04:42:46.219Z,4.80
2018-10-01T04:43:46.208Z,5.00
2018-10-01T04:44:46.199Z,8.30
2018-10-01T04:45:46.189Z,6.90
2018-10-01T04:46:46.231Z,5.10
2018-10-01T04:47:46.168Z,8.10
2018-10-01T04:48:46.159Z,5.80
2018-10-01T04:49:46.149Z,5.20
2018-10-01T04:50:46.143Z,5.70
2018-10-01T04:51:46.128Z,6.40
2018-10-01T04:52:46.121Z,6.70
2018-10-01T04:53:46.112Z,9.90
2018-10-01T04:54:46.099Z,6.90
2018-10-01T04:55:46.087Z,5.30
2018-10-01T04:56:46.077Z,5.70
2018-10-01T04:57:46.067Z,5.20
2018-10-01T04:58:46.056Z,4.60
2018-10-01T04:59:46.046Z,5.90
2018-10-01T05:00:46.037Z,6.40
2018-10-01T05:01:46.025Z,6.10
2018-10-01T05:02:46.015Z,6.90
2018-10-01T05:03:46.005Z,6.40
2018-10-01T05:04:45.994Z,5.10
2018-10-01T05:05:45.983Z,5.50
2018-10-01T05:06:45.974Z,4.50
2018-10-01T05:07:45.963Z,7.50
2018-10-01T05:08:45.954Z,7.30
2018-10-01T05:09:45.944Z,4.70
2018-10-01T05:10:45.935Z,7.30
2018-10-01T05:11:45.923Z,8.20
2018-10-01T05:12:45.913Z,5.20
2018-10-01T05:13:45.903Z,4.70
2018-10-01T05:14:45.963Z,5.50
2018-10-01T05:15:45.881Z,6.70
2018-10-01T05:16:45.871Z,8.10
2018-10-01T05:17:45.861Z,8.70
2018-10-01T05:18:45.851Z,9.70
2018-10-01T05:19:45.841Z,5.50
2018-10-01T05:20:45.830Z,7.00
2018-10-01T05:21:45.819Z,6.30
2018-10-01T05:22:45.810Z,5.40
2018-10-01T05:23:45.797Z,6.70
2018-10-01T05:24:45.789Z,6.90
2018-10-01T05:25:45.780Z,6.20
2018-10-01T05:26:45.772Z,8.50
2018-10-01T05:27:45.759Z,6.30
2018-10-01T05:28:45.749Z,6.90
2018-10-01T05:29:45.739Z,6.30
2018-10-01T05:30:45.728Z,6.40
2018-10-01T05:31:45.717Z,4.30
2018-10-01T05:32:45.708Z,7.40
2018-10-01T05:33:45.696Z,8.50
2018-10-01T05:34:45.686Z,9.10
2018-10-01T05:35:45.676Z,10.30
2018-10-01T05:36:45.666Z,6.40
2018-10-01T05:37:45.678Z,5.00
2018-10-01T05:38:45.646Z,4.10
2018-10-01T05:39:45.634Z,9.40
2018-10-01T05:40:45.625Z,7.00
2018-10-01T05:41:45.614Z,7.00
2018-10-01T05:42:45.607Z,8.90
2018-10-01T05:43:45.611Z,6.10
2018-10-01T05:44:45.582Z,4.90
2018-10-01T05:45:45.573Z,7.00
2018-10-01T05:46:45.561Z,7.30
2018-10-01T05:47:45.549Z,7.70
2018-10-01T05:48:45.538Z,7.80
2018-10-01T05:49:45.529Z,12.50
2018-10-01T05:50:45.522Z,8.20
2018-10-01T05:51:45.507Z,6.30
2018-10-01T05:52:45.497Z,4.70
2018-10-01T05:53:45.486Z,6.40
2018-10-01T05:54:45.476Z,5.30
2018-10-01T05:55:45.465Z,8.40
2018-10-01T05:56:45.454Z,7.40
2018-10-01T05:57:45.479Z,8.70
2018-10-01T05:58:45.435Z,7.60
2018-10-01T05:59:45.423Z,9.10
2018-10-01T06:00:45.412Z,7.10
2018-10-01T06:01:45.405Z,5.60
2018-10-01T06:02:45.392Z,6.70
2018-10-01T06:03:45.380Z,7.70
2018-10-01T06:04:45.401Z,8.00
2018-10-01T06:05:45.360Z,6.30
2018-10-01T06:06:45.349Z,7.70
2018-10-01T06:07:45.343Z,7.60
2018-10-01T06:08:45.327Z,5.40
2018-10-01T06:09:45.317Z,5.10
2018-10-01T06:10:45.306Z,8.60
2018-10-01T06:11:45.344Z,5.60
2018-10-01T06:12:45.289Z,11.20
2018-10-01T06:13:45.274Z,10.20
2018-10-01T06:14:45.264Z,8.90
2018-10-01T06:15:45.253Z,5.20
2018-10-01T06:16:45.244Z,5.90
2018-10-01T06:17:45.231Z,8.50
2018-10-01T06:18:45.222Z,6.70
2018-10-01T06:19:45.211Z,8.60
2018-10-01T06:20:45.200Z,9.90
2018-10-01T06:21:45.189Z,7.70
2018-10-01T06:22:45.178Z,6.50
2018-10-01T06:23:45.171Z,9.10
2018-10-01T06:24:45.161Z,6.40
2018-10-01T06:25:45.150Z,6.20
2018-10-01T06:26:45.140Z,8.70
2018-10-01T06:27:45.128Z,8.40
2018-10-01T06:28:45.119Z,7.70
2018-10-01T06:29:45.107Z,10.70
2018-10-01T06:30:45.099Z,6.80
2018-10-01T06:31:45.088Z,7.30
2018-10-01T06:32:45.075Z,8.70
2018-10-01T06:33:45.064Z,7.10
2018-10-01T06:34:45.055Z,9.10
2018-10-01T06:35:45.043Z,6.80
2018-10-01T06:36:45.033Z,12.20
2018-10-01T06:37:45.025Z,4.60
2018-10-01T06:38:45.012Z,5.10
2018-10-01T06:39:45.001Z,12.00
2018-10-01T06:40:44.990Z,5.60
2018-10-01T06:41:45.084Z,6.10
2018-10-01T06:42:44.969Z,6.20
2018-10-01T06:43:44.958Z,7.90
2018-10-01T06:44:44.948Z,9.10
2018-10-01T06:45:44.940Z,7.70
2018-10-01T06:46:44.927Z,8.80
2018-10-01T06:47:44.916Z,9.90
2018-10-01T06:48:44.905Z,9.70
2018-10-01T06:49:44.894Z,7.30
2018-10-01T06:50:44.898Z,9.50
2018-10-01T06:51:44.871Z,8.80
2018-10-01T06:52:44.861Z,8.50
2018-10-01T06:53:44.851Z,6.70
2018-10-01T06:54:44.840Z,8.70
2018-10-01T06:55:44.829Z,5.10
2018-10-01T06:56:44.822Z,8.40
2018-10-01T06:57:44.809Z,9.80
2018-10-01T06:58:44.798Z,7.70
2018-10-01T06:59:44.787Z,8.20
2018-10-01T07:00:44.776Z,7.20
2018-10-01T07:01:44.769Z,12.20
2018-10-01T07:02:44.755Z,8.80
2018-10-01T07:03:44.744Z,9.60
2018-10-01T07:04:44.733Z,9.40
2018-10-01T07:05:44.836Z,8.70
2018-10-01T07:06:44.716Z,6.80
2018-10-01T07:07:44.703Z,6.30
2018-10-01T07:08:44.692Z,11.60
2018-10-01T07:09:44.681Z,9.00
2018-10-01T07:10:44.670Z,11.20
2018-10-01T07:11:44.711Z,8.20
2018-10-01T07:12:44.653Z,9.50
2018-10-01T07:13:44.639Z,6.90
2018-10-01T07:14:44.629Z,6.60
2018-10-01T07:15:44.617Z,5.60
2018-10-01T07:16:44.624Z,11.40
2018-10-01T07:17:44.596Z,7.70
2018-10-01T07:18:44.586Z,7.60
2018-10-01T07:19:44.622Z,9.40
2018-10-01T07:20:44.570Z,11.60
2018-10-01T07:21:44.554Z,7.90
2018-10-01T07:22:44.583Z,9.10
2018-10-01T07:23:44.533Z,7.50
2018-10-01T07:24:44.522Z,8.00
2018-10-01T07:25:44.511Z,9.50
2018-10-01T07:26:44.502Z,11.20
2018-10-01T07:27:44.489Z,8.60
2018-10-01T07:28:44.479Z,10.10
2018-10-01T07:29:44.474Z,6.50
2018-10-01T07:30:44.457Z,5.30
2018-10-01T07:31:44.446Z,6.50
2018-10-01T07:32:44.437Z,8.20
2018-10-01T07:33:44.426Z,8.20
2018-10-01T07:34:44.415Z,8.50
2018-10-01T07:35:44.404Z,8.20
2018-10-01T07:36:44.394Z,10.00
2018-10-01T07:37:44.383Z,9.30
2018-10-01T07:38:44.373Z,8.40
2018-10-01T07:39:44.364Z,9.70
2018-10-01T07:40:44.353Z,6.70
2018-10-01T07:41:44.344Z,8.10
2018-10-01T07:42:44.330Z,7.00
2018-10-01T07:43:44.319Z,8.70
2018-10-01T07:44:44.362Z,10.20
2018-10-01T07:45:44.299Z,6.20
2018-10-01T07:46:44.288Z,8.10
2018-10-01T07:47:44.285Z,11.60
2018-10-01T07:48:44.267Z,12.60
2018-10-01T07:49:44.257Z,12.10
2018-10-01T07:50:44.289Z,8.20
2018-10-01T07:51:44.235Z,6.70
2018-10-01T07:52:44.225Z,7.70
2018-10-01T07:53:44.250Z,6.50
2018-10-01T07:54:44.205Z,7.40
2018-10-01T07:55:44.198Z,8.90
2018-10-01T07:56:44.183Z,11.10
2018-10-01T07:57:44.174Z,7.70
2018-10-01T07:58:44.163Z,10.00
2018-10-01T07:59:44.183Z,8.00
2018-10-01T08:00:44.142Z,9.30
2018-10-01T08:01:44.134Z,7.20
2018-10-01T08:02:44.124Z,6.60
2018-10-01T08:03:44.112Z,6.80
2018-10-01T08:04:44.103Z,9.20
2018-10-01T08:05:44.093Z,8.80
2018-10-01T08:06:44.149Z,6.80
2018-10-01T08:07:44.072Z,8.20
2018-10-01T08:08:44.166Z,7.50
2018-10-01T08:09:44.051Z,8.50
2018-10-01T08:10:44.041Z,8.10
2018-10-01T08:11:44.031Z,8.00
2018-10-01T08:12:44.022Z,9.30
2018-10-01T08:13:44.011Z,9.80
2018-10-01T08:14:44.004Z,9.30
2018-10-01T08:15:44.004Z,8.30
2018-10-01T08:16:43.981Z,8.60
2018-10-01T08:17:43.972Z,7.50
2018-10-01T08:18:43.962Z,10.10
2018-10-01T08:19:43.950Z,10.80
2018-10-01T08:20:43.942Z,7.40
2018-10-01T08:21:43.931Z,7.80
2018-10-01T08:22:43.920Z,9.80
2018-10-01T08:23:43.964Z,9.00
2018-10-01T08:24:43.900Z,11.60
2018-10-01T08:25:43.892Z,10.30
2018-10-01T08:26:44.003Z,11.90
2018-10-01T08:27:43.870Z,8.60
2018-10-01T08:28:43.860Z,11.80
2018-10-01T08:29:43.992Z,8.60
2018-10-01T08:30:43.845Z,8.30
2018-10-01T08:31:43.832Z,12.70
2018-10-01T08:32:43.822Z,9.80
2018-10-01T08:33:43.814Z,10.10
2018-10-01T08:34:43.803Z,8.40
2018-10-01T08:35:43.792Z,12.40
2018-10-01T08:36:43.784Z,6.80
2018-10-01T08:37:43.774Z,11.50
2018-10-01T08:38:43.874Z,10.60
2018-10-01T08:39:43.756Z,9.40
2018-10-01T08:40:43.746Z,10.10
2018-10-01T08:41:43.735Z,8.00
2018-10-01T08:42:43.725Z,9.90
2018-10-01T08:43:43.716Z,10.70
2018-10-01T08:44:43.708Z,9.10
2018-10-01T08:45:43.698Z,16.00
2018-10-01T08:46:43.688Z,9.10
2018-10-01T08:47:43.776Z,10.00
2018-10-01T08:48:43.669Z,11.70
2018-10-01T08:49:43.659Z,15.20
2018-10-01T08:50:43.649Z,11.30
2018-10-01T08:51:43.696Z,9.70
2018-10-01T08:52:43.634Z,12.10
2018-10-01T08:53:43.624Z,15.10
2018-10-01T08:54:43.611Z,9.30
2018-10-01T08:55:43.603Z,11.00
2018-10-01T08:56:43.592Z,10.60
2018-10-01T08:57:43.583Z,9.60
2018-10-01T08:58:43.587Z,10.90
2018-10-01T08:59:43.563Z,13.40
2018-10-01T09:00:43.554Z,11.10
2018-10-01T09:01:43.548Z,12.40
2018-10-01T09:02:43.539Z,11.40
2018-10-01T09:03:43.526Z,14.20
2018-10-01T09:04:43.518Z,14.60
2018-10-01T09:05:43.509Z,10.90
2018-10-01T09:06:43.555Z,14.10
2018-10-01T09:07:43.492Z,9.70
2018-10-01T09:08:43.481Z,11.50
2018-10-01T09:09:43.470Z,11.70
2018-10-01T09:10:43.460Z,14.60
2018-10-01T09:11:43.451Z,15.50
2018-10-01T09:12:43.443Z,9.90
2018-10-01T09:13:43.432Z,9.60
2018-10-01T09:14:43.548Z,10.30
2018-10-01T09:15:43.412Z,11.80
2018-10-01T09:16:43.404Z,9.80
2018-10-01T09:17:43.394Z,12.00
2018-10-01T09:18:43.384Z,9.80
2018-10-01T09:19:43.380Z,13.50
2018-10-01T09:20:43.365Z,13.30
2018-10-01T09:21:43.356Z,14.60
2018-10-01T09:22:43.347Z,13.10
2018-10-01T09:23:43.337Z,13.90
2018-10-01T09:24:43.327Z,11.70
2018-10-01T09:25:43.319Z,14.60
2018-10-01T09:26:43.310Z,11.10
2018-10-01T09:27:43.299Z,16.00
2018-10-01T09:28:43.289Z,12.50
2018-10-01T09:29:43.280Z,13.50
2018-10-01T09:30:43.275Z,11.60
2018-10-01T09:31:43.260Z,12.10
2018-10-01T09:32:43.251Z,14.10
2018-10-01T09:33:43.241Z,14.20
2018-10-01T09:34:43.232Z,16.50
2018-10-01T09:35:43.222Z,10.50
2018-10-01T09:36:43.212Z,12.20
2018-10-01T09:37:43.203Z,12.10
2018-10-01T09:38:43.194Z,15.40
2018-10-01T09:39:43.183Z,15.90
2018-10-01T09:40:43.173Z,9.90
2018-10-01T09:41:43.166Z,12.80
2018-10-01T09:42:43.155Z,13.30
2018-10-01T09:43:43.144Z,10.60
2018-10-01T09:44:43.136Z,10.50
2018-10-01T09:45:43.126Z,13.60
2018-10-01T09:46:43.116Z,9.70
2018-10-01T09:47:43.106Z,13.40
2018-10-01T09:48:43.096Z,13.90
2018-10-01T09:49:43.088Z,9.10
2018-10-01T09:50:43.078Z,14.90
2018-10-01T09:51:43.068Z,11.30
2018-10-01T09:52:43.059Z,10.60
2018-10-01T09:53:43.087Z,12.40
2018-10-01T09:54:43.042Z,10.70
2018-10-01T09:55:43.030Z,15.30
2018-10-01T09:56:43.112Z,11.90
2018-10-01T09:57:43.011Z,12.50
2018-10-01T09:58:43.145Z,14.50
2018-10-01T09:59:42.992Z,14.70
2018-10-01T10:00:42.984Z,11.20
2018-10-01T10:01:43.011Z,12.80
2018-10-01T10:02:42.964Z,14.10
2018-10-01T10:03:42.955Z,14.40
2018-10-01T10:04:43.031Z,14.50
2018-10-01T10:05:42.935Z,12.70
2018-10-01T10:06:42.925Z,12.80
2018-10-01T10:07:42.916Z,12.00
2018-10-01T10:08:42.906Z,15.10
2018-10-01T10:09:42.897Z,11.60
2018-10-01T10:10:42.888Z,13.60
2018-10-01T10:11:42.878Z,16.30
2018-10-01T10:12:42.868Z,11.20
2018-10-01T10:13:42.858Z,15.70
2018-10-01T10:14:42.851Z,11.50
2018-10-01T10:15:42.839Z,14.90
2018-10-01T10:16:42.996Z,13.30
2018-10-01T10:17:42.821Z,14.70
2018-10-01T10:18:42.819Z,12.60
2018-10-01T10:19:42.801Z,15.70
2018-10-01T10:20:42.792Z,14.70
2018-10-01T10:21:42.783Z,12.50
2018-10-01T10:22:42.773Z,17.10
2018-10-01T10:23:42.763Z,15.90
2018-10-01T10:24:42.755Z,14.80
2018-10-01T10:25:42.745Z,18.10
2018-10-01T10:26:42.734Z,13.80
2018-10-01T10:27:42.726Z,16.30
2018-10-01T10:28:42.714Z,12.50
2018-10-01T10:29:42.705Z,20.20
2018-10-01T10:30:42.695Z,17.00
2018-10-01T10:31:42.684Z,18.00
2018-10-01T10:32:42.678Z,14.20
2018-10-01T10:33:42.665Z,17.00
2018-10-01T10:34:42.657Z,16.00
2018-10-01T10:35:42.646Z,13.00
2018-10-01T10:36:42.635Z,14.30
2018-10-01T10:37:42.625Z,12.90
2018-10-01T10:38:42.615Z,17.00
2018-10-01T10:39:42.605Z,17.80
2018-10-01T10:40:42.595Z,15.00
2018-10-01T10:41:42.648Z,13.80
2018-10-01T10:42:42.575Z,13.20
2018-10-01T10:43:42.566Z,14.80
2018-10-01T10:44:42.639Z,15.90
2018-10-01T10:45:42.560Z,15.00
2018-10-01T10:46:42.534Z,16.00
2018-10-01T10:47:42.528Z,16.50
2018-10-01T10:48:42.514Z,13.60
2018-10-01T10:49:42.505Z,12.50
2018-10-01T10:50:42.613Z,14.80
2018-10-01T10:51:42.491Z,15.70
2018-10-01T10:52:42.476Z,16.50
2018-10-01T10:53:42.469Z,14.50
2018-10-01T10:54:42.458Z,17.70
2018-10-01T10:55:42.443Z,12.90
2018-10-01T10:56:42.434Z,12.50
2018-10-01T10:57:42.426Z,15.80
2018-10-01T10:58:42.413Z,16.50
2018-10-01T10:59:42.402Z,13.00
2018-10-01T11:00:42.392Z,13.20
2018-10-01T11:01:42.382Z,16.50
2018-10-01T11:02:42.374Z,14.40
2018-10-01T11:03:42.361Z,22.40
2018-10-01T11:04:42.451Z,18.30
2018-10-01T11:05:42.346Z,16.10
2018-10-01T11:06:42.331Z,11.50
2018-10-01T11:07:42.320Z,15.40
2018-10-01T11:08:42.408Z,15.40
2018-10-01T11:09:42.299Z,17.10
2018-10-01T11:10:42.292Z,13.20
2018-10-01T11:11:42.279Z,22.70
2018-10-01T11:12:42.269Z,19.90
2018-10-01T11:13:42.259Z,12.30
2018-10-01T11:14:42.337Z,14.40
2018-10-01T11:15:42.238Z,21.90
2018-10-01T11:16:42.229Z,17.90
2018-10-01T11:17:42.256Z,17.00
2018-10-01T11:18:42.414Z,21.00
2018-10-01T11:19:42.199Z,18.60
2018-10-01T11:20:42.231Z,13.40
2018-10-01T11:21:42.348Z,16.40
2018-10-01T11:22:42.187Z,15.80
2018-10-01T11:23:42.156Z,20.30
2018-10-01T11:24:42.152Z,14.00
2018-10-01T11:25:42.134Z,16.60
2018-10-01T11:26:42.161Z,14.20
2018-10-01T11:27:42.168Z,14.40
2018-10-01T11:28:42.190Z,14.80
2018-10-01T11:29:42.090Z,18.00
2018-10-01T11:30:42.081Z,16.40
2018-10-01T11:31:42.163Z,15.70
2018-10-01T11:32:42.060Z,17.30
2018-10-01T11:33:42.118Z,14.60
2018-10-01T11:34:42.117Z,18.00
2018-10-01T11:35:42.028Z,14.60
2018-10-01T11:36:42.018Z,18.30
2018-10-01T11:37:42.007Z,19.70
2018-10-01T11:38:41.996Z,21.00
2018-10-01T11:39:42.022Z,21.00
2018-10-01T11:40:41.976Z,14.30
2018-10-01T11:41:41.964Z,14.60
2018-10-01T11:42:41.956Z,15.30
2018-10-01T11:43:41.973Z,21.90
2018-10-01T11:44:41.933Z,30.90
2018-10-01T11:45:41.950Z,25.50
2018-10-01T11:46:41.913Z,18.00
2018-10-01T11:47:41.904Z,18.50
2018-10-01T11:48:41.892Z,13.60
2018-10-01T11:49:41.882Z,19.00
2018-10-01T11:50:41.871Z,17.50
2018-10-01T11:51:41.988Z,17.90
2018-10-01T11:52:41.850Z,16.70
2018-10-01T11:53:41.843Z,18.20
2018-10-01T11:54:41.830Z,16.90
2018-10-01T11:55:41.818Z,13.00
2018-10-01T11:56:41.808Z,19.20
2018-10-01T11:57:41.879Z,18.00
2018-10-01T11:58:41.787Z,14.40
2018-10-01T11:59:41.776Z,15.20
2018-10-01T12:00:41.766Z,17.40
2018-10-01T12:01:41.756Z,18.10
2018-10-01T12:02:41.746Z,18.60
2018-10-01T12:03:41.771Z,17.90
2018-10-01T12:04:41.724Z,17.00
2018-10-01T12:05:41.713Z,15.10
2018-10-01T12:06:41.703Z,13.60
2018-10-01T12:07:41.691Z,14.30
2018-10-01T12:08:41.680Z,14.00
2018-10-01T12:09:41.771Z,19.10
2018-10-01T12:10:41.659Z,17.60
2018-10-01T12:11:41.650Z,17.20
2018-10-01T12:12:41.637Z,15.70
2018-10-01T12:13:41.627Z,15.60
2018-10-01T12:14:41.617Z,19.00
2018-10-01T12:15:41.693Z,13.60
2018-10-01T12:16:41.593Z,15.50
2018-10-01T12:17:41.582Z,17.50
2018-10-01T12:18:41.572Z,19.40
2018-10-01T12:19:41.560Z,14.70
2018-10-01T12:20:41.550Z,16.00
2018-10-01T12:21:41.592Z,11.90
2018-10-01T12:22:41.533Z,15.80
2018-10-01T12:23:41.517Z,12.80
2018-10-01T12:24:41.506Z,16.50
2018-10-01T12:25:41.497Z,18.80
2018-10-01T12:26:41.485Z,16.80
2018-10-01T12:27:41.546Z,13.80
2018-10-01T12:28:41.464Z,17.00
2018-10-01T12:29:41.454Z,17.20
2018-10-01T12:30:41.445Z,16.10
2018-10-01T12:31:41.432Z,20.10
2018-10-01T12:32:41.435Z,15.20
2018-10-01T12:33:41.521Z,18.40
2018-10-01T12:34:41.410Z,16.00
2018-10-01T12:35:41.390Z,17.50
2018-10-01T12:36:41.380Z,15.90
2018-10-01T12:37:41.370Z,16.70
2018-10-01T12:38:41.362Z,13.30
2018-10-01T12:39:41.438Z,17.60
2018-10-01T12:40:41.338Z,20.40
2018-10-01T12:41:41.327Z,18.70
2018-10-01T12:42:41.322Z,16.60
2018-10-01T12:43:41.306Z,18.20
2018-10-01T12:44:41.295Z,17.90
2018-10-01T12:45:41.356Z,15.60
2018-10-01T12:46:41.275Z,16.80
2018-10-01T12:47:41.363Z,19.30
2018-10-01T12:48:41.264Z,15.70
2018-10-01T12:49:41.241Z,17.50
2018-10-01T12:50:41.240Z,15.30
2018-10-01T12:51:41.263Z,15.80
2018-10-01T12:52:41.209Z,18.50
2018-10-01T12:53:41.198Z,19.20
2018-10-01T12:54:41.187Z,19.10
2018-10-01T12:55:41.176Z,20.10
2018-10-01T12:56:41.171Z,18.00
2018-10-01T12:57:41.241Z,19.10
2018-10-01T12:58:41.146Z,15.70
2018-10-01T12:59:41.197Z,18.00
2018-10-01T13:00:41.124Z,20.50
2018-10-01T13:01:41.112Z,20.90
2018-10-01T13:02:41.104Z,18.90
2018-10-01T13:03:41.092Z,17.80
2018-10-01T13:04:41.080Z,16.00
2018-10-01T13:05:41.069Z,17.30
2018-10-01T13:06:41.124Z,14.40
2018-10-01T13:07:41.046Z,17.00
2018-10-01T13:08:41.035Z,16.40