createdAt,value
2023-03-17T00:01:29.669Z,96.59
2023-03-17T00:06:29.660Z,96.59
2023-03-17T00:11:29.672Z,96.58
2023-03-17T00:16:29.662Z,96.58
2023-03-17T00:21:29.674Z,96.58
2023-03-17T00:26:29.673Z,96.58
2023-03-17T00:31:29.675Z,96.58
2023-03-17T00:36:29.675Z,96.57
2023-03-17T00:41:29.666Z,96.57
2023-03-17T00:46:29.677Z,96.57
2023-03-17T00:51:29.667Z,96.56
2023-03-17T00:56:29.679Z,96.54
2023-03-17T01:01:29.680Z,96.54
2023-03-17T01:06:29.670Z,96.53
2023-03-17T01:11:29.681Z,96.52
2023-03-17T01:16:29.671Z,96.52
2023-03-17T01:21:29.682Z,96.52
2023-03-17T01:26:29.683Z,96.52
2023-03-17T01:31:29.685Z,96.51
2023-03-17T01:41:29.675Z,96.51
2023-03-17T01:46:29.686Z,96.5
2023-03-17T01:51:29.677Z,96.49
2023-03-17T01:56:29.694Z,96.49
2023-03-17T02:01:29.688Z,96.48
2023-03-17T02:06:29.690Z,96.48
2023-03-17T02:11:29.690Z,96.48
2023-03-17T02:16:29.679Z,96.48
2023-03-17T02:21:29.691Z,96.47
2023-03-17T02:26:29.682Z,96.48
2023-03-17T02:31:29.694Z,96.48
2023-03-17T02:36:29.694Z,96.47
2023-03-17T02:41:29.684Z,96.46
2023-03-17T02:46:29.695Z,96.46
2023-03-17T02:51:29.686Z,96.46
2023-03-17T02:56:29.697Z,96.46
2023-03-17T03:01:29.697Z,96.46
2023-03-17T03:06:29.698Z,96.46
2023-03-17T03:11:29.700Z,96.46
2023-03-17T03:16:29.689Z,96.46
2023-03-17T03:21:29.700Z,96.46
2023-03-17T03:26:29.691Z,96.46
2023-03-17T03:31:29.703Z,96.45
2023-03-17T03:36:29.703Z,96.45
2023-03-17T03:41:29.693Z,96.44
2023-03-17T03:46:29.704Z,96.44
2023-03-17T03:51:29.694Z,96.44
2023-03-17T03:56:29.705Z,96.44
2023-03-17T04:01:29.706Z,96.43
2023-03-17T04:06:29.708Z,96.43
2023-03-17T04:11:29.708Z,96.42
2023-03-17T04:16:29.698Z,96.43
2023-03-17T04:21:29.709Z,96.42
2023-03-17T04:26:29.699Z,96.42
2023-03-17T04:31:38.975Z,96.41
2023-03-17T04:36:29.712Z,96.41
2023-03-17T04:41:29.760Z,96.41
2023-03-17T04:46:29.712Z,96.43
2023-03-17T04:51:29.703Z,96.42
2023-03-17T05:01:29.705Z,96.42
2023-03-17T05:06:29.716Z,96.42
2023-03-17T05:11:29.716Z,96.42
2023-03-17T05:16:34.930Z,96.42
2023-03-17T05:21:29.719Z,96.43
2023-03-17T05:26:29.708Z,96.43
2023-03-17T05:31:29.719Z,96.42
2023-03-17T05:36:29.719Z,96.42
2023-03-17T05:41:29.721Z,96.41
2023-03-17T05:46:29.722Z,96.41
2023-03-17T05:51:29.711Z,96.4
2023-03-17T05:56:29.722Z,96.4
2023-03-17T06:01:29.713Z,96.4
2023-03-17T06:06:29.725Z,96.4
2023-03-17T06:11:29.725Z,96.41
2023-03-17T06:16:32.632Z,96.42
2023-03-17T06:21:29.726Z,96.42
2023-03-17T06:26:29.716Z,96.43
2023-03-17T06:31:29.727Z,96.44
2023-03-17T06:36:29.728Z,96.43
2023-03-17T06:41:29.728Z,96.43
2023-03-17T06:46:29.729Z,96.42
2023-03-17T06:51:29.719Z,96.41
2023-03-17T06:56:29.730Z,96.39
2023-03-17T07:01:29.721Z,96.39
2023-03-17T07:06:29.739Z,96.41
2023-03-17T07:11:29.734Z,96.42
2023-03-17T07:16:37.969Z,96.43
2023-03-17T07:21:29.735Z,96.41
2023-03-17T07:26:37.959Z,96.42
2023-03-17T07:31:29.736Z,96.42
2023-03-17T07:36:29.737Z,96.41
2023-03-17T07:41:29.738Z,96.38
2023-03-17T07:46:29.787Z,96.35
2023-03-17T07:51:29.730Z,96.35
2023-03-17T07:56:29.745Z,96.35
2023-03-17T08:01:29.733Z,96.36
2023-03-17T08:06:29.745Z,96.36
2023-03-17T08:11:29.746Z,96.36
2023-03-17T08:16:29.749Z,96.35
2023-03-17T08:21:29.750Z,96.34
2023-03-17T08:26:29.740Z,96.35
2023-03-17T08:31:29.752Z,96.35
2023-03-17T08:36:29.744Z,96.35
2023-03-17T08:41:29.755Z,96.34
2023-03-17T08:46:29.757Z,96.33
2023-03-17T08:51:29.748Z,96.34
2023-03-17T08:56:29.761Z,96.31
2023-03-17T09:01:29.752Z,96.3
2023-03-17T09:06:29.764Z,96.28
2023-03-17T09:11:29.766Z,96.28
2023-03-17T09:16:29.770Z,96.29
2023-03-17T09:21:29.771Z,96.29
2023-03-17T09:26:29.763Z,96.3
2023-03-17T09:31:29.776Z,96.29
2023-03-17T09:36:29.768Z,96.29
2023-03-17T09:41:29.780Z,96.28
2023-03-17T09:46:29.784Z,96.27
2023-03-17T09:51:29.775Z,96.26
2023-03-17T09:56:29.789Z,96.27
2023-03-17T10:01:29.781Z,96.26
2023-03-17T10:06:29.793Z,96.27
2023-03-17T10:11:29.797Z,96.26
2023-03-17T10:16:29.799Z,96.26
2023-03-17T10:21:29.826Z,96.26
2023-03-17T10:26:29.794Z,96.25
2023-03-17T10:31:29.810Z,96.25
2023-03-17T10:36:29.800Z,96.24
2023-03-17T10:41:29.814Z,96.23
2023-03-17T10:46:29.815Z,96.23
2023-03-17T10:51:29.827Z,96.23
2023-03-17T10:56:29.821Z,96.23
2023-03-17T11:01:29.814Z,96.23
2023-03-17T11:06:29.827Z,96.22
2023-03-17T11:11:29.819Z,96.22
2023-03-17T11:16:29.832Z,96.22
2023-03-17T11:21:29.836Z,96.21
2023-03-17T11:26:29.828Z,96.21
2023-03-17T11:31:29.842Z,96.21
2023-03-17T11:36:29.834Z,96.19
2023-03-17T11:41:29.847Z,96.18
2023-03-17T11:51:29.853Z,96.18
2023-03-17T11:56:29.857Z,96.18
2023-03-17T12:01:29.849Z,96.17
2023-03-17T12:06:29.862Z,96.17
2023-03-17T12:11:39.113Z,96.16
2023-03-17T12:16:29.868Z,96.16
2023-03-17T12:21:29.871Z,96.15
2023-03-17T12:26:29.863Z,96.15
2023-03-17T12:31:29.877Z,96.15
2023-03-17T12:36:29.870Z,96.13
2023-03-17T12:41:29.882Z,96.13
2023-03-17T12:46:29.885Z,96.14
2023-03-17T12:51:29.889Z,96.12
2023-03-17T12:56:29.892Z,96.12
2023-03-17T13:01:29.884Z,96.12
2023-03-17T13:06:29.897Z,96.12
2023-03-17T13:11:29.888Z,96.12
2023-03-17T13:16:29.911Z,96.11
2023-03-17T13:21:29.904Z,96.12
2023-03-17T13:26:29.908Z,96.11
2023-03-17T13:31:29.910Z,96.11
2023-03-17T13:36:29.902Z,96.1
2023-03-17T13:41:29.916Z,96.09
2023-03-17T13:46:29.907Z,96.09
2023-03-17T13:51:29.921Z,96.09
2023-03-17T13:56:29.923Z,96.08
2023-03-17T14:01:29.914Z,96.08
2023-03-17T14:06:29.928Z,96.08
2023-03-17T14:11:29.920Z,96.08
2023-03-17T14:16:29.932Z,96.07
2023-03-17T14:21:29.935Z,96.07
2023-03-17T14:26:29.938Z,96.08
2023-03-17T14:31:29.940Z,96.07
2023-03-17T14:36:29.931Z,96.07
2023-03-17T14:41:29.944Z,96.06
2023-03-17T14:46:29.937Z,96.06
2023-03-17T14:51:29.950Z,96.05
2023-03-17T14:56:29.951Z,96.05
2023-03-17T15:01:29.944Z,96.05
2023-03-17T15:06:29.957Z,96.05
2023-03-17T15:11:29.948Z,96.05
2023-03-17T15:16:29.961Z,96.05
2023-03-17T15:21:29.953Z,96.05
2023-03-17T15:26:29.966Z,96.04
2023-03-17T15:31:29.968Z,96.05
2023-03-17T15:36:29.960Z,96.05
2023-03-17T15:41:29.972Z,96.05
2023-03-17T15:46:29.964Z,96.05
2023-03-17T15:51:29.985Z,96.06
2023-03-17T15:56:29.978Z,96.05
2023-03-17T16:01:29.980Z,96.07
2023-03-17T16:06:29.983Z,96.07
2023-03-17T16:11:29.974Z,96.07
2023-03-17T16:16:29.987Z,96.07
2023-03-17T16:21:29.978Z,96.07
2023-03-17T16:26:29.991Z,96.07
2023-03-17T16:31:29.993Z,96.06
2023-03-17T16:36:29.984Z,96.06
2023-03-17T16:41:29.997Z,96.06
2023-03-17T16:46:29.988Z,96.06
2023-03-17T16:51:30.001Z,96.06
2023-03-17T16:56:30.002Z,96.07
2023-03-17T17:01:30.005Z,96.07
2023-03-17T17:06:30.006Z,96.07
2023-03-17T17:11:29.997Z,96.07
2023-03-17T17:16:30.010Z,96.07
2023-03-17T17:21:30.001Z,96.07
2023-03-17T17:26:30.013Z,96.08
2023-03-17T17:31:30.015Z,96.08
2023-03-17T17:36:30.016Z,96.09
2023-03-17T17:41:30.018Z,96.1
2023-03-17T17:46:30.009Z,96.1
2023-03-17T17:51:30.021Z,96.11
2023-03-17T17:56:30.013Z,96.11
2023-03-17T18:01:30.026Z,96.11
2023-03-17T18:06:30.027Z,96.12
2023-03-17T18:11:30.018Z,96.13
2023-03-17T18:16:30.029Z,96.13
2023-03-17T18:21:30.021Z,96.13
2023-03-17T18:26:30.033Z,96.14
2023-03-17T18:31:30.034Z,96.14
2023-03-17T18:36:30.037Z,96.14
2023-03-17T18:41:30.038Z,96.14
2023-03-17T18:46:30.029Z,96.15
2023-03-17T18:51:30.040Z,96.16
2023-03-17T18:56:30.032Z,96.16
2023-03-17T19:01:30.043Z,96.17
2023-03-17T19:06:30.046Z,96.17
2023-03-17T19:11:30.036Z,96.17
2023-03-17T19:16:30.048Z,96.16
2023-03-17T19:21:30.039Z,96.16
2023-03-17T19:26:30.051Z,96.16
2023-03-17T19:31:30.052Z,96.16
2023-03-17T19:36:30.054Z,96.17
2023-03-17T19:41:30.056Z,96.19
2023-03-17T19:46:30.045Z,96.19
2023-03-17T19:51:39.317Z,96.2
2023-03-17T19:56:30.049Z,96.19
2023-03-17T20:01:30.060Z,96.2
2023-03-17T20:06:30.061Z,96.2
2023-03-17T20:11:30.087Z,96.2
2023-03-17T20:16:30.065Z,96.2
2023-03-17T20:21:30.055Z,96.2
2023-03-17T20:26:30.066Z,96.2
2023-03-17T20:31:30.058Z,96.2
2023-03-17T20:36:30.069Z,96.2
2023-03-17T20:41:30.134Z,96.2
2023-03-17T20:46:30.061Z,96.2
2023-03-17T20:51:30.116Z,96.2
2023-03-17T20:56:30.064Z,96.21
2023-03-17T21:01:30.076Z,96.2
2023-03-17T21:06:30.076Z,96.2
2023-03-17T21:11:30.078Z,96.2
2023-03-17T21:16:30.079Z,96.21
2023-03-17T21:21:30.070Z,96.22
2023-03-17T21:26:30.082Z,96.23
2023-03-17T21:31:30.072Z,96.23
2023-03-17T21:36:30.083Z,96.23
2023-03-17T21:41:30.085Z,96.23
2023-03-17T21:46:30.076Z,96.23
2023-03-17T21:51:30.087Z,96.23
2023-03-17T21:56:30.078Z,96.23
2023-03-17T22:01:30.089Z,96.23
2023-03-17T22:06:30.090Z,96.23
2023-03-17T22:11:30.092Z,96.23
2023-03-17T22:16:30.092Z,96.23
2023-03-17T22:21:30.083Z,96.23
2023-03-17T22:26:30.160Z,96.24
2023-03-17T22:31:30.086Z,96.24
2023-03-17T22:36:30.106Z,96.25
2023-03-17T22:41:30.099Z,96.25
2023-03-17T22:46:30.089Z,96.26
2023-03-17T22:51:30.101Z,96.26
2023-03-17T22:56:30.091Z,96.26
2023-03-17T23:01:30.103Z,96.27
2023-03-17T23:06:30.093Z,96.28
2023-03-17T23:11:30.105Z,96.29
2023-03-17T23:16:30.106Z,96.29
2023-03-17T23:21:30.096Z,96.3
2023-03-17T23:26:30.108Z,96.31
2023-03-17T23:31:30.098Z,96.3
2023-03-17T23:36:30.111Z,96.31
2023-03-17T23:41:30.110Z,96.32
2023-03-17T23:46:30.112Z,96.32
2023-03-17T23:51:30.112Z,96.33
2023-03-17T23:56:30.104Z,96.33
