createdAt,value
2019-04-10T00:00:51.286Z,1.57
2019-04-10T00:04:00.789Z,1.87
2019-04-10T00:07:20.837Z,1.53
2019-04-10T00:10:29.959Z,1.40
2019-04-10T00:13:38.621Z,1.80
2019-04-10T00:16:47.133Z,2.00
2019-04-10T00:19:56.029Z,1.80
2019-04-10T00:23:04.679Z,1.50
2019-04-10T00:26:13.255Z,1.60
2019-04-10T00:29:22.408Z,1.53
2019-04-10T00:32:32.079Z,1.80
2019-04-10T00:35:51.960Z,1.40
2019-04-10T00:39:00.670Z,1.40
2019-04-10T00:42:10.698Z,1.40
2019-04-10T00:45:29.700Z,1.60
2019-04-10T00:48:38.260Z,1.43
2019-04-10T00:51:47.819Z,1.57
2019-04-10T00:55:07.766Z,1.70
2019-04-10T00:58:16.372Z,1.70
2019-04-10T01:01:25.001Z,1.40
2019-04-10T01:04:34.165Z,1.60
2019-04-10T01:07:44.641Z,1.50
2019-04-10T01:10:53.269Z,1.53
2019-04-10T01:14:01.879Z,2.00
2019-04-10T01:17:11.696Z,1.70
2019-04-10T01:20:20.350Z,1.53
2019-04-10T01:23:29.038Z,1.70
2019-04-10T01:26:37.602Z,1.30
2019-04-10T01:29:46.166Z,1.30
2019-04-10T01:32:54.806Z,1.43
2019-04-10T01:36:03.359Z,1.50
2019-04-10T01:39:15.905Z,1.50
2019-04-10T01:42:24.880Z,1.57
2019-04-10T01:45:33.645Z,1.47
2019-04-10T01:48:42.311Z,1.40
2019-04-10T01:51:51.817Z,1.40
2019-04-10T01:55:20.327Z,1.60
2019-04-10T01:58:23.219Z,1.70
2019-04-10T02:02:07.126Z,1.67
2019-04-10T02:05:16.530Z,1.77
2019-04-10T02:08:25.772Z,1.90
2019-04-10T02:11:34.413Z,1.80
2019-04-10T02:14:43.009Z,1.80
2019-04-10T02:17:51.559Z,1.67
2019-04-10T02:21:01.085Z,1.47
2019-04-10T02:24:09.845Z,1.53
2019-04-10T02:27:18.493Z,1.70
2019-04-10T02:30:27.080Z,1.60
2019-04-10T02:33:35.811Z,1.53
2019-04-10T02:36:44.663Z,1.50
2019-04-10T02:39:57.948Z,1.63
2019-04-10T02:43:05.444Z,1.90
2019-04-10T02:46:13.820Z,1.70
2019-04-10T02:49:22.542Z,1.67
2019-04-10T02:52:32.805Z,1.60
2019-04-10T02:55:43.132Z,1.70
2019-04-10T02:58:52.030Z,1.50
2019-04-10T03:02:11.669Z,1.60
2019-04-10T03:05:22.967Z,2.00
2019-04-10T03:08:46.806Z,1.50
2019-04-10T03:11:41.945Z,1.63
2019-04-10T03:15:03.264Z,1.53
2019-04-10T03:18:12.719Z,1.70
2019-04-10T03:21:20.779Z,1.70
2019-04-10T03:24:29.558Z,1.97
2019-04-10T03:27:38.688Z,3.00
2019-04-10T03:30:59.970Z,1.67
2019-04-10T03:34:22.667Z,2.00
2019-04-10T03:37:31.955Z,1.90
2019-04-10T03:40:41.534Z,1.70
2019-04-10T03:43:50.449Z,1.60
2019-04-10T03:46:59.008Z,1.50
2019-04-10T03:50:06.675Z,2.43
2019-04-10T03:53:26.424Z,2.10
2019-04-10T03:56:35.997Z,1.70
2019-04-10T03:59:45.455Z,1.47
2019-04-10T04:03:04.428Z,1.80
2019-04-10T04:06:13.025Z,1.53
2019-04-10T04:09:21.748Z,2.20
2019-04-10T04:12:31.352Z,1.83
2019-04-10T04:15:40.062Z,1.80
2019-04-10T04:18:49.185Z,1.90
2019-04-10T04:21:58.458Z,1.83
2019-04-10T04:25:07.258Z,2.00
2019-04-10T04:28:16.859Z,1.73
2019-04-10T04:31:25.621Z,1.90
2019-04-10T04:34:45.435Z,1.87
2019-04-10T04:37:54.891Z,1.67
2019-04-10T04:41:04.842Z,1.63
2019-04-10T04:44:14.517Z,1.90
2019-04-10T04:47:33.481Z,2.13
2019-04-10T04:50:42.125Z,2.20
2019-04-10T04:53:50.865Z,2.13
2019-04-10T04:57:00.154Z,2.43
2019-04-10T05:00:19.440Z,2.07
2019-04-10T05:03:28.986Z,2.23
2019-04-10T05:06:37.668Z,2.30
2019-04-10T05:09:46.153Z,1.97
2019-04-10T05:13:06.122Z,2.50
2019-04-10T05:16:14.754Z,2.50
2019-04-10T05:19:23.474Z,2.90
2019-04-10T05:22:32.239Z,2.23
2019-04-10T05:25:41.493Z,2.53
2019-04-10T05:28:50.822Z,2.33
2019-04-10T05:32:00.622Z,2.00
2019-04-10T05:35:10.120Z,2.60
2019-04-10T05:38:29.290Z,2.27
2019-04-10T05:41:38.025Z,2.40
2019-04-10T05:44:46.530Z,2.23
2019-04-10T05:47:56.964Z,3.03
2019-04-10T05:51:07.927Z,2.50
2019-04-10T05:54:17.119Z,2.60
2019-04-10T05:57:26.752Z,2.13
2019-04-10T06:00:35.433Z,2.10
2019-04-10T06:03:45.619Z,2.30
2019-04-10T06:06:54.835Z,2.80
2019-04-10T06:10:05.662Z,2.63
2019-04-10T06:13:14.874Z,2.50
2019-04-10T06:16:24.013Z,2.63
2019-04-10T06:19:32.563Z,3.00
2019-04-10T06:22:47.481Z,2.50
2019-04-10T06:25:56.520Z,2.93
2019-04-10T06:29:05.139Z,3.40
2019-04-10T06:32:13.750Z,2.50
2019-04-10T06:35:32.582Z,2.87
2019-04-10T06:38:41.277Z,2.97
2019-04-10T06:41:50.833Z,2.67
2019-04-10T06:45:00.645Z,4.37
2019-04-10T06:48:32.160Z,2.57
2019-04-10T06:51:41.041Z,2.60
2019-04-10T06:55:15.368Z,3.50
2019-04-10T06:58:23.682Z,2.73
2019-04-10T07:01:43.474Z,2.70
2019-04-10T07:04:59.918Z,2.30
2019-04-10T07:08:19.863Z,2.80
2019-04-10T07:11:31.375Z,2.80
2019-04-10T07:14:44.025Z,2.30
2019-04-10T07:18:00.966Z,2.93
2019-04-10T07:21:10.637Z,2.20
2019-04-10T07:24:18.870Z,2.47
2019-04-10T07:27:27.797Z,1.93
2019-04-10T07:30:38.008Z,2.10
2019-04-10T07:33:57.149Z,3.00
2019-04-10T07:37:05.928Z,2.47
2019-04-10T07:40:14.752Z,2.63
2019-04-10T07:43:27.187Z,2.50
2019-04-10T07:46:44.432Z,2.53
2019-04-10T07:49:53.067Z,2.60
2019-04-10T07:53:01.977Z,2.20
2019-04-10T07:56:14.935Z,2.03
2019-04-10T07:59:20.976Z,2.20
2019-04-10T08:02:29.716Z,2.43
2019-04-10T08:05:38.542Z,2.30
2019-04-10T08:08:47.076Z,2.37
2019-04-10T08:11:56.726Z,2.33
2019-04-10T08:15:16.781Z,2.00
2019-04-10T08:18:25.653Z,2.30
2019-04-10T08:21:34.337Z,2.70
2019-04-10T08:24:45.744Z,2.40
2019-04-10T08:27:54.277Z,2.60
2019-04-10T08:31:03.020Z,2.40
2019-04-10T08:34:11.715Z,2.30
2019-04-10T08:37:18.884Z,2.30
2019-04-10T08:40:27.882Z,2.73
2019-04-10T08:43:48.115Z,2.60
2019-04-10T08:46:58.135Z,2.23
2019-04-10T08:50:07.997Z,2.60
2019-04-10T08:53:16.527Z,2.30
2019-04-10T08:56:25.248Z,2.50
2019-04-10T08:59:32.413Z,2.40
2019-04-10T09:02:42.242Z,2.37
2019-04-10T09:05:51.119Z,2.47
2019-04-10T09:08:59.882Z,2.10
2019-04-10T09:12:09.383Z,2.30
2019-04-10T09:15:18.212Z,2.27
2019-04-10T09:18:27.390Z,2.17
2019-04-10T09:21:47.824Z,2.20
2019-04-10T09:24:56.605Z,2.07
2019-04-10T09:28:06.355Z,2.03
2019-04-10T09:31:15.678Z,2.07
2019-04-10T09:34:25.584Z,2.40
2019-04-10T09:37:34.535Z,2.20
2019-04-10T09:40:44.603Z,2.20
2019-04-10T09:43:56.168Z,2.00
2019-04-10T09:47:05.553Z,2.07
2019-04-10T09:50:15.262Z,1.83
2019-04-10T09:53:24.560Z,1.93
2019-04-10T09:56:44.196Z,2.17
2019-04-10T09:59:52.984Z,1.90
2019-04-10T10:03:01.638Z,1.80
2019-04-10T10:06:27.096Z,1.87
2019-04-10T10:09:31.032Z,1.70
2019-04-10T10:12:40.741Z,2.20
2019-04-10T10:15:49.531Z,1.93
2019-04-10T10:18:58.188Z,1.70
2019-04-10T10:22:07.605Z,1.80
2019-04-10T10:25:17.384Z,2.10
2019-04-10T10:28:27.036Z,2.60
2019-04-10T10:31:36.121Z,1.90
2019-04-10T10:34:55.283Z,1.83
2019-04-10T10:38:05.299Z,2.10
2019-04-10T10:41:15.149Z,1.93
2019-04-10T10:44:23.861Z,1.77
2019-04-10T10:47:32.731Z,1.70
2019-04-10T10:50:41.612Z,2.27
2019-04-10T10:53:50.494Z,1.63
2019-04-10T10:56:59.237Z,2.50
2019-04-10T11:00:11.424Z,1.70
2019-04-10T11:03:19.010Z,1.90
2019-04-10T11:06:29.107Z,1.70
2019-04-10T11:09:38.015Z,1.63
2019-04-10T11:12:46.706Z,1.40
2019-04-10T11:15:56.248Z,2.17
2019-04-10T11:19:15.456Z,1.70
2019-04-10T11:22:25.720Z,2.00
2019-04-10T11:25:35.841Z,1.50
2019-04-10T11:28:45.611Z,1.60
2019-04-10T11:31:55.499Z,1.57
2019-04-10T11:35:04.644Z,2.10
2019-04-10T11:38:25.677Z,2.10
2019-04-10T11:41:34.019Z,2.10
2019-04-10T11:44:46.555Z,1.83
2019-04-10T11:47:53.021Z,2.10
2019-04-10T11:51:03.198Z,2.00
2019-04-10T11:54:14.578Z,1.80
2019-04-10T11:57:22.898Z,1.70
2019-04-10T12:00:47.310Z,2.17
2019-04-10T12:03:54.322Z,1.80
2019-04-10T12:07:02.021Z,1.60
2019-04-10T12:13:32.451Z,1.77
2019-04-10T12:16:41.217Z,2.10
2019-04-10T12:19:49.900Z,2.37
2019-04-10T12:22:58.719Z,2.30
2019-04-10T12:26:07.743Z,1.80
2019-04-10T12:29:18.351Z,1.77
2019-04-10T12:32:27.063Z,1.87
2019-04-10T12:35:36.169Z,1.93
2019-04-10T12:38:46.530Z,1.97
2019-04-10T12:41:55.509Z,2.33
2019-04-10T12:45:06.174Z,1.83
2019-04-10T12:48:14.929Z,2.03
2019-04-10T12:51:23.635Z,2.57
2019-04-10T12:54:33.300Z,1.97
2019-04-10T12:57:43.411Z,1.90
2019-04-10T13:00:52.950Z,2.13
2019-04-10T13:04:01.710Z,2.30
2019-04-10T13:07:11.451Z,1.90
2019-04-10T13:10:20.464Z,2.17
2019-04-10T13:13:30.320Z,1.80
2019-04-10T13:16:38.984Z,2.10
2019-04-10T13:19:47.673Z,1.93
2019-04-10T13:22:56.381Z,1.77
2019-04-10T13:26:06.402Z,2.10
2019-04-10T13:29:16.200Z,1.73
2019-04-10T13:32:25.560Z,2.13
2019-04-10T13:35:34.413Z,1.83
2019-04-10T13:38:42.987Z,1.80
2019-04-10T13:41:52.552Z,2.00
2019-04-10T13:45:01.342Z,2.33
2019-04-10T13:48:10.272Z,2.70
2019-04-10T13:51:19.297Z,1.90
2019-04-10T13:54:38.909Z,1.67
2019-04-10T13:57:47.729Z,2.10
2019-04-10T14:00:56.636Z,2.10
2019-04-10T14:04:05.290Z,2.17
2019-04-10T14:07:25.363Z,2.20
2019-04-10T14:10:35.305Z,2.00
2019-04-10T14:13:44.272Z,1.97
2019-04-10T14:17:07.520Z,1.83
2019-04-10T14:20:20.320Z,2.03
2019-04-10T14:23:31.415Z,2.20
2019-04-10T14:26:52.768Z,2.20
2019-04-10T14:30:00.920Z,2.20
2019-04-10T14:33:10.591Z,2.13
2019-04-10T14:36:20.830Z,2.53
2019-04-10T14:39:29.650Z,1.90
2019-04-10T14:42:38.495Z,2.27
2019-04-10T14:45:48.043Z,2.47
2019-04-10T14:48:56.944Z,2.00
2019-04-10T14:52:05.707Z,2.00
2019-04-10T14:55:14.550Z,1.97
2019-04-10T14:58:28.161Z,2.13
2019-04-10T15:01:35.910Z,2.13
2019-04-10T15:04:45.772Z,2.13
2019-04-10T15:07:55.352Z,1.90
2019-04-10T15:11:04.522Z,1.73
2019-04-10T15:14:15.212Z,1.87
2019-04-10T15:17:25.158Z,2.17
2019-04-10T15:20:34.006Z,1.70
2019-04-10T15:23:42.735Z,1.83
2019-04-10T15:26:51.567Z,1.80
2019-04-10T15:30:00.282Z,2.00
2019-04-10T15:33:10.029Z,1.80
2019-04-10T15:36:29.300Z,1.70
2019-04-10T15:39:39.932Z,2.07
2019-04-10T15:42:48.205Z,1.60
2019-04-10T15:45:56.977Z,1.93
2019-04-10T15:49:05.598Z,1.87
2019-04-10T15:52:14.519Z,1.70
2019-04-10T15:55:24.177Z,1.57
2019-04-10T15:58:35.330Z,2.10
2019-04-10T16:01:43.528Z,1.50
2019-04-10T16:04:53.363Z,1.77
2019-04-10T16:08:03.446Z,1.70
2019-04-10T16:11:50.159Z,1.70
2019-04-10T16:14:59.200Z,2.67
2019-04-10T16:18:13.556Z,1.70
2019-04-10T16:21:34.327Z,1.63
2019-04-10T16:24:42.993Z,1.50
2019-04-10T16:27:53.778Z,1.53
2019-04-10T16:31:13.151Z,1.37
2019-04-10T16:34:32.477Z,1.60
2019-04-10T16:37:51.628Z,1.37
2019-04-10T16:41:00.937Z,1.20
2019-04-10T16:44:11.065Z,1.63
2019-04-10T16:47:32.307Z,1.60
2019-04-10T16:50:41.065Z,1.40
2019-04-10T16:53:49.858Z,1.60
2019-04-10T16:56:58.516Z,1.40
2019-04-10T17:00:07.812Z,1.50
2019-04-10T17:03:17.623Z,1.63
2019-04-10T17:06:26.231Z,1.57
2019-04-10T17:09:36.517Z,1.70
2019-04-10T17:12:46.329Z,1.57
2019-04-10T17:15:55.625Z,1.67
2019-04-10T17:19:05.562Z,1.90
2019-04-10T17:22:29.216Z,2.07
2019-04-10T17:25:27.003Z,1.70
2019-04-10T17:28:38.625Z,2.03
2019-04-10T17:31:57.691Z,1.97
2019-04-10T17:35:09.513Z,2.00
2019-04-10T17:38:18.471Z,1.93
2019-04-10T17:41:27.940Z,1.80
2019-04-10T17:44:38.046Z,2.00
2019-04-10T17:47:57.969Z,2.13
2019-04-10T17:51:07.948Z,1.93
2019-04-10T17:54:28.182Z,2.20
2019-04-10T17:57:41.873Z,2.27
2019-04-10T18:00:52.040Z,2.00
2019-04-10T18:04:03.435Z,1.97
2019-04-10T18:07:12.048Z,2.50
2019-04-10T18:10:21.183Z,2.23
2019-04-10T18:13:31.858Z,2.40
2019-04-10T18:16:38.044Z,2.03
2019-04-10T18:19:46.823Z,2.87
2019-04-10T18:22:55.455Z,2.60
2019-04-10T18:26:02.653Z,2.50
2019-04-10T18:29:11.385Z,2.40
2019-04-10T18:32:20.004Z,2.33
2019-04-10T18:35:28.968Z,2.70
2019-04-10T18:38:37.641Z,2.57
2019-04-10T18:41:46.911Z,2.95
2019-04-10T18:44:55.544Z,2.47
2019-04-10T18:48:04.203Z,2.50
2019-04-10T18:51:13.892Z,2.50
2019-04-10T18:54:22.917Z,2.60
2019-04-10T18:57:33.734Z,2.57
2019-04-10T19:00:59.021Z,2.40
2019-04-10T19:04:18.282Z,2.47
2019-04-10T19:07:27.098Z,2.70
2019-04-10T19:10:36.627Z,2.80
2019-04-10T19:13:57.138Z,2.90
2019-04-10T19:17:09.066Z,2.77
2019-04-10T19:20:18.039Z,3.00
2019-04-10T19:23:27.170Z,3.17
2019-04-10T19:26:35.969Z,3.20
2019-04-10T19:29:44.592Z,3.40
2019-04-10T19:32:54.006Z,3.00
2019-04-10T19:36:03.634Z,3.20
2019-04-10T19:39:14.073Z,2.90
2019-04-10T19:42:22.834Z,3.57
2019-04-10T19:45:32.578Z,3.20
2019-04-10T19:48:41.534Z,3.53
2019-04-10T19:51:50.845Z,3.00
2019-04-10T19:55:29.564Z,3.30
2019-04-10T19:58:39.292Z,3.37
2019-04-10T20:01:52.765Z,3.33
2019-04-10T20:05:05.250Z,2.90
2019-04-10T20:08:21.713Z,3.40
2019-04-10T20:11:37.797Z,3.07
2019-04-10T20:14:53.234Z,3.77
2019-04-10T20:18:13.388Z,3.20
2019-04-10T20:21:26.443Z,3.13
2019-04-10T20:24:36.520Z,3.17
2019-04-10T20:27:45.867Z,3.67
2019-04-10T20:31:06.987Z,3.60
2019-04-10T20:34:15.737Z,3.63
2019-04-10T20:37:51.230Z,3.60
2019-04-10T20:41:00.497Z,3.53
2019-04-10T20:44:11.202Z,3.67
2019-04-10T20:47:22.615Z,3.30
2019-04-10T20:50:36.361Z,3.33
2019-04-10T20:53:46.313Z,4.40
2019-04-10T20:56:59.184Z,3.13
2019-04-10T21:00:11.625Z,3.30
2019-04-10T21:03:21.572Z,3.90
2019-04-10T21:06:31.764Z,3.67
2019-04-10T21:09:41.727Z,3.60
2019-04-10T21:12:52.467Z,3.23
2019-04-10T21:16:02.900Z,3.80
2019-04-10T21:19:11.113Z,3.47
2019-04-10T21:22:20.421Z,3.93
2019-04-10T21:25:29.056Z,3.07
2019-04-10T21:28:37.725Z,3.67
2019-04-10T21:32:05.208Z,3.60
2019-04-10T21:35:15.951Z,3.43
2019-04-10T21:38:24.528Z,3.80
2019-04-10T21:41:33.163Z,3.20
2019-04-10T21:44:42.916Z,4.10
2019-04-10T21:47:52.315Z,3.37
2019-04-10T21:51:01.168Z,3.63
2019-04-10T21:54:09.949Z,3.67
2019-04-10T21:57:18.618Z,4.40
2019-04-10T22:00:57.653Z,3.50
2019-04-10T22:04:06.584Z,3.23
2019-04-10T22:07:44.801Z,3.27
2019-04-10T22:11:14.890Z,3.67
2019-04-10T22:14:23.854Z,3.90
2019-04-10T22:17:32.566Z,3.20
2019-04-10T22:20:41.632Z,3.80
2019-04-10T22:23:51.126Z,3.67
2019-04-10T22:27:11.309Z,3.63
2019-04-10T22:30:21.077Z,3.30
2019-04-10T22:33:30.032Z,3.73
2019-04-10T22:36:39.506Z,3.73
2019-04-10T22:39:48.260Z,3.80
2019-04-10T22:42:57.502Z,3.70
2019-04-10T22:46:17.207Z,4.10
2019-04-10T22:49:26.616Z,3.50
2019-04-10T22:52:35.347Z,3.93
2019-04-10T22:55:44.572Z,3.53
2019-04-10T22:58:53.324Z,4.17
2019-04-10T23:02:07.199Z,4.10
2019-04-10T23:05:12.613Z,3.80
2019-04-10T23:08:21.309Z,3.40
2019-04-10T23:11:35.140Z,3.57
2019-04-10T23:14:40.415Z,3.40
2019-04-10T23:17:49.224Z,3.37
2019-04-10T23:20:58.583Z,3.60
2019-04-10T23:24:07.854Z,3.50
2019-04-10T23:27:17.671Z,2.90
2019-04-10T23:30:26.748Z,3.13
2019-04-10T23:33:45.723Z,3.20
2019-04-10T23:36:54.335Z,3.23
2019-04-10T23:40:14.673Z,3.03
2019-04-10T23:43:24.972Z,3.43
2019-04-10T23:46:34.674Z,3.03
2019-04-10T23:49:43.767Z,3.33
2019-04-10T23:53:02.871Z,3.20
2019-04-10T23:56:11.663Z,3.87
2019-04-10T23:59:20.601Z,3.40
