createdAt,value
2023-04-18T00:00:42.422Z,483.00
2023-04-18T00:01:42.459Z,482.00
2023-04-18T00:02:42.508Z,481.00
2023-04-18T00:03:42.759Z,479.00
2023-04-18T00:04:42.642Z,481.00
2023-04-18T00:05:42.624Z,482.00
2023-04-18T00:06:42.582Z,482.00
2023-04-18T00:07:42.638Z,483.00
2023-04-18T00:08:42.688Z,482.00
2023-04-18T00:09:42.730Z,482.00
2023-04-18T00:10:42.763Z,483.00
2023-04-18T00:11:42.752Z,479.00
2023-04-18T00:12:42.791Z,478.00
2023-04-18T00:13:42.836Z,476.00
2023-04-18T00:14:42.878Z,477.00
2023-04-18T00:15:42.910Z,478.00
2023-04-18T00:16:42.951Z,476.00
2023-04-18T00:17:43.025Z,476.00
2023-04-18T00:18:43.009Z,474.00
2023-04-18T00:19:43.063Z,474.00
2023-04-18T00:20:43.089Z,474.00
2023-04-18T00:21:43.087Z,472.00
2023-04-18T00:22:43.134Z,474.00
2023-04-18T00:23:43.203Z,476.00
2023-04-18T00:24:43.226Z,480.00
2023-04-18T00:25:43.297Z,483.00
2023-04-18T00:26:43.292Z,482.00
2023-04-18T00:27:43.343Z,481.00
2023-04-18T00:28:43.380Z,480.00
2023-04-18T00:29:43.422Z,480.00
2023-04-18T00:30:43.545Z,480.00
2023-04-18T00:31:43.583Z,479.00
2023-04-18T00:32:43.545Z,480.00
2023-04-18T00:33:43.568Z,479.00
2023-04-18T00:34:43.591Z,475.00
2023-04-18T00:35:43.639Z,474.00
2023-04-18T00:36:43.669Z,473.00
2023-04-18T00:37:43.726Z,473.00
2023-04-18T00:38:43.766Z,472.00
2023-04-18T00:39:43.798Z,472.00
2023-04-18T00:40:43.819Z,472.00
2023-04-18T00:41:43.841Z,473.00
2023-04-18T00:42:43.924Z,475.00
2023-04-18T00:43:43.950Z,473.00
2023-04-18T00:44:43.997Z,471.00
2023-04-18T00:45:44.238Z,472.00
2023-04-18T00:46:44.078Z,472.00
2023-04-18T00:47:44.130Z,473.00
2023-04-18T00:48:44.185Z,474.00
2023-04-18T00:49:44.193Z,477.00
2023-04-18T00:50:44.221Z,477.00
2023-04-18T00:51:44.289Z,476.00
2023-04-18T00:52:44.274Z,474.00
2023-04-18T00:53:44.330Z,473.00
2023-04-18T00:54:44.396Z,473.00
2023-04-18T00:55:44.403Z,474.00
2023-04-18T00:56:44.437Z,474.00
2023-04-18T00:57:44.499Z,475.00
2023-04-18T00:58:44.560Z,474.00
2023-04-18T00:59:44.566Z,474.00
2023-04-18T01:00:44.633Z,473.00
2023-04-18T01:01:44.730Z,474.00
2023-04-18T01:02:44.856Z,474.00
2023-04-18T01:03:44.903Z,475.00
2023-04-18T01:04:44.795Z,476.00
2023-04-18T01:05:44.868Z,473.00
2023-04-18T01:06:44.870Z,471.00
2023-04-18T01:07:44.923Z,475.00
2023-04-18T01:08:44.937Z,473.00
2023-04-18T01:09:44.979Z,477.00
2023-04-18T01:10:45.024Z,477.00
2023-04-18T01:11:45.070Z,479.00
2023-04-18T01:12:45.116Z,482.00
2023-04-18T01:13:45.156Z,479.00
2023-04-18T01:14:45.157Z,482.00
2023-04-18T01:15:45.233Z,484.00
2023-04-18T01:16:45.243Z,485.00
2023-04-18T01:17:45.356Z,485.00
2023-04-18T01:18:45.309Z,485.00
2023-04-18T01:19:45.374Z,485.00
2023-04-18T01:20:45.377Z,486.00
2023-04-18T01:21:45.447Z,483.00
2023-04-18T01:22:45.520Z,481.00
2023-04-18T01:23:45.527Z,481.00
2023-04-18T01:24:45.548Z,480.00
2023-04-18T01:25:45.590Z,482.00
2023-04-18T01:26:45.616Z,483.00
2023-04-18T01:27:45.664Z,483.00
2023-04-18T01:28:45.706Z,484.00
2023-04-18T01:29:45.738Z,485.00
2023-04-18T01:30:45.796Z,484.00
2023-04-18T01:31:46.031Z,480.00
2023-04-18T01:32:45.923Z,477.00
2023-04-18T01:33:45.897Z,479.00
2023-04-18T01:34:45.961Z,476.00
2023-04-18T01:35:46.003Z,478.00
2023-04-18T01:36:46.028Z,478.00
2023-04-18T01:37:46.071Z,479.00
2023-04-18T01:38:46.108Z,480.00
2023-04-18T01:39:46.153Z,481.00
2023-04-18T01:40:46.207Z,482.00
2023-04-18T01:41:46.267Z,481.00
2023-04-18T01:42:46.274Z,481.00
2023-04-18T01:43:46.323Z,478.00
2023-04-18T01:44:46.377Z,478.00
2023-04-18T01:45:46.387Z,479.00
2023-04-18T01:46:46.491Z,480.00
2023-04-18T01:47:46.530Z,479.00
2023-04-18T01:48:46.513Z,479.00
2023-04-18T01:49:46.565Z,474.00
2023-04-18T01:50:46.567Z,473.00
2023-04-18T01:51:46.603Z,475.00
2023-04-18T01:52:46.638Z,475.00
2023-04-18T01:53:46.692Z,476.00
2023-04-18T01:54:46.725Z,476.00
2023-04-18T01:55:46.764Z,476.00
2023-04-18T01:56:46.821Z,476.00
2023-04-18T01:57:46.891Z,477.00
2023-04-18T01:58:46.887Z,477.00
2023-04-18T01:59:46.922Z,476.00
2023-04-18T02:00:47.026Z,480.00
2023-04-18T02:01:47.030Z,479.00
2023-04-18T02:02:47.166Z,481.00
2023-04-18T02:03:47.336Z,479.00
2023-04-18T02:04:47.138Z,478.00
2023-04-18T02:05:47.218Z,477.00
2023-04-18T02:06:47.229Z,474.00
2023-04-18T02:07:47.348Z,473.00
2023-04-18T02:08:47.420Z,473.00
2023-04-18T02:09:47.345Z,475.00
2023-04-18T02:10:47.409Z,475.00
2023-04-18T02:11:47.462Z,478.00
2023-04-18T02:12:47.499Z,481.00
2023-04-18T02:13:47.550Z,481.00
2023-04-18T02:14:47.578Z,483.00
2023-04-18T02:15:47.631Z,485.00
2023-04-18T02:16:47.665Z,485.00
2023-04-18T02:17:47.736Z,487.00
2023-04-18T02:18:47.756Z,486.00
2023-04-18T02:19:47.799Z,486.00
2023-04-18T02:20:47.845Z,488.00
2023-04-18T02:21:47.841Z,489.00
2023-04-18T02:22:47.882Z,490.00
2023-04-18T02:23:47.956Z,488.00
2023-04-18T02:24:47.990Z,486.00
2023-04-18T02:25:47.993Z,484.00
2023-04-18T02:26:48.048Z,482.00
2023-04-18T02:27:48.072Z,480.00
2023-04-18T02:28:48.122Z,477.00
2023-04-18T02:29:48.197Z,477.00
2023-04-18T02:30:48.195Z,479.00
2023-04-18T02:31:48.287Z,476.00
2023-04-18T02:32:48.304Z,475.00
2023-04-18T02:33:48.321Z,472.00
2023-04-18T02:34:48.381Z,474.00
2023-04-18T02:35:48.406Z,476.00
2023-04-18T02:36:48.443Z,477.00
2023-04-18T02:37:48.484Z,480.00
2023-04-18T02:38:48.530Z,479.00
2023-04-18T02:39:48.583Z,480.00
2023-04-18T02:40:48.614Z,482.00
2023-04-18T02:41:48.687Z,481.00
2023-04-18T02:42:48.698Z,481.00
2023-04-18T02:43:48.757Z,477.00
2023-04-18T02:44:48.808Z,473.00
2023-04-18T02:45:48.871Z,470.00
2023-04-18T02:46:48.872Z,466.00
2023-04-18T02:47:55.192Z,466.00
2023-04-18T02:48:49.945Z,467.00
2023-04-18T02:49:48.899Z,469.00
2023-04-18T02:50:48.905Z,471.00
2023-04-18T02:51:48.890Z,474.00
2023-04-18T02:52:48.905Z,477.00
2023-04-18T02:53:48.895Z,478.00
2023-04-18T02:54:48.881Z,476.00
2023-04-18T02:55:48.886Z,471.00
2023-04-18T02:56:48.850Z,472.00
2023-04-18T02:57:48.857Z,471.00
2023-04-18T02:58:48.848Z,473.00
2023-04-18T02:59:49.021Z,475.00
2023-04-18T03:00:48.953Z,475.00
2023-04-18T03:01:49.106Z,475.00
2023-04-18T03:02:49.145Z,475.00
2023-04-18T03:03:49.077Z,477.00
2023-04-18T03:04:49.221Z,478.00
2023-04-18T03:05:49.152Z,478.00
2023-04-18T03:06:49.223Z,476.00
2023-04-18T03:07:49.263Z,474.00
2023-04-18T03:08:49.309Z,476.00
2023-04-18T03:09:49.386Z,477.00
2023-04-18T03:10:49.422Z,475.00
2023-04-18T03:11:49.484Z,475.00
2023-04-18T03:12:49.506Z,473.00
2023-04-18T03:13:49.549Z,471.00
2023-04-18T03:14:49.588Z,472.00
2023-04-18T03:15:49.703Z,477.00
2023-04-18T03:16:49.844Z,473.00
2023-04-18T03:17:49.788Z,471.00
2023-04-18T03:18:49.782Z,471.00
2023-04-18T03:19:49.848Z,471.00
2023-04-18T03:20:49.882Z,471.00
2023-04-18T03:21:49.904Z,469.00
2023-04-18T03:22:49.955Z,468.00
2023-04-18T03:23:50.002Z,467.00
2023-04-18T03:24:50.060Z,470.00
2023-04-18T03:25:50.115Z,471.00
2023-04-18T03:26:50.150Z,470.00
2023-04-18T03:27:50.217Z,468.00
2023-04-18T03:28:50.231Z,468.00
2023-04-18T03:29:50.281Z,465.00
2023-04-18T03:30:50.432Z,464.00
2023-04-18T03:31:50.363Z,464.00
2023-04-18T03:32:50.431Z,463.00
2023-04-18T03:33:50.464Z,459.00
2023-04-18T03:34:50.516Z,463.00
2023-04-18T03:35:50.554Z,465.00
2023-04-18T03:36:50.577Z,465.00
2023-04-18T03:37:50.636Z,467.00
2023-04-18T03:38:50.665Z,467.00
2023-04-18T03:39:50.741Z,467.00
2023-04-18T03:40:50.762Z,470.00
2023-04-18T03:41:50.839Z,469.00
2023-04-18T03:42:50.865Z,468.00
2023-04-18T03:43:50.912Z,466.00
2023-04-18T03:44:50.961Z,467.00
2023-04-18T03:45:51.058Z,467.00
2023-04-18T03:46:51.062Z,465.00
2023-04-18T03:47:51.188Z,464.00
2023-04-18T03:48:51.157Z,466.00
2023-04-18T03:49:51.226Z,470.00
2023-04-18T03:50:51.234Z,471.00
2023-04-18T03:51:51.321Z,471.00
2023-04-18T03:52:51.350Z,470.00
2023-04-18T03:53:51.399Z,470.00
2023-04-18T03:54:51.499Z,472.00
2023-04-18T03:55:51.513Z,474.00
2023-04-18T03:56:51.579Z,472.00
2023-04-18T03:57:51.580Z,473.00
2023-04-18T03:58:51.642Z,471.00
2023-04-18T03:59:51.706Z,471.00
2023-04-18T04:00:51.768Z,467.00
2023-04-18T04:01:51.808Z,463.00
2023-04-18T04:02:52.014Z,464.00
2023-04-18T04:03:51.966Z,464.00
2023-04-18T04:04:52.004Z,467.00
2023-04-18T04:05:51.953Z,471.00
2023-04-18T04:06:52.046Z,471.00
2023-04-18T04:07:52.131Z,470.00
2023-04-18T04:08:52.157Z,473.00
2023-04-18T04:09:52.201Z,474.00
2023-04-18T04:10:52.253Z,476.00
2023-04-18T04:11:52.306Z,477.00
2023-04-18T04:12:52.366Z,479.00
2023-04-18T04:13:52.412Z,481.00
2023-04-18T04:14:52.504Z,483.00
2023-04-18T04:15:52.578Z,483.00
2023-04-18T04:16:52.821Z,486.00
2023-04-18T04:17:52.774Z,487.00
2023-04-18T04:18:52.731Z,484.00
2023-04-18T04:19:52.810Z,483.00
2023-04-18T04:20:52.905Z,485.00
2023-04-18T04:21:52.905Z,484.00
2023-04-18T04:22:52.985Z,483.00
2023-04-18T04:23:53.064Z,483.00
2023-04-18T04:24:53.142Z,484.00
2023-04-18T04:25:53.216Z,485.00
2023-04-18T04:26:53.240Z,483.00
2023-04-18T04:27:53.308Z,485.00
2023-04-18T04:28:53.373Z,483.00
2023-04-18T04:29:53.411Z,485.00
2023-04-18T04:30:53.531Z,486.00
2023-04-18T04:31:53.577Z,485.00
2023-04-18T04:32:53.697Z,485.00
2023-04-18T04:33:53.679Z,484.00
2023-04-18T04:34:53.741Z,485.00
2023-04-18T04:35:56.392Z,485.00
2023-04-18T04:36:54.015Z,484.00
2023-04-18T04:37:54.102Z,483.00
2023-04-18T04:38:54.117Z,483.00
2023-04-18T04:39:54.181Z,482.00
2023-04-18T04:40:54.213Z,482.00
2023-04-18T04:41:54.323Z,481.00
2023-04-18T04:42:54.355Z,481.00
2023-04-18T04:43:54.410Z,481.00
2023-04-18T04:44:54.502Z,481.00
2023-04-18T04:45:54.549Z,482.00
2023-04-18T04:46:54.601Z,484.00
2023-04-18T04:47:54.614Z,487.00
2023-04-18T04:48:54.732Z,489.00
2023-04-18T04:49:54.734Z,489.00
2023-04-18T04:50:54.788Z,490.00
2023-04-18T04:51:54.841Z,493.00
2023-04-18T04:52:54.907Z,492.00
2023-04-18T04:53:54.984Z,492.00
2023-04-18T04:54:55.016Z,491.00
2023-04-18T04:55:55.071Z,492.00
2023-04-18T04:56:55.155Z,492.00
2023-04-18T04:57:55.181Z,490.00
2023-04-18T04:58:55.251Z,486.00
2023-04-18T04:59:55.284Z,486.00
2023-04-18T05:00:55.382Z,485.00
2023-04-18T05:01:55.398Z,484.00
2023-04-18T05:02:55.643Z,485.00
2023-04-18T05:03:55.609Z,485.00
2023-04-18T05:04:55.567Z,484.00
2023-04-18T05:05:55.615Z,485.00
2023-04-18T05:06:55.677Z,487.00
2023-04-18T05:07:55.721Z,488.00
2023-04-18T05:08:55.750Z,488.00
2023-04-18T05:09:55.830Z,489.00
2023-04-18T05:10:55.864Z,491.00
2023-04-18T05:11:55.899Z,491.00
2023-04-18T05:12:55.978Z,490.00
2023-04-18T05:13:56.037Z,490.00
2023-04-18T05:14:56.115Z,489.00
2023-04-18T05:15:56.137Z,490.00
2023-04-18T05:16:56.291Z,492.00
2023-04-18T05:17:56.357Z,493.00
2023-04-18T05:18:56.352Z,496.00
2023-04-18T05:19:56.379Z,496.00
2023-04-18T05:20:56.407Z,498.00
2023-04-18T05:21:56.481Z,499.00
2023-04-18T05:22:56.578Z,500.00
2023-04-18T05:23:56.634Z,500.00
2023-04-18T05:24:56.671Z,501.00
2023-04-18T05:25:56.745Z,502.00
2023-04-18T05:26:56.798Z,505.00
2023-04-18T05:27:56.867Z,504.00
2023-04-18T05:28:56.932Z,505.00
2023-04-18T05:29:57.052Z,503.00
2023-04-18T05:30:57.079Z,502.00
2023-04-18T05:31:57.146Z,500.00
2023-04-18T05:32:57.209Z,508.00
2023-04-18T05:33:57.253Z,508.00
2023-04-18T05:34:57.300Z,513.00
2023-04-18T05:35:57.335Z,516.00
2023-04-18T05:36:57.406Z,521.00
2023-04-18T05:37:57.487Z,528.00
2023-04-18T05:38:57.558Z,581.00
2023-04-18T05:39:59.891Z,605.00
2023-04-18T05:40:57.611Z,749.00
2023-04-18T05:41:57.589Z,635.00
2023-04-18T05:42:57.551Z,645.00
2023-04-18T05:44:04.895Z,675.00
2023-04-18T05:44:58.529Z,684.00
2023-04-18T05:45:57.940Z,695.00
2023-04-18T05:46:57.508Z,709.00
2023-04-18T05:47:57.578Z,722.00
2023-04-18T05:48:57.525Z,739.00
2023-04-18T05:49:57.496Z,795.00
2023-04-18T05:50:57.534Z,780.00
2023-04-18T05:51:57.502Z,774.00
2023-04-18T05:52:57.563Z,776.00
2023-04-18T05:53:57.611Z,777.00
2023-04-18T05:54:57.677Z,783.00
2023-04-18T05:55:57.723Z,784.00
2023-04-18T05:56:57.768Z,786.00
2023-04-18T05:57:57.754Z,785.00
2023-04-18T05:58:57.792Z,784.00
2023-04-18T05:59:57.844Z,786.00
2023-04-18T06:00:57.914Z,788.00
2023-04-18T06:01:57.908Z,791.00
2023-04-18T06:02:58.126Z,792.00
2023-04-18T06:03:58.078Z,794.00
2023-04-18T06:04:58.359Z,788.00
2023-04-18T06:05:58.072Z,793.00
2023-04-18T06:06:58.107Z,793.00
2023-04-18T06:07:58.098Z,795.00
2023-04-18T06:08:58.127Z,806.00
2023-04-18T06:09:58.146Z,811.00
2023-04-18T06:10:58.223Z,813.00
2023-04-18T06:11:58.273Z,814.00
2023-04-18T06:12:58.263Z,817.00
2023-04-18T06:13:58.332Z,817.00
2023-04-18T06:14:58.316Z,817.00
2023-04-18T06:15:58.398Z,820.00
2023-04-18T06:16:58.401Z,819.00
2023-04-18T06:17:58.488Z,822.00
2023-04-18T06:19:01.035Z,820.00
2023-04-18T06:19:58.417Z,819.00
2023-04-18T06:20:58.415Z,820.00
2023-04-18T06:21:58.431Z,822.00
2023-04-18T06:22:58.412Z,816.00
2023-04-18T06:23:58.440Z,813.00
2023-04-18T06:24:58.379Z,817.00
2023-04-18T06:25:58.381Z,818.00
2023-04-18T06:26:58.404Z,819.00
2023-04-18T06:27:58.543Z,820.00
2023-04-18T06:28:58.348Z,817.00
2023-04-18T06:29:58.381Z,818.00
2023-04-18T06:30:58.368Z,820.00
2023-04-18T06:31:58.468Z,823.00
2023-04-18T06:32:58.487Z,825.00
2023-04-18T06:33:58.316Z,829.00
2023-04-18T06:34:58.315Z,818.00
2023-04-18T06:35:58.357Z,726.00
2023-04-18T06:36:58.291Z,703.00
2023-04-18T06:37:58.310Z,682.00
2023-04-18T06:38:58.281Z,650.00
2023-04-18T06:39:58.322Z,626.00
2023-04-18T06:40:58.275Z,629.00
2023-04-18T06:41:58.289Z,637.00
2023-04-18T06:42:58.267Z,624.00
2023-04-18T06:44:58.250Z,625.00
2023-04-18T06:45:58.234Z,634.00
2023-04-18T06:46:58.270Z,638.00
2023-04-18T06:47:58.266Z,644.00
2023-04-18T06:48:58.221Z,653.00
2023-04-18T06:49:58.217Z,659.00
2023-04-18T06:50:58.203Z,663.00
2023-04-18T06:51:58.209Z,669.00
2023-04-18T06:52:58.158Z,673.00
2023-04-18T06:53:58.203Z,678.00
2023-04-18T06:54:58.174Z,684.00
2023-04-18T06:55:58.177Z,694.00
2023-04-18T06:56:58.186Z,698.00
2023-04-18T06:57:58.129Z,702.00
2023-04-18T06:58:58.155Z,708.00
2023-04-18T06:59:58.266Z,712.00
2023-04-18T07:00:58.142Z,716.00
2023-04-18T07:01:58.146Z,723.00
2023-04-18T07:02:58.192Z,729.00
2023-04-18T07:03:58.226Z,735.00
2023-04-18T07:04:58.070Z,740.00
2023-04-18T07:05:58.143Z,745.00
2023-04-18T07:06:58.094Z,743.00
2023-04-18T07:07:58.098Z,745.00
2023-04-18T07:08:58.085Z,750.00
2023-04-18T07:09:58.123Z,753.00
2023-04-18T07:10:58.073Z,756.00
2023-04-18T07:11:58.074Z,754.00
2023-04-18T07:12:58.077Z,758.00
2023-04-18T07:13:58.031Z,760.00
2023-04-18T07:14:58.110Z,762.00
2023-04-18T07:15:58.072Z,766.00
2023-04-18T07:16:58.088Z,768.00
2023-04-18T07:17:58.067Z,771.00
2023-04-18T07:18:58.025Z,777.00
2023-04-18T07:19:57.993Z,779.00
2023-04-18T07:20:57.975Z,782.00
2023-04-18T07:21:58.001Z,790.00
2023-04-18T07:22:58.432Z,789.00
2023-04-18T07:23:57.942Z,788.00
2023-04-18T07:24:57.952Z,786.00
2023-04-18T07:25:57.985Z,781.00
2023-04-18T07:26:57.976Z,780.00
2023-04-18T07:27:57.934Z,782.00
2023-04-18T07:28:57.928Z,781.00
2023-04-18T07:29:57.944Z,779.00
2023-04-18T07:30:57.984Z,777.00
2023-04-18T07:31:58.020Z,781.00
2023-04-18T07:32:57.951Z,785.00
2023-04-18T07:33:57.959Z,789.00
2023-04-18T07:34:57.887Z,849.00
2023-04-18T07:35:57.891Z,862.00
2023-04-18T07:36:57.864Z,872.00
2023-04-18T07:37:57.838Z,922.00
2023-04-18T07:38:57.855Z,918.00
2023-04-18T07:39:57.831Z,920.00
2023-04-18T07:40:57.854Z,917.00
2023-04-18T07:41:57.939Z,911.00
2023-04-18T07:42:57.824Z,902.00
2023-04-18T07:43:57.834Z,895.00
2023-04-18T07:44:57.808Z,896.00
2023-04-18T07:45:57.829Z,894.00
2023-04-18T07:46:57.811Z,893.00
2023-04-18T07:47:57.818Z,887.00
2023-04-18T07:48:57.764Z,879.00
2023-04-18T07:49:57.772Z,879.00
2023-04-18T07:50:57.783Z,875.00
2023-04-18T07:51:57.808Z,872.00
2023-04-18T07:52:57.764Z,872.00
2023-04-18T07:53:57.759Z,870.00
2023-04-18T07:54:57.721Z,868.00
2023-04-18T07:55:57.727Z,868.00
2023-04-18T07:56:57.822Z,866.00
2023-04-18T07:57:57.724Z,862.00
2023-04-18T07:58:57.734Z,858.00
2023-04-18T07:59:57.689Z,854.00
2023-04-18T08:00:57.706Z,854.00
2023-04-18T08:01:57.726Z,855.00
2023-04-18T08:02:57.835Z,855.00
2023-04-18T08:03:57.975Z,857.00
2023-04-18T08:04:58.007Z,858.00
2023-04-18T08:05:57.680Z,853.00
2023-04-18T08:06:57.689Z,853.00
2023-04-18T08:07:57.653Z,854.00
2023-04-18T08:08:57.611Z,852.00
2023-04-18T08:09:57.603Z,849.00
2023-04-18T08:10:57.614Z,847.00
2023-04-18T08:11:57.611Z,846.00
2023-04-18T08:12:57.585Z,844.00
2023-04-18T08:13:57.627Z,845.00
2023-04-18T08:14:57.589Z,844.00
2023-04-18T08:15:57.654Z,844.00
2023-04-18T08:16:57.601Z,844.00
2023-04-18T08:17:57.567Z,844.00
2023-04-18T08:18:57.558Z,846.00
2023-04-18T08:19:57.770Z,847.00
2023-04-18T08:20:57.521Z,846.00
2023-04-18T08:21:57.528Z,845.00
2023-04-18T08:23:07.501Z,842.00
2023-04-18T08:23:58.517Z,845.00
2023-04-18T08:25:04.189Z,846.00
2023-04-18T08:25:58.530Z,857.00
2023-04-18T08:26:57.503Z,882.00
2023-04-18T08:27:57.516Z,890.00
2023-04-18T08:28:57.494Z,921.00
2023-04-18T08:29:57.474Z,930.00
2023-04-18T08:30:57.489Z,914.00
2023-04-18T08:31:57.495Z,886.00
2023-04-18T08:32:57.492Z,880.00
2023-04-18T08:33:57.435Z,876.00
2023-04-18T08:34:57.459Z,869.00
2023-04-18T08:35:57.409Z,845.00
2023-04-18T08:36:57.427Z,825.00
2023-04-18T08:37:57.431Z,813.00
2023-04-18T08:38:57.402Z,803.00
2023-04-18T08:39:57.393Z,787.00
2023-04-18T08:40:57.401Z,769.00
2023-04-18T08:41:57.408Z,757.00
2023-04-18T08:42:57.389Z,768.00
2023-04-18T08:43:57.371Z,791.00
2023-04-18T08:44:57.385Z,902.00
2023-04-18T08:45:57.414Z,883.00
2023-04-18T08:46:57.398Z,883.00
2023-04-18T08:47:58.024Z,885.00
2023-04-18T08:48:57.408Z,899.00
2023-04-18T08:49:57.374Z,900.00
2023-04-18T08:50:57.380Z,898.00
2023-04-18T08:51:57.623Z,909.00
2023-04-18T08:52:57.391Z,928.00
2023-04-18T08:53:57.384Z,942.00
2023-04-18T08:54:57.725Z,946.00
2023-04-18T08:55:57.499Z,947.00
2023-04-18T08:56:57.408Z,959.00
2023-04-18T08:57:57.421Z,963.00
2023-04-18T08:58:57.416Z,960.00
2023-04-18T08:59:57.421Z,969.00
2023-04-18T09:00:57.514Z,986.00
2023-04-18T09:01:57.621Z,999.00
2023-04-18T09:02:57.754Z,1011.00
2023-04-18T09:03:57.670Z,1020.00
2023-04-18T09:04:57.672Z,1029.00
2023-04-18T09:05:57.777Z,1035.00
2023-04-18T09:06:57.793Z,1039.00
2023-04-18T09:07:57.897Z,1045.00
2023-04-18T09:08:57.944Z,1054.00
2023-04-18T09:09:58.020Z,1060.00
2023-04-18T09:10:58.072Z,1069.00
2023-04-18T09:11:58.119Z,1069.00
2023-04-18T09:12:58.131Z,1075.00
2023-04-18T09:13:58.512Z,1083.00
2023-04-18T09:14:58.301Z,1089.00
2023-04-18T09:15:58.317Z,1095.00
2023-04-18T09:16:58.498Z,1099.00
2023-04-18T09:17:58.555Z,1105.00
2023-04-18T09:18:58.483Z,1106.00
2023-04-18T09:19:58.531Z,1110.00
2023-04-18T09:20:58.549Z,1112.00
2023-04-18T09:21:58.607Z,1113.00
2023-04-18T09:22:58.659Z,1116.00
2023-04-18T09:23:58.714Z,1126.00
2023-04-18T09:24:58.720Z,1127.00
2023-04-18T09:25:58.766Z,1124.00
2023-04-18T09:26:58.867Z,1125.00
2023-04-18T09:27:58.894Z,1119.00
2023-04-18T09:29:00.538Z,1130.00
2023-04-18T09:29:59.018Z,1119.00
2023-04-18T09:30:59.154Z,1032.00
2023-04-18T09:31:59.142Z,982.00
2023-04-18T09:32:59.258Z,917.00
2023-04-18T09:33:59.194Z,833.00
2023-04-18T09:34:59.789Z,750.00
2023-04-18T09:35:59.515Z,692.00
2023-04-18T09:36:59.231Z,688.00
2023-04-18T09:37:59.231Z,673.00
2023-04-18T09:38:59.283Z,668.00
2023-04-18T09:39:59.506Z,665.00
2023-04-18T09:40:59.400Z,664.00
2023-04-18T09:41:59.448Z,665.00
2023-04-18T09:42:59.810Z,665.00
2023-04-18T09:43:59.468Z,670.00
2023-04-18T09:44:59.534Z,675.00
2023-04-18T09:45:59.640Z,680.00
2023-04-18T09:46:59.559Z,692.00
2023-04-18T09:47:59.768Z,714.00
2023-04-18T09:49:00.234Z,716.00
2023-04-18T09:49:59.608Z,718.00
2023-04-18T09:50:59.583Z,730.00
2023-04-18T09:51:59.906Z,772.00
2023-04-18T09:52:59.600Z,790.00
2023-04-18T09:53:59.618Z,797.00
2023-04-18T09:54:59.645Z,802.00
2023-04-18T09:55:59.604Z,812.00
2023-04-18T09:56:59.621Z,820.00
2023-04-18T09:57:59.723Z,831.00
2023-04-18T09:58:59.772Z,840.00
2023-04-18T09:59:59.817Z,847.00
2023-04-18T10:00:59.896Z,875.00
2023-04-18T10:02:00.061Z,885.00
2023-04-18T10:03:00.180Z,893.00
2023-04-18T10:04:00.146Z,899.00
2023-04-18T10:05:00.145Z,903.00
2023-04-18T10:06:00.130Z,906.00
2023-04-18T10:07:00.150Z,908.00
2023-04-18T10:08:00.182Z,910.00
2023-04-18T10:09:00.257Z,906.00
2023-04-18T10:10:00.226Z,905.00
2023-04-18T10:11:00.321Z,899.00
2023-04-18T10:12:00.378Z,896.00
2023-04-18T10:13:00.359Z,893.00
2023-04-18T10:14:00.437Z,893.00
2023-04-18T10:15:00.440Z,896.00
2023-04-18T10:16:00.506Z,899.00
2023-04-18T10:17:00.472Z,899.00
2023-04-18T10:18:05.207Z,898.00
2023-04-18T10:19:01.549Z,900.00
2023-04-18T10:20:00.526Z,898.00
2023-04-18T10:21:00.522Z,897.00
2023-04-18T10:22:00.487Z,897.00
2023-04-18T10:23:00.587Z,895.00
2023-04-18T10:24:00.476Z,894.00
2023-04-18T10:25:00.511Z,895.00
2023-04-18T10:26:00.461Z,894.00
2023-04-18T10:27:00.475Z,914.00
2023-04-18T10:28:00.460Z,910.00
2023-04-18T10:29:00.438Z,897.00
2023-04-18T10:30:00.449Z,889.00
2023-04-18T10:31:00.423Z,877.00
2023-04-18T10:32:00.503Z,871.00
2023-04-18T10:33:00.441Z,873.00
2023-04-18T10:34:04.576Z,881.00
2023-04-18T10:35:01.389Z,886.00
2023-04-18T10:36:00.388Z,891.00
2023-04-18T10:37:00.385Z,900.00
2023-04-18T10:38:00.415Z,902.00
2023-04-18T10:39:00.407Z,903.00
2023-04-18T10:40:00.364Z,904.00
2023-04-18T10:41:00.369Z,903.00
2023-04-18T10:42:00.348Z,903.00
2023-04-18T10:43:00.352Z,905.00
2023-04-18T10:44:00.336Z,903.00
2023-04-18T10:45:00.334Z,896.00
2023-04-18T10:46:00.298Z,896.00
2023-04-18T10:47:00.506Z,899.00
2023-04-18T10:48:00.331Z,896.00
2023-04-18T10:49:00.336Z,890.00
2023-04-18T10:50:00.332Z,883.00
2023-04-18T10:51:00.281Z,884.00
2023-04-18T10:52:00.335Z,887.00
2023-04-18T10:53:00.291Z,887.00
2023-04-18T10:54:00.311Z,894.00
2023-04-18T10:55:00.253Z,900.00
2023-04-18T10:56:00.268Z,895.00
2023-04-18T10:57:00.265Z,891.00
2023-04-18T10:58:00.246Z,890.00
2023-04-18T10:59:00.225Z,885.00
2023-04-18T11:00:00.311Z,878.00
2023-04-18T11:01:00.264Z,871.00
2023-04-18T11:02:00.230Z,868.00
2023-04-18T11:03:00.371Z,866.00
2023-04-18T11:04:00.369Z,860.00
2023-04-18T11:05:00.185Z,857.00
2023-04-18T11:06:00.165Z,854.00
2023-04-18T11:07:00.178Z,854.00
2023-04-18T11:08:00.158Z,853.00
2023-04-18T11:09:00.146Z,849.00
2023-04-18T11:10:00.193Z,848.00
2023-04-18T11:11:00.120Z,849.00
2023-04-18T11:12:00.177Z,848.00
2023-04-18T11:13:00.140Z,851.00
2023-04-18T11:14:00.130Z,854.00
2023-04-18T11:15:00.181Z,856.00
2023-04-18T11:16:00.154Z,861.00
2023-04-18T11:17:00.205Z,866.00
2023-04-18T11:18:00.212Z,871.00
2023-04-18T11:19:00.136Z,877.00
2023-04-18T11:20:00.144Z,885.00
2023-04-18T11:21:00.105Z,942.00
2023-04-18T11:22:00.109Z,983.00
2023-04-18T11:23:00.025Z,1019.00
2023-04-18T11:24:00.050Z,991.00
2023-04-18T11:25:00.563Z,957.00
2023-04-18T11:26:00.092Z,936.00
2023-04-18T11:27:00.070Z,922.00
2023-04-18T11:28:00.051Z,903.00
2023-04-18T11:29:00.053Z,889.00
2023-04-18T11:30:00.049Z,873.00
2023-04-18T11:31:00.087Z,835.00
2023-04-18T11:32:00.126Z,834.00
2023-04-18T11:33:00.135Z,833.00
2023-04-18T11:34:00.063Z,825.00
2023-04-18T11:35:00.062Z,807.00
2023-04-18T11:36:00.129Z,792.00
2023-04-18T11:37:00.122Z,786.00
2023-04-18T11:38:00.076Z,778.00
2023-04-18T11:39:00.131Z,771.00
2023-04-18T11:40:00.170Z,762.00
2023-04-18T11:41:00.142Z,752.00
2023-04-18T11:42:00.147Z,740.00
2023-04-18T11:43:00.166Z,728.00
2023-04-18T11:44:00.230Z,723.00
2023-04-18T11:45:00.228Z,722.00
2023-04-18T11:46:00.352Z,714.00
2023-04-18T11:47:00.308Z,707.00
2023-04-18T11:48:00.337Z,700.00
2023-04-18T11:49:00.318Z,692.00
2023-04-18T11:50:00.324Z,685.00
2023-04-18T11:51:00.370Z,684.00
2023-04-18T11:52:00.438Z,683.00
2023-04-18T11:53:00.439Z,683.00
2023-04-18T11:54:00.455Z,678.00
2023-04-18T11:55:00.513Z,672.00
2023-04-18T11:56:00.531Z,666.00
2023-04-18T11:57:00.544Z,660.00
2023-04-18T11:58:00.617Z,654.00
2023-04-18T11:59:00.638Z,649.00
2023-04-18T12:00:00.666Z,644.00
2023-04-18T12:01:00.710Z,636.00
2023-04-18T12:02:12.602Z,629.00
2023-04-18T12:03:01.928Z,625.00
2023-04-18T12:04:00.914Z,619.00
2023-04-18T12:05:00.994Z,614.00
2023-04-18T12:06:00.822Z,606.00
2023-04-18T12:07:00.684Z,605.00
2023-04-18T12:08:00.655Z,600.00
2023-04-18T12:09:00.655Z,595.00
2023-04-18T12:10:00.668Z,590.00
2023-04-18T12:11:00.672Z,586.00
2023-04-18T12:12:00.650Z,583.00
2023-04-18T12:13:00.639Z,582.00
2023-04-18T12:14:02.564Z,579.00
2023-04-18T12:15:00.660Z,581.00
2023-04-18T12:16:00.650Z,583.00
2023-04-18T12:17:00.616Z,582.00
2023-04-18T12:18:00.677Z,582.00
2023-04-18T12:19:00.596Z,582.00
2023-04-18T12:20:00.594Z,581.00
2023-04-18T12:21:00.568Z,579.00
2023-04-18T12:22:00.662Z,577.00
2023-04-18T12:23:00.587Z,575.00
2023-04-18T12:24:00.566Z,575.00
2023-04-18T12:25:00.558Z,576.00
2023-04-18T12:26:00.533Z,577.00
2023-04-18T12:27:00.592Z,579.00
2023-04-18T12:28:00.553Z,579.00
2023-04-18T12:29:00.521Z,581.00