createdAt,value
2023-01-29T00:01:23.280Z,18.40
2023-01-29T00:03:52.763Z,18.40
2023-01-29T00:06:19.452Z,18.40
2023-01-29T00:08:46.790Z,18.40
2023-01-29T00:11:13.982Z,18.40
2023-01-29T00:13:40.635Z,18.40
2023-01-29T00:16:07.452Z,18.40
2023-01-29T00:18:37.733Z,18.40
2023-01-29T00:21:04.571Z,18.40
2023-01-29T00:23:31.215Z,18.40
2023-01-29T00:26:00.266Z,18.40
2023-01-29T00:28:26.933Z,18.40
2023-01-29T00:30:53.846Z,18.40
2023-01-29T00:33:20.582Z,18.40
2023-01-29T00:35:47.254Z,18.40
2023-01-29T00:38:14.815Z,18.40
2023-01-29T00:41:00.078Z,18.40
2023-01-29T00:43:45.350Z,18.40
2023-01-29T00:46:12.122Z,18.40
2023-01-29T00:48:38.927Z,18.40
2023-01-29T00:51:05.703Z,18.40
2023-01-29T00:53:32.373Z,18.40
2023-01-29T00:55:59.045Z,18.40
2023-01-29T00:58:28.155Z,18.40
2023-01-29T01:00:55.968Z,18.40
2023-01-29T01:03:22.666Z,18.40
2023-01-29T01:05:49.393Z,18.40
2023-01-29T01:08:34.723Z,18.40
2023-01-29T01:11:06.366Z,18.40
2023-01-29T01:13:34.150Z,18.40
2023-01-29T01:16:01.363Z,18.40
2023-01-29T01:18:31.243Z,18.40
2023-01-29T01:20:58.846Z,18.40
2023-01-29T01:23:26.224Z,18.30
2023-01-29T01:25:52.899Z,18.30
2023-01-29T01:28:19.582Z,18.30
2023-01-29T01:30:46.385Z,18.40
2023-01-29T01:33:13.400Z,18.40
2023-01-29T01:35:41.331Z,18.30
2023-01-29T01:38:08.157Z,18.30
2023-01-29T01:40:34.881Z,18.20
2023-01-29T01:43:02.152Z,18.30
2023-01-29T01:45:36.475Z,18.30
2023-01-29T01:48:08.362Z,18.30
2023-01-29T01:50:43.350Z,18.30
2023-01-29T01:53:14.529Z,18.30
2023-01-29T01:55:46.969Z,18.30
2023-01-29T01:58:21.375Z,18.30
2023-01-29T02:00:48.397Z,18.30
2023-01-29T02:03:34.445Z,18.30
2023-01-29T02:06:19.874Z,18.30
2023-01-29T02:09:16.215Z,18.30
2023-01-29T02:11:42.916Z,18.30
2023-01-29T02:14:09.772Z,18.30
2023-01-29T02:16:37.168Z,18.30
2023-01-29T02:19:09.999Z,18.30
2023-01-29T02:21:53.840Z,18.30
2023-01-29T02:24:48.716Z,18.30
2023-01-29T02:27:34.478Z,18.30
2023-01-29T02:30:28.465Z,18.30
2023-01-29T02:33:02.093Z,18.30
2023-01-29T02:35:50.386Z,18.30
2023-01-29T02:38:45.012Z,18.30
2023-01-29T02:41:18.864Z,18.30
2023-01-29T02:43:55.618Z,18.30
2023-01-29T02:46:46.930Z,18.30
2023-01-29T02:49:31.580Z,18.30
2023-01-29T02:52:15.167Z,18.20
2023-01-29T02:54:50.584Z,18.20
2023-01-29T02:57:22.627Z,18.20
2023-01-29T02:59:58.820Z,18.30
2023-01-29T03:03:06.160Z,18.30
2023-01-29T03:05:44.803Z,18.30
2023-01-29T03:08:16.683Z,18.30
2023-01-29T03:11:01.324Z,18.30
2023-01-29T03:13:32.345Z,18.30
2023-01-29T03:16:19.256Z,18.30
2023-01-29T03:18:56.754Z,18.30
2023-01-29T03:21:49.361Z,18.30
2023-01-29T03:24:39.114Z,18.30
2023-01-29T03:27:29.070Z,18.30
2023-01-29T03:30:18.236Z,18.30
2023-01-29T03:32:55.962Z,18.30
2023-01-29T03:35:36.970Z,18.30
2023-01-29T03:38:07.404Z,18.30
2023-01-29T03:40:47.584Z,18.30
2023-01-29T03:43:35.855Z,18.30
2023-01-29T03:46:19.100Z,18.30
2023-01-29T03:48:58.200Z,18.20
2023-01-29T03:51:32.109Z,18.30
2023-01-29T03:54:11.820Z,18.20
2023-01-29T03:56:57.049Z,18.30
2023-01-29T04:00:04.478Z,18.30
2023-01-29T04:03:12.948Z,18.30
2023-01-29T04:05:49.193Z,18.20
2023-01-29T04:08:32.160Z,18.20
2023-01-29T04:11:06.941Z,18.20
2023-01-29T04:13:36.082Z,18.20
2023-01-29T04:16:06.739Z,18.30
2023-01-29T04:19:09.150Z,18.30
2023-01-29T04:21:40.777Z,18.30
2023-01-29T04:24:08.753Z,18.30
2023-01-29T04:26:41.295Z,18.20
2023-01-29T04:29:30.269Z,18.20
2023-01-29T04:32:18.759Z,18.20
2023-01-29T04:35:08.805Z,18.30
2023-01-29T04:37:37.748Z,18.30
2023-01-29T04:40:32.160Z,18.30
2023-01-29T04:43:09.635Z,18.30
2023-01-29T04:45:48.693Z,18.30
2023-01-29T04:48:25.148Z,18.30
2023-01-29T04:51:22.910Z,18.20
2023-01-29T04:54:16.342Z,18.20
2023-01-29T04:56:55.124Z,18.30
2023-01-29T04:59:29.036Z,18.30
2023-01-29T05:01:55.921Z,18.20
2023-01-29T05:04:24.153Z,18.20
2023-01-29T05:06:51.932Z,18.20
2023-01-29T05:09:19.783Z,18.20
2023-01-29T05:11:49.056Z,18.20
2023-01-29T05:14:18.396Z,18.20
2023-01-29T05:16:49.723Z,18.20
2023-01-29T05:19:17.545Z,18.20
2023-01-29T05:21:47.831Z,18.20
2023-01-29T05:24:20.749Z,18.20
2023-01-29T05:27:08.427Z,18.30
2023-01-29T05:29:35.404Z,18.20
2023-01-29T05:32:02.223Z,18.20
2023-01-29T05:34:28.959Z,18.20
2023-01-29T05:36:55.713Z,18.20
2023-01-29T05:39:22.527Z,18.20
2023-01-29T05:41:49.189Z,18.20
2023-01-29T05:44:15.868Z,18.20
2023-01-29T05:46:43.723Z,18.20
2023-01-29T05:49:10.838Z,18.20
2023-01-29T05:51:37.985Z,18.20
2023-01-29T05:54:04.743Z,18.30
2023-01-29T05:56:31.444Z,18.30
2023-01-29T05:58:58.143Z,18.20
2023-01-29T06:01:26.099Z,18.20
2023-01-29T06:03:52.824Z,18.20
2023-01-29T06:06:19.541Z,18.20
2023-01-29T06:08:46.343Z,18.20
2023-01-29T06:11:18.085Z,18.20
2023-01-29T06:13:45.730Z,18.20
2023-01-29T06:16:13.690Z,18.20
2023-01-29T06:18:41.764Z,18.20
2023-01-29T06:21:11.813Z,18.20
2023-01-29T06:23:38.765Z,18.20
2023-01-29T06:26:11.867Z,18.20
2023-01-29T06:28:39.133Z,18.20
2023-01-29T06:33:53.451Z,18.20
2023-01-29T06:36:20.173Z,18.20
2023-01-29T06:38:47.301Z,18.20
2023-01-29T06:41:17.682Z,18.20
2023-01-29T06:43:45.289Z,18.20
2023-01-29T06:46:12.052Z,18.20
2023-01-29T06:48:38.804Z,18.20
2023-01-29T06:51:07.613Z,18.20
2023-01-29T06:53:35.586Z,18.20
2023-01-29T06:56:02.373Z,18.20
2023-01-29T06:58:29.030Z,18.20
2023-01-29T07:01:03.753Z,18.20
2023-01-29T07:03:30.460Z,18.20
2023-01-29T07:05:57.105Z,18.20
2023-01-29T07:08:23.761Z,18.30
2023-01-29T07:10:50.813Z,18.20
2023-01-29T07:13:17.726Z,18.30
2023-01-29T07:15:44.607Z,18.30
2023-01-29T07:18:14.394Z,18.20
2023-01-29T07:20:42.193Z,18.20
2023-01-29T07:23:15.582Z,18.20
2023-01-29T07:25:42.335Z,18.30
2023-01-29T07:28:09.051Z,18.30
2023-01-29T07:30:36.195Z,18.20
2023-01-29T07:33:08.160Z,18.20
2023-01-29T07:35:39.643Z,18.30
2023-01-29T07:38:07.396Z,18.20
2023-01-29T07:40:34.547Z,18.20
2023-01-29T07:43:02.966Z,18.20
2023-01-29T07:45:30.625Z,18.30
2023-01-29T07:47:57.827Z,18.30
2023-01-29T07:50:26.524Z,18.20
2023-01-29T07:52:56.531Z,18.20
2023-01-29T07:55:23.894Z,18.20
2023-01-29T07:58:03.021Z,18.30
2023-01-29T08:00:31.191Z,18.30
2023-01-29T08:03:10.805Z,18.30
2023-01-29T08:05:37.603Z,18.30
2023-01-29T08:08:07.461Z,18.30
2023-01-29T08:10:36.193Z,18.40
2023-01-29T08:13:03.950Z,18.40
2023-01-29T08:15:31.280Z,18.40
2023-01-29T08:17:58.531Z,18.40
2023-01-29T08:20:25.511Z,18.40
2023-01-29T08:23:05.891Z,18.40
2023-01-29T08:25:33.612Z,18.30
2023-01-29T08:28:00.861Z,18.20
2023-01-29T08:30:30.057Z,18.20
2023-01-29T08:32:56.882Z,18.30
2023-01-29T08:35:24.011Z,18.30
2023-01-29T08:37:55.373Z,18.30
2023-01-29T08:40:22.560Z,18.30
2023-01-29T08:42:49.232Z,18.40
2023-01-29T08:45:16.211Z,18.40
2023-01-29T08:47:50.093Z,18.40
2023-01-29T08:50:18.455Z,18.40
2023-01-29T08:52:45.933Z,18.40
2023-01-29T08:55:13.434Z,18.40
2023-01-29T08:57:40.371Z,18.30
2023-01-29T09:00:09.279Z,18.30
2023-01-29T09:02:36.299Z,18.30
2023-01-29T09:05:03.066Z,18.30
2023-01-29T09:07:29.957Z,18.30
2023-01-29T09:09:56.612Z,18.40
2023-01-29T09:12:23.429Z,18.30
2023-01-29T09:14:50.145Z,18.40
2023-01-29T09:17:16.830Z,18.30
2023-01-29T09:19:43.661Z,18.40
2023-01-29T09:22:11.907Z,18.40
2023-01-29T09:24:38.871Z,18.40
2023-01-29T09:27:06.200Z,18.40
2023-01-29T09:29:35.662Z,18.40
2023-01-29T09:32:04.203Z,18.40
2023-01-29T09:34:30.904Z,18.40
2023-01-29T09:36:57.566Z,18.40
2023-01-29T09:39:24.363Z,18.50
2023-01-29T09:42:08.517Z,18.40
2023-01-29T09:45:10.181Z,18.40
2023-01-29T09:47:37.017Z,18.50
2023-01-29T09:50:21.717Z,18.50
2023-01-29T09:52:58.122Z,18.50
2023-01-29T09:55:43.774Z,18.50
2023-01-29T09:58:27.769Z,18.50
2023-01-29T10:01:21.834Z,18.50
2023-01-29T10:04:22.932Z,18.50
2023-01-29T10:07:08.313Z,18.50
2023-01-29T10:09:42.915Z,18.50
2023-01-29T10:12:30.815Z,18.50
2023-01-29T10:15:06.305Z,18.50
2023-01-29T10:18:00.210Z,18.50
2023-01-29T10:20:48.864Z,18.50
2023-01-29T10:23:29.353Z,18.50
2023-01-29T10:25:56.474Z,18.50
2023-01-29T10:28:36.259Z,18.50
2023-01-29T10:31:12.512Z,18.50
2023-01-29T10:33:49.035Z,18.50
2023-01-29T10:36:48.525Z,18.60
2023-01-29T10:39:24.318Z,18.60
2023-01-29T10:42:09.920Z,18.60
2023-01-29T10:45:20.371Z,18.60
2023-01-29T10:48:04.098Z,18.60
2023-01-29T10:50:45.575Z,18.60
2023-01-29T10:53:33.180Z,18.60
2023-01-29T10:56:23.715Z,18.60
2023-01-29T10:58:54.921Z,18.60
2023-01-29T11:01:21.840Z,18.60
2023-01-29T11:03:59.405Z,18.60
2023-01-29T11:06:31.339Z,18.60
2023-01-29T11:09:19.804Z,18.70
2023-01-29T11:11:48.110Z,18.70
2023-01-29T11:14:44.514Z,18.70
2023-01-29T11:17:19.053Z,18.70
2023-01-29T11:19:48.119Z,18.70
2023-01-29T11:22:17.657Z,18.70
2023-01-29T11:24:44.549Z,18.70
2023-01-29T11:27:25.879Z,18.80
2023-01-29T11:29:53.918Z,18.70
2023-01-29T11:32:30.001Z,18.70
2023-01-29T11:35:01.851Z,18.70
2023-01-29T11:37:39.863Z,18.70
2023-01-29T11:40:18.853Z,18.70
2023-01-29T11:42:49.850Z,18.70
2023-01-29T11:45:25.606Z,18.70
2023-01-29T11:47:56.759Z,18.70
2023-01-29T11:50:26.565Z,18.70
2023-01-29T11:52:54.421Z,18.70
2023-01-29T11:55:49.530Z,18.80
2023-01-29T11:58:32.450Z,18.70
2023-01-29T12:01:00.065Z,18.70
2023-01-29T12:03:36.911Z,18.60
2023-01-29T12:06:14.917Z,18.70
2023-01-29T12:08:42.038Z,18.70
2023-01-29T12:11:12.471Z,18.70
2023-01-29T12:13:41.884Z,18.70
2023-01-29T12:16:24.301Z,18.70
2023-01-29T12:18:54.510Z,18.70
2023-01-29T12:21:52.676Z,18.80
2023-01-29T12:24:45.357Z,18.80
2023-01-29T12:27:22.720Z,18.80
2023-01-29T12:29:52.952Z,18.80
2023-01-29T12:32:30.241Z,18.80
2023-01-29T12:35:06.285Z,18.80
2023-01-29T12:37:46.115Z,18.70
2023-01-29T12:40:18.221Z,18.60
2023-01-29T12:42:49.961Z,18.60
2023-01-29T12:45:23.150Z,18.60
2023-01-29T12:47:52.660Z,18.60
2023-01-29T12:50:24.413Z,18.60
2023-01-29T12:53:26.604Z,18.60
2023-01-29T12:56:33.993Z,18.50
2023-01-29T12:59:04.818Z,18.50
2023-01-29T13:01:38.940Z,18.50
2023-01-29T13:04:30.679Z,18.50
2023-01-29T13:07:24.670Z,18.50
2023-01-29T13:09:55.584Z,18.50
2023-01-29T13:12:24.363Z,18.50
2023-01-29T13:15:06.758Z,18.50
2023-01-29T13:17:37.950Z,18.50
2023-01-29T13:20:30.493Z,18.50
2023-01-29T13:23:04.487Z,18.50
2023-01-29T13:25:31.285Z,18.40
2023-01-29T13:27:58.084Z,18.40
2023-01-29T13:30:24.750Z,18.40
2023-01-29T13:32:55.884Z,18.40
2023-01-29T13:35:23.697Z,18.40
2023-01-29T13:37:53.217Z,18.40
2023-01-29T13:40:27.383Z,18.40
2023-01-29T13:42:56.923Z,18.40
2023-01-29T13:45:35.679Z,18.40
2023-01-29T13:48:25.374Z,18.40
2023-01-29T13:50:55.272Z,18.40
2023-01-29T13:53:36.002Z,18.40
2023-01-29T13:56:33.604Z,18.40
2023-01-29T13:59:02.469Z,18.40
2023-01-29T14:01:47.351Z,18.40
2023-01-29T14:04:22.832Z,18.30
2023-01-29T14:06:57.585Z,18.30
2023-01-29T14:09:39.675Z,18.30
2023-01-29T14:12:21.319Z,18.30
2023-01-29T14:14:47.937Z,18.30
2023-01-29T14:17:19.410Z,18.30
2023-01-29T14:19:54.615Z,18.30
2023-01-29T14:22:24.691Z,18.30
2023-01-29T14:24:55.883Z,18.30
2023-01-29T14:27:27.773Z,18.30
2023-01-29T14:30:09.742Z,18.30
2023-01-29T14:32:40.099Z,18.30
2023-01-29T14:35:22.864Z,18.30
2023-01-29T14:37:53.420Z,18.30
2023-01-29T14:40:23.417Z,18.30
2023-01-29T14:42:59.037Z,18.30
2023-01-29T14:45:28.874Z,18.30
2023-01-29T14:48:11.419Z,18.30
2023-01-29T14:50:50.375Z,18.30
2023-01-29T14:53:29.380Z,18.30
2023-01-29T14:56:01.254Z,18.30
2023-01-29T14:58:38.496Z,18.30
2023-01-29T15:01:16.023Z,18.20
2023-01-29T15:03:53.534Z,18.30
2023-01-29T15:06:36.001Z,18.30
2023-01-29T15:09:50.600Z,18.30
2023-01-29T15:12:30.104Z,18.30
2023-01-29T15:15:27.625Z,18.30
2023-01-29T15:18:08.811Z,18.30
2023-01-29T15:20:43.223Z,18.20
2023-01-29T15:23:33.413Z,18.30
2023-01-29T15:26:05.820Z,18.20
2023-01-29T15:28:34.922Z,18.30
2023-01-29T15:31:04.524Z,18.20
2023-01-29T15:33:33.376Z,18.20
2023-01-29T15:36:08.708Z,18.20
2023-01-29T15:38:36.191Z,18.30
2023-01-29T15:41:16.224Z,18.30
2023-01-29T15:43:48.835Z,18.30
2023-01-29T15:46:36.151Z,18.20
2023-01-29T15:49:09.366Z,18.30
2023-01-29T15:51:36.280Z,18.30
2023-01-29T15:54:05.657Z,18.20
2023-01-29T15:56:39.828Z,18.30
2023-01-29T15:59:09.799Z,18.20
2023-01-29T16:01:36.889Z,18.30
2023-01-29T16:04:04.359Z,18.30
2023-01-29T16:06:37.600Z,18.30
2023-01-29T16:09:05.786Z,18.20
2023-01-29T16:11:34.035Z,18.20
2023-01-29T16:14:02.199Z,18.20
2023-01-29T16:16:29.144Z,18.20
2023-01-29T16:19:00.806Z,18.20
2023-01-29T16:21:35.743Z,18.20
2023-01-29T16:24:11.651Z,18.20
2023-01-29T16:26:44.350Z,18.20
2023-01-29T16:29:21.293Z,18.20
2023-01-29T16:31:50.737Z,18.20
2023-01-29T16:34:26.004Z,18.20
2023-01-29T16:36:54.666Z,18.20
2023-01-29T16:39:28.954Z,18.20
2023-01-29T16:42:12.218Z,18.20
2023-01-29T16:44:47.294Z,18.20
2023-01-29T16:47:26.509Z,18.20
2023-01-29T16:50:02.332Z,18.20
2023-01-29T16:52:33.877Z,18.20
2023-01-29T16:55:22.638Z,18.20
2023-01-29T16:57:55.930Z,18.20
2023-01-29T17:00:28.301Z,18.20
2023-01-29T17:03:00.519Z,18.20
2023-01-29T17:05:30.143Z,18.20
2023-01-29T17:07:59.146Z,18.20
2023-01-29T17:10:28.012Z,18.20
2023-01-29T17:13:09.302Z,18.20
2023-01-29T17:15:44.767Z,18.20
2023-01-29T17:18:17.249Z,18.20
2023-01-29T17:20:43.933Z,18.20
2023-01-29T17:23:10.618Z,18.20
2023-01-29T17:25:37.571Z,18.20
2023-01-29T17:28:04.498Z,18.20
2023-01-29T17:30:34.630Z,18.20
2023-01-29T17:33:02.823Z,18.20
2023-01-29T17:35:29.532Z,18.20
2023-01-29T17:37:56.192Z,18.20
2023-01-29T17:40:59.967Z,18.20
2023-01-29T17:43:27.147Z,18.20
2023-01-29T17:45:54.007Z,18.20
2023-01-29T17:48:26.000Z,18.20
2023-01-29T17:50:55.470Z,18.20
2023-01-29T17:53:24.852Z,18.20
2023-01-29T17:55:53.233Z,18.20
2023-01-29T17:58:25.994Z,18.10
2023-01-29T18:00:54.095Z,18.20
2023-01-29T18:03:21.354Z,18.20
2023-01-29T18:05:49.634Z,18.10
2023-01-29T18:08:26.652Z,18.20
2023-01-29T18:10:53.296Z,18.10
2023-01-29T18:13:20.111Z,18.20
2023-01-29T18:15:46.968Z,18.20
2023-01-29T18:18:16.118Z,18.20
2023-01-29T18:20:42.804Z,18.20
2023-01-29T18:23:09.545Z,18.10
2023-01-29T18:25:36.310Z,18.10
2023-01-29T18:28:03.926Z,18.10
2023-01-29T18:30:30.946Z,18.20
2023-01-29T18:32:57.863Z,18.20
2023-01-29T18:35:25.916Z,18.10
2023-01-29T18:37:52.594Z,18.10
2023-01-29T18:40:19.347Z,18.10
2023-01-29T18:42:47.174Z,18.10
2023-01-29T18:45:15.482Z,18.10
2023-01-29T18:47:42.505Z,18.10
2023-01-29T18:50:10.485Z,18.10
2023-01-29T18:52:37.409Z,18.20
2023-01-29T18:55:04.382Z,18.10
2023-01-29T18:58:29.029Z,18.10
2023-01-29T19:00:17.892Z,18.10
2023-01-29T19:02:45.727Z,18.10
2023-01-29T19:05:12.529Z,18.10
2023-01-29T19:07:39.264Z,18.10
2023-01-29T19:10:09.346Z,18.10
2023-01-29T19:12:36.128Z,18.10
2023-01-29T19:15:02.908Z,18.10
2023-01-29T19:17:29.615Z,18.10
2023-01-29T19:20:01.925Z,18.10
2023-01-29T19:22:29.422Z,18.10
2023-01-29T19:24:56.228Z,18.10
2023-01-29T19:27:30.116Z,18.10
2023-01-29T19:29:59.772Z,18.10
2023-01-29T19:32:28.815Z,18.10
2023-01-29T19:34:55.605Z,18.10
2023-01-29T19:37:22.286Z,18.10
2023-01-29T19:39:48.945Z,18.10
2023-01-29T19:42:15.855Z,18.10
2023-01-29T19:44:42.676Z,18.10
2023-01-29T19:47:09.315Z,18.10
2023-01-29T19:49:35.955Z,18.10
2023-01-29T19:52:02.696Z,18.10
2023-01-29T19:54:30.142Z,18.10
2023-01-29T19:56:57.031Z,18.10
2023-01-29T19:59:23.788Z,18.10
2023-01-29T20:01:50.472Z,18.10
2023-01-29T20:04:17.214Z,18.10
2023-01-29T20:06:44.481Z,18.10
2023-01-29T20:09:11.179Z,18.10
2023-01-29T20:11:37.829Z,18.10
2023-01-29T20:14:04.500Z,18.10
2023-01-29T20:16:31.227Z,18.10
2023-01-29T20:19:14.207Z,18.10
2023-01-29T20:21:42.811Z,18.10
2023-01-29T20:24:13.227Z,18.10
2023-01-29T20:26:40.631Z,18.10
2023-01-29T20:29:07.725Z,18.10
2023-01-29T20:31:35.022Z,18.10
2023-01-29T20:34:02.021Z,18.10
2023-01-29T20:36:29.176Z,18.10
2023-01-29T20:38:56.324Z,18.10
2023-01-29T20:41:23.586Z,18.10
2023-01-29T20:43:51.043Z,18.10
2023-01-29T20:46:18.490Z,18.10
2023-01-29T20:48:45.741Z,18.10
2023-01-29T20:51:15.750Z,18.10
2023-01-29T20:53:45.476Z,18.10
2023-01-29T20:56:14.259Z,18.10
2023-01-29T20:58:41.630Z,18.10
2023-01-29T21:01:14.450Z,18.10
2023-01-29T21:03:42.175Z,18.10
2023-01-29T21:06:10.756Z,18.10
2023-01-29T21:08:38.144Z,18.10
2023-01-29T21:11:06.285Z,18.10
2023-01-29T21:13:33.746Z,18.10
2023-01-29T21:16:00.979Z,18.10
2023-01-29T21:18:28.653Z,18.10
2023-01-29T21:20:56.100Z,18.10
2023-01-29T21:23:23.258Z,18.10
2023-01-29T21:25:50.318Z,18.10
2023-01-29T21:28:17.375Z,18.10
2023-01-29T21:30:44.405Z,18.10
2023-01-29T21:33:11.542Z,18.10
2023-01-29T21:35:38.699Z,18.10
2023-01-29T21:38:05.751Z,18.10
2023-01-29T21:40:32.807Z,18.10
2023-01-29T21:43:12.133Z,18.10
2023-01-29T21:45:39.727Z,18.10
2023-01-29T21:48:07.461Z,18.10
2023-01-29T21:50:34.598Z,18.10
2023-01-29T21:53:02.056Z,18.10
2023-01-29T21:55:29.222Z,18.10
2023-01-29T21:57:56.358Z,18.10
2023-01-29T22:00:23.426Z,18.10
2023-01-29T22:02:51.378Z,18.10
2023-01-29T22:05:20.183Z,18.10
2023-01-29T22:07:48.356Z,18.10
2023-01-29T22:10:17.357Z,18.10
2023-01-29T22:12:44.902Z,18.10
2023-01-29T22:15:12.892Z,18.10
2023-01-29T22:17:43.901Z,18.10
2023-01-29T22:20:12.315Z,18.10
2023-01-29T22:22:39.058Z,18.10
2023-01-29T22:25:06.354Z,18.10
2023-01-29T22:27:33.801Z,18.20
2023-01-29T22:30:00.565Z,18.20
2023-01-29T22:32:27.378Z,18.20
2023-01-29T22:34:54.137Z,18.20
2023-01-29T22:37:20.823Z,18.20
2023-01-29T22:39:47.461Z,18.20
2023-01-29T22:42:14.145Z,18.30
2023-01-29T22:44:41.345Z,18.30
2023-01-29T22:47:08.046Z,18.30
2023-01-29T22:49:34.743Z,18.20
2023-01-29T22:52:10.549Z,18.20
2023-01-29T22:54:42.469Z,18.20
2023-01-29T22:57:13.744Z,18.30
2023-01-29T22:59:40.922Z,18.30
2023-01-29T23:02:08.570Z,18.30
2023-01-29T23:04:35.560Z,18.20
2023-01-29T23:07:02.675Z,18.20
2023-01-29T23:09:29.532Z,18.20
2023-01-29T23:11:56.242Z,18.20
2023-01-29T23:14:22.923Z,18.30
2023-01-29T23:16:49.705Z,18.20
2023-01-29T23:19:16.470Z,18.20
2023-01-29T23:21:43.442Z,18.20
2023-01-29T23:24:10.623Z,18.20
2023-01-29T23:26:55.781Z,18.20
2023-01-29T23:29:22.745Z,18.20
2023-01-29T23:31:49.511Z,18.20
2023-01-29T23:34:16.343Z,18.20
2023-01-29T23:36:43.654Z,18.20
2023-01-29T23:39:10.839Z,18.20
2023-01-29T23:41:37.672Z,18.20
2023-01-29T23:44:04.673Z,18.20
2023-01-29T23:46:31.705Z,18.20
2023-01-29T23:48:58.584Z,18.20
2023-01-29T23:51:25.731Z,18.20
2023-01-29T23:53:52.895Z,18.20
2023-01-29T23:56:19.764Z,18.20
2023-01-29T23:58:46.653Z,18.20
