createdAt,value
2017-08-17T00:00:03.015Z,0
2017-08-17T00:01:02.972Z,0
2017-08-17T00:02:02.948Z,0
2017-08-17T00:03:02.926Z,0
2017-08-17T00:04:02.920Z,0
2017-08-17T00:05:02.920Z,0
2017-08-17T00:06:02.911Z,0
2017-08-17T00:07:02.601Z,0
2017-08-17T00:08:02.789Z,0
2017-08-17T00:09:03.084Z,0
2017-08-17T00:10:02.863Z,0
2017-08-17T00:11:02.851Z,0
2017-08-17T00:12:02.842Z,0
2017-08-17T00:13:02.538Z,0
2017-08-17T00:14:02.816Z,0
2017-08-17T00:15:02.823Z,0
2017-08-17T00:16:02.506Z,0
2017-08-17T00:17:02.507Z,0
2017-08-17T00:18:02.788Z,0
2017-08-17T00:19:02.803Z,0
2017-08-17T00:20:02.458Z,0
2017-08-17T00:21:02.757Z,0
2017-08-17T00:22:02.463Z,0
2017-08-17T00:23:02.447Z,0
2017-08-17T00:24:02.433Z,0
2017-08-17T00:25:02.412Z,0
2017-08-17T00:26:02.708Z,0
2017-08-17T00:27:02.397Z,0
2017-08-17T00:28:02.699Z,0
2017-08-17T00:29:02.684Z,0
2017-08-17T00:30:02.376Z,0
2017-08-17T00:31:02.351Z,0
2017-08-17T00:32:02.353Z,0
2017-08-17T00:33:02.341Z,0
2017-08-17T00:34:02.325Z,0
2017-08-17T00:35:02.324Z,0
2017-08-17T00:36:02.330Z,0
2017-08-17T00:37:02.297Z,0
2017-08-17T00:38:02.290Z,0
2017-08-17T00:39:02.592Z,0
2017-08-17T00:40:02.577Z,0
2017-08-17T00:41:02.571Z,0
2017-08-17T00:42:02.563Z,0
2017-08-17T00:43:02.552Z,0
2017-08-17T00:44:02.235Z,0
2017-08-17T00:45:02.536Z,0
2017-08-17T00:46:02.207Z,0
2017-08-17T00:47:02.212Z,0
2017-08-17T00:48:02.494Z,0
2017-08-17T00:49:02.196Z,0
2017-08-17T00:50:02.172Z,0
2017-08-17T00:51:02.482Z,0
2017-08-17T00:52:02.458Z,0
2017-08-17T00:53:01.824Z,0
2017-08-17T00:54:02.431Z,0
2017-08-17T00:55:02.417Z,0
2017-08-17T00:56:02.411Z,0
2017-08-17T00:57:02.090Z,0
2017-08-17T00:58:02.406Z,0
2017-08-17T00:59:02.070Z,0
2017-08-17T01:00:02.061Z,0
2017-08-17T01:01:02.365Z,0
2017-08-17T01:02:02.350Z,0
2017-08-17T01:03:02.071Z,0
2017-08-17T01:04:02.030Z,0
2017-08-17T01:05:02.005Z,0
2017-08-17T01:06:02.311Z,0
2017-08-17T01:07:02.301Z,0
2017-08-17T01:08:02.289Z,0
2017-08-17T01:09:02.304Z,0
2017-08-17T01:10:02.273Z,0
2017-08-17T01:11:02.259Z,0
2017-08-17T01:12:02.248Z,0
2017-08-17T01:13:02.251Z,0
2017-08-17T01:14:02.237Z,0
2017-08-17T01:15:02.217Z,0
2017-08-17T01:16:02.221Z,0
2017-08-17T01:17:02.206Z,0
2017-08-17T01:18:02.202Z,0
2017-08-17T01:19:02.174Z,0
2017-08-17T01:20:02.170Z,0
2017-08-17T01:21:02.152Z,0
2017-08-17T01:22:02.151Z,0
2017-08-17T01:23:02.132Z,0
2017-08-17T01:24:02.139Z,0
2017-08-17T01:25:02.113Z,0
2017-08-17T01:26:01.810Z,0
2017-08-17T01:27:02.105Z,0
2017-08-17T01:28:02.096Z,0
2017-08-17T01:29:01.774Z,0
2017-08-17T01:30:02.067Z,0
2017-08-17T01:31:02.054Z,0
2017-08-17T01:32:02.040Z,0
2017-08-17T01:33:01.749Z,0
2017-08-17T01:34:01.733Z,0
2017-08-17T01:35:02.036Z,0
2017-08-17T01:36:02.008Z,0
2017-08-17T01:37:01.995Z,0
2017-08-17T01:38:01.986Z,0
2017-08-17T01:39:01.689Z,0
2017-08-17T01:40:01.984Z,0
2017-08-17T01:41:01.384Z,0
2017-08-17T01:42:01.939Z,0
2017-08-17T01:43:01.938Z,0
2017-08-17T01:44:01.931Z,0
2017-08-17T01:45:01.615Z,0
2017-08-17T01:46:01.910Z,0
2017-08-17T01:47:01.910Z,0
2017-08-17T01:48:01.581Z,0
2017-08-17T01:49:01.574Z,0
2017-08-17T01:50:01.561Z,0
2017-08-17T01:51:01.556Z,0
2017-08-17T01:52:01.246Z,0
2017-08-17T01:53:01.830Z,0
2017-08-17T01:54:01.827Z,0
2017-08-17T01:55:01.841Z,0
2017-08-17T01:56:01.796Z,0
2017-08-17T01:57:01.795Z,0
2017-08-17T01:58:01.791Z,0
2017-08-17T01:59:01.785Z,0
2017-08-17T02:00:01.447Z,0
2017-08-17T02:01:01.747Z,0
2017-08-17T02:02:01.432Z,0
2017-08-17T02:03:01.753Z,0
2017-08-17T02:04:01.717Z,0
2017-08-17T02:05:01.712Z,0
2017-08-17T02:06:01.703Z,0
2017-08-17T02:07:01.685Z,0
2017-08-17T02:08:01.681Z,0
2017-08-17T02:09:01.688Z,0
2017-08-17T02:10:01.648Z,0
2017-08-17T02:11:01.677Z,0
2017-08-17T02:12:01.645Z,0
2017-08-17T02:13:01.619Z,0
2017-08-17T02:14:01.606Z,0
2017-08-17T02:15:01.598Z,0
2017-08-17T02:16:01.600Z,0
2017-08-17T02:17:01.591Z,0
2017-08-17T02:18:01.587Z,0
2017-08-17T02:19:00.956Z,0
2017-08-17T02:20:01.574Z,0
2017-08-17T02:21:01.546Z,0
2017-08-17T02:22:01.531Z,0
2017-08-17T02:23:01.211Z,0
2017-08-17T02:24:01.506Z,0
2017-08-17T02:25:01.503Z,0
2017-08-17T02:26:01.501Z,0
2017-08-17T02:27:01.480Z,0
2017-08-17T02:28:01.177Z,0
2017-08-17T02:29:01.463Z,0
2017-08-17T02:30:01.458Z,0
2017-08-17T02:31:01.446Z,0
2017-08-17T02:32:01.434Z,0
2017-08-17T02:33:01.116Z,0
2017-08-17T02:34:01.411Z,0
2017-08-17T02:35:01.412Z,0
2017-08-17T02:36:01.403Z,0
2017-08-17T02:37:01.384Z,0
2017-08-17T02:38:01.368Z,0
2017-08-17T02:39:01.366Z,0
2017-08-17T02:40:01.371Z,0
2017-08-17T02:41:01.339Z,0
2017-08-17T02:42:01.332Z,0
2017-08-17T02:43:01.317Z,0
2017-08-17T02:44:01.318Z,0
2017-08-17T02:45:01.315Z,0
2017-08-17T02:46:00.985Z,0
2017-08-17T02:47:01.283Z,0
2017-08-17T02:48:00.958Z,0
2017-08-17T02:49:01.261Z,0
2017-08-17T02:50:00.956Z,0
2017-08-17T02:51:01.237Z,0
2017-08-17T02:52:01.219Z,0
2017-08-17T02:53:01.214Z,0
2017-08-17T02:54:01.203Z,0
2017-08-17T02:55:00.894Z,0
2017-08-17T02:56:00.890Z,0
2017-08-17T02:57:01.170Z,0
2017-08-17T02:58:00.859Z,0
2017-08-17T02:59:00.849Z,0
2017-08-17T03:00:01.143Z,0
2017-08-17T03:01:00.825Z,0
2017-08-17T03:02:01.119Z,0
2017-08-17T03:03:01.116Z,0
2017-08-17T03:04:01.098Z,0
2017-08-17T03:05:01.105Z,0
2017-08-17T03:06:01.085Z,0
2017-08-17T03:07:01.070Z,0
2017-08-17T03:08:00.767Z,0
2017-08-17T03:09:01.063Z,0
2017-08-17T03:10:01.050Z,0
2017-08-17T03:11:01.048Z,0
2017-08-17T03:12:01.033Z,0
2017-08-17T03:13:01.014Z,0
2017-08-17T03:14:01.003Z,0
2017-08-17T03:15:00.687Z,0
2017-08-17T03:16:00.996Z,0
2017-08-17T03:17:01.008Z,0
2017-08-17T03:18:00.968Z,0
2017-08-17T03:19:00.972Z,0
2017-08-17T03:20:00.956Z,0
2017-08-17T03:21:00.641Z,0
2017-08-17T03:22:00.614Z,0
2017-08-17T03:23:00.626Z,0
2017-08-17T03:24:00.919Z,0
2017-08-17T03:25:00.906Z,0
2017-08-17T03:26:00.891Z,0
2017-08-17T03:27:00.875Z,0
2017-08-17T03:28:00.873Z,0
2017-08-17T03:29:00.860Z,0
2017-08-17T03:30:00.847Z,0
2017-08-17T03:31:00.865Z,0
2017-08-17T03:32:00.822Z,0
2017-08-17T03:33:00.814Z,0
2017-08-17T03:34:00.809Z,0
2017-08-17T03:35:00.808Z,0
2017-08-17T03:36:00.789Z,0
2017-08-17T03:37:00.790Z,0
2017-08-17T03:38:00.764Z,0
2017-08-17T03:39:00.469Z,0
2017-08-17T03:40:00.449Z,0
2017-08-17T03:41:00.749Z,4
2017-08-17T03:42:00.724Z,4
2017-08-17T03:43:00.429Z,0
2017-08-17T03:44:00.424Z,0
2017-08-17T03:45:00.408Z,4
2017-08-17T03:46:00.380Z,4
2017-08-17T03:47:00.681Z,4
2017-08-17T03:48:00.373Z,8
2017-08-17T03:49:00.351Z,8
2017-08-17T03:50:00.648Z,8
2017-08-17T03:51:00.339Z,8
2017-08-17T03:52:00.645Z,12
2017-08-17T03:53:00.629Z,12
2017-08-17T03:54:00.615Z,16
2017-08-17T03:55:00.595Z,20
2017-08-17T03:56:00.598Z,20
2017-08-17T03:57:00.574Z,28
2017-08-17T03:58:00.575Z,32
2017-08-17T03:59:00.559Z,40
2017-08-17T04:00:00.565Z,48
2017-08-17T04:01:00.545Z,56
2017-08-17T04:02:00.538Z,64
2017-08-17T04:03:00.265Z,76
2017-08-17T04:04:00.205Z,84
2017-08-17T04:05:00.499Z,96
2017-08-17T04:06:00.491Z,112
2017-08-17T04:07:00.479Z,124
2017-08-17T04:08:00.478Z,144
2017-08-17T04:09:00.471Z,164
2017-08-17T04:10:00.478Z,188
2017-08-17T04:11:00.445Z,212
2017-08-17T04:12:00.436Z,252
2017-08-17T04:13:00.426Z,292
2017-08-17T04:14:00.145Z,324
2017-08-17T04:14:59.790Z,352
2017-08-17T04:16:00.113Z,356
2017-08-17T04:17:00.376Z,344
2017-08-17T04:18:00.367Z,388
2017-08-17T04:19:00.372Z,448
2017-08-17T04:20:00.375Z,480
2017-08-17T04:21:00.326Z,480
2017-08-17T04:22:00.337Z,492
2017-08-17T04:23:00.341Z,552
2017-08-17T04:24:00.313Z,536
2017-08-17T04:24:59.998Z,536
2017-08-17T04:26:00.299Z,572
2017-08-17T04:27:00.282Z,580
2017-08-17T04:27:59.974Z,608
2017-08-17T04:29:00.257Z,720
2017-08-17T04:30:00.246Z,876
2017-08-17T04:31:00.243Z,1032
2017-08-17T04:32:00.231Z,1168
2017-08-17T04:33:00.211Z,1280
2017-08-17T04:34:00.215Z,1320
2017-08-17T04:35:00.204Z,1380
2017-08-17T04:35:59.882Z,1440
2017-08-17T04:36:59.884Z,1508
2017-08-17T04:37:59.569Z,1588
2017-08-17T04:38:59.880Z,1656
2017-08-17T04:40:00.171Z,1732
2017-08-17T04:41:00.137Z,1812
2017-08-17T04:42:00.122Z,1904
2017-08-17T04:42:59.812Z,2004
2017-08-17T04:44:00.103Z,2124
2017-08-17T04:45:00.104Z,2276
2017-08-17T04:46:00.085Z,2428
2017-08-17T04:47:00.081Z,2568
2017-08-17T04:47:59.795Z,2792
2017-08-17T04:48:59.751Z,3172
2017-08-17T04:50:00.042Z,3884
2017-08-17T04:51:00.041Z,4788
2017-08-17T04:52:00.028Z,5640
2017-08-17T04:52:59.717Z,6348
2017-08-17T04:54:00.008Z,6500
2017-08-17T04:54:59.998Z,6264
2017-08-17T04:55:59.995Z,6024
2017-08-17T04:56:59.990Z,6548
2017-08-17T04:57:59.953Z,7396
2017-08-17T04:58:59.348Z,8392
2017-08-17T04:59:59.645Z,8272
2017-08-17T05:00:59.942Z,9288
2017-08-17T05:01:59.928Z,11220
2017-08-17T05:02:59.928Z,11044
2017-08-17T05:03:59.895Z,10840
2017-08-17T05:04:59.889Z,11904
2017-08-17T05:05:59.884Z,12068
2017-08-17T05:06:59.869Z,12320
2017-08-17T05:07:59.857Z,12552
2017-08-17T05:08:59.860Z,14312
2017-08-17T05:09:59.849Z,12916
2017-08-17T05:10:59.851Z,14584
2017-08-17T05:11:59.526Z,15232
2017-08-17T05:12:59.815Z,15744
2017-08-17T05:13:59.188Z,15712
2017-08-17T05:14:59.488Z,15616
2017-08-17T05:15:59.790Z,15552
2017-08-17T05:16:59.787Z,15200
2017-08-17T05:17:59.780Z,15072
2017-08-17T05:18:59.757Z,15680
2017-08-17T05:19:59.738Z,16736
2017-08-17T05:20:59.743Z,16800
2017-08-17T05:21:59.719Z,16672
2017-08-17T05:22:59.723Z,16224
2017-08-17T05:23:59.706Z,16416
2017-08-17T05:24:59.691Z,17920
2017-08-17T05:25:59.693Z,20928
2017-08-17T05:26:59.376Z,14548
2017-08-17T05:27:59.661Z,22688
2017-08-17T05:28:59.644Z,21088
2017-08-17T05:29:59.649Z,20704
2017-08-17T05:30:59.630Z,21280
2017-08-17T05:31:59.630Z,22464
2017-08-17T05:32:59.605Z,18944
2017-08-17T05:33:59.614Z,13468
2017-08-17T05:34:59.594Z,13160
2017-08-17T05:35:59.576Z,12928
2017-08-17T05:36:59.262Z,12520
2017-08-17T05:37:59.566Z,12408
2017-08-17T05:38:59.545Z,12696
2017-08-17T05:39:59.558Z,12984
2017-08-17T05:40:59.526Z,13104
2017-08-17T05:41:59.518Z,13140
2017-08-17T05:42:59.513Z,13092
2017-08-17T05:43:59.514Z,13404
2017-08-17T05:44:59.502Z,13692
2017-08-17T05:45:59.486Z,13988
2017-08-17T05:46:59.158Z,14072
2017-08-17T05:47:59.473Z,13996
2017-08-17T05:48:59.464Z,13744
2017-08-17T05:49:59.432Z,13780
2017-08-17T05:50:59.420Z,13940
2017-08-17T05:51:59.437Z,13640
2017-08-17T05:52:59.406Z,13216
2017-08-17T05:53:59.093Z,12152
2017-08-17T05:54:59.383Z,10932
2017-08-17T05:55:59.388Z,10772
2017-08-17T05:56:59.075Z,11748
2017-08-17T05:57:59.355Z,12840
2017-08-17T05:58:59.334Z,13900
2017-08-17T05:59:59.337Z,14820
2017-08-17T06:00:59.329Z,15244
2017-08-17T06:01:59.014Z,15256
2017-08-17T06:02:59.307Z,15236
2017-08-17T06:03:59.292Z,15396
2017-08-17T06:04:59.291Z,16212
2017-08-17T06:05:59.283Z,16272
2017-08-17T06:06:59.261Z,15308
2017-08-17T06:07:59.260Z,14376
2017-08-17T06:08:59.244Z,14480
2017-08-17T06:09:59.260Z,14852
2017-08-17T06:10:59.229Z,15664
2017-08-17T06:11:59.219Z,16816
2017-08-17T06:12:59.201Z,18528
2017-08-17T06:13:59.200Z,19840
2017-08-17T06:14:59.187Z,20640
2017-08-17T06:15:59.183Z,20960
2017-08-17T06:16:59.181Z,20288
2017-08-17T06:17:59.157Z,18240
2017-08-17T06:18:59.143Z,15464
2017-08-17T06:19:59.138Z,13744
2017-08-17T06:20:59.149Z,13672
2017-08-17T06:21:59.118Z,14152
2017-08-17T06:22:59.096Z,13844
2017-08-17T06:23:59.100Z,12664
2017-08-17T06:24:59.089Z,11324
2017-08-17T06:25:59.096Z,10116
2017-08-17T06:26:59.082Z,9548
2017-08-17T06:27:59.060Z,9052
2017-08-17T06:28:59.038Z,8584
2017-08-17T06:29:59.037Z,8760
2017-08-17T06:30:58.721Z,9480
2017-08-17T06:31:59.020Z,10160
2017-08-17T06:32:59.023Z,11408
2017-08-17T06:33:59.026Z,13140
2017-08-17T06:34:58.989Z,14912
2017-08-17T06:35:58.979Z,16928
2017-08-17T06:36:58.979Z,19232
2017-08-17T06:37:58.972Z,21344
2017-08-17T06:38:58.960Z,23168
2017-08-17T06:39:58.952Z,24544
2017-08-17T06:40:58.950Z,25696
2017-08-17T06:41:58.931Z,28128
2017-08-17T06:42:58.940Z,28128
2017-08-17T06:43:58.921Z,30464
2017-08-17T06:44:58.910Z,31744
2017-08-17T06:45:58.907Z,31296
2017-08-17T06:46:58.281Z,29984
2017-08-17T06:47:58.885Z,28896
2017-08-17T06:48:58.863Z,30848
2017-08-17T06:49:58.853Z,30240
2017-08-17T06:50:58.869Z,49568
2017-08-17T06:51:58.539Z,29152
2017-08-17T06:52:58.841Z,29632
2017-08-17T06:53:58.829Z,30048
2017-08-17T06:54:58.841Z,38912
2017-08-17T06:55:58.808Z,34752
2017-08-17T06:56:58.811Z,43552
2017-08-17T06:57:58.784Z,45632
2017-08-17T06:58:58.789Z,47616
2017-08-17T06:59:58.482Z,33728
2017-08-17T07:00:58.467Z,42656
2017-08-17T07:01:58.767Z,58528
2017-08-17T07:05:33.050Z,60288
2017-08-17T07:05:58.741Z,60896
2017-08-17T07:06:58.720Z,61344
2017-08-17T07:07:58.711Z,56064
2017-08-17T07:08:58.711Z,51712
2017-08-17T07:09:58.686Z,52384
2017-08-17T07:10:58.685Z,53760
2017-08-17T07:11:58.676Z,47456
2017-08-17T07:12:58.067Z,53312
2017-08-17T07:13:58.673Z,51648
2017-08-17T07:14:58.651Z,56800
2017-08-17T07:15:58.652Z,59456
2017-08-17T07:16:58.639Z,50720
2017-08-17T07:17:58.639Z,48640
2017-08-17T07:18:58.633Z,51936
2017-08-17T07:19:58.623Z,55424
2017-08-17T07:20:58.613Z,56160
2017-08-17T07:21:58.606Z,61408
2017-08-17T07:22:58.596Z,58176
2017-08-17T07:23:58.595Z,56768
2017-08-17T07:24:58.594Z,58528
2017-08-17T07:25:58.309Z,61216
2017-08-17T07:26:58.570Z,57280
2017-08-17T07:27:58.562Z,58464
2017-08-17T07:28:58.545Z,59296
2017-08-17T07:29:58.554Z,64448
2017-08-17T07:30:58.560Z,61568
2017-08-17T07:31:58.544Z,63776
2017-08-17T07:32:58.536Z,63712
2017-08-17T07:33:58.531Z,51360
2017-08-17T07:34:58.537Z,45952
2017-08-17T07:35:57.913Z,48736
2017-08-17T07:36:57.622Z,63904
2017-08-17T07:37:58.515Z,70400
2017-08-17T07:38:58.201Z,62240
2017-08-17T07:39:58.517Z,52608
2017-08-17T07:40:58.507Z,55616
2017-08-17T07:41:58.489Z,66432
2017-08-17T07:42:58.487Z,58944
2017-08-17T07:43:58.479Z,49280
2017-08-17T07:44:58.475Z,55232
2017-08-17T07:45:58.477Z,63328
2017-08-17T07:46:58.165Z,59296
2017-08-17T07:47:58.457Z,54656
2017-08-17T07:48:58.147Z,59712
2017-08-17T07:49:57.828Z,62016
2017-08-17T07:50:58.432Z,59584
2017-08-17T07:51:58.437Z,50560
2017-08-17T07:52:58.428Z,61376
2017-08-17T07:53:58.416Z,61504
2017-08-17T07:54:58.433Z,57312
2017-08-17T07:55:58.407Z,51584
2017-08-17T07:56:58.092Z,55264
2017-08-17T07:57:58.401Z,55584
2017-08-17T07:58:58.084Z,54912
2017-08-17T07:59:58.395Z,59648
2017-08-17T08:00:58.077Z,61952
2017-08-17T08:01:58.388Z,64640
2017-08-17T08:02:58.065Z,69472
2017-08-17T08:03:57.754Z,71264
2017-08-17T08:04:57.449Z,66624
2017-08-17T08:05:58.055Z,40256
2017-08-17T08:06:57.726Z,66016
2017-08-17T08:07:58.033Z,72000
2017-08-17T08:08:58.330Z,75584
2017-08-17T08:09:58.027Z,74240
2017-08-17T08:10:58.020Z,20032
2017-08-17T08:11:57.998Z,75808
2017-08-17T08:12:57.997Z,75008
2017-08-17T08:13:58.287Z,73120
2017-08-17T08:14:57.989Z,71584
2017-08-17T08:15:57.978Z,68192
2017-08-17T08:16:58.282Z,73696
2017-08-17T08:17:58.269Z,78112
2017-08-17T08:18:58.277Z,48704
2017-08-17T08:19:58.253Z,54048
2017-08-17T08:20:57.956Z,86112
2017-08-17T08:21:58.238Z,73952
2017-08-17T08:22:58.242Z,83136
2017-08-17T08:23:58.265Z,62272
2017-08-17T08:24:57.909Z,93504
2017-08-17T08:25:58.243Z,91488
2017-08-17T08:26:58.211Z,99296
2017-08-17T08:27:58.194Z,87296
2017-08-17T08:28:58.212Z,77632
2017-08-17T08:29:58.172Z,37312
2017-08-17T08:30:58.182Z,22080
2017-08-17T08:31:58.182Z,28512
2017-08-17T08:32:58.159Z,20768
2017-08-17T08:33:58.148Z,91776
2017-08-17T08:34:58.137Z,28224
2017-08-17T08:35:58.130Z,80480
2017-08-17T08:36:58.128Z,102752
2017-08-17T08:37:58.115Z,87744
2017-08-17T08:38:58.094Z,103200
2017-08-17T08:39:58.110Z,102912
2017-08-17T08:40:58.098Z,99136
2017-08-17T08:41:57.775Z,60384
2017-08-17T08:42:58.077Z,90496
2017-08-17T08:43:58.076Z,85440
2017-08-17T08:44:58.077Z,86848
2017-08-17T08:45:58.071Z,60256
2017-08-17T08:46:58.054Z,100768
2017-08-17T08:47:58.036Z,77216
2017-08-17T08:48:58.038Z,82080
2017-08-17T08:49:58.040Z,49696
2017-08-17T08:50:58.015Z,45088
2017-08-17T08:51:58.011Z,46400
2017-08-17T08:52:57.997Z,46528
2017-08-17T08:53:58.007Z,71136
2017-08-17T08:54:57.997Z,76768
2017-08-17T08:55:57.975Z,85408
2017-08-17T08:56:57.969Z,51232
2017-08-17T08:57:57.952Z,49600
2017-08-17T08:58:57.967Z,51904
2017-08-17T08:59:57.957Z,54496
2017-08-17T09:00:57.628Z,57088
2017-08-17T09:01:57.933Z,51776
2017-08-17T09:02:57.615Z,55776
2017-08-17T09:03:57.918Z,48576
2017-08-17T09:04:57.617Z,123072
2017-08-17T09:05:57.907Z,78560
2017-08-17T09:06:57.901Z,59008
2017-08-17T09:07:57.885Z,45728
2017-08-17T09:08:57.881Z,93888
2017-08-17T09:09:57.877Z,94112
2017-08-17T09:10:57.849Z,93568
2017-08-17T09:11:57.857Z,103264
2017-08-17T09:12:57.855Z,98912
2017-08-17T09:13:57.850Z,88192
2017-08-17T09:14:57.823Z,124928
2017-08-17T09:15:57.819Z,128480
2017-08-17T09:16:57.818Z,131712
2017-08-17T09:17:57.513Z,62912
2017-08-17T09:18:57.799Z,49568
2017-08-17T09:19:57.803Z,66880
2017-08-17T09:20:57.790Z,43488
2017-08-17T09:21:57.784Z,88704
2017-08-17T09:22:57.783Z,52224
2017-08-17T09:23:57.781Z,51520
2017-08-17T09:24:57.766Z,102304
2017-08-17T09:25:57.763Z,92352
2017-08-17T09:26:57.443Z,95456
2017-08-17T09:27:57.737Z,91264
2017-08-17T09:28:57.744Z,93824
2017-08-17T09:29:57.731Z,95488
2017-08-17T09:30:57.722Z,96640
2017-08-17T09:31:57.729Z,92224
2017-08-17T09:32:57.713Z,86912
2017-08-17T09:33:57.419Z,87232
2017-08-17T09:34:57.701Z,87232
2017-08-17T09:35:57.699Z,66656
2017-08-17T09:36:57.693Z,96768
2017-08-17T09:37:57.687Z,51488
2017-08-17T09:38:57.682Z,101920
2017-08-17T09:39:57.678Z,98432
2017-08-17T09:40:57.671Z,98976
2017-08-17T09:41:57.664Z,100288
2017-08-17T09:42:57.364Z,80928
2017-08-17T09:43:57.643Z,91200
2017-08-17T09:44:57.652Z,97984
2017-08-17T09:45:57.640Z,47904
2017-08-17T09:46:57.626Z,96192
2017-08-17T09:47:57.623Z,93536
2017-08-17T09:48:57.624Z,96096
2017-08-17T09:49:57.620Z,97024
2017-08-17T09:50:57.611Z,74048
2017-08-17T09:51:57.606Z,85504
2017-08-17T09:52:57.605Z,89888
2017-08-17T09:53:57.606Z,88128
2017-08-17T09:54:57.285Z,90240
2017-08-17T09:55:57.587Z,86176
2017-08-17T09:56:57.579Z,92064
2017-08-17T09:57:57.577Z,94016
2017-08-17T09:58:57.570Z,76672
2017-08-17T09:59:57.272Z,84192
2017-08-17T10:00:57.562Z,91840
2017-08-17T10:01:57.554Z,91168
2017-08-17T10:02:57.552Z,91808
2017-08-17T10:03:57.553Z,93760
2017-08-17T10:04:57.545Z,94336
2017-08-17T10:05:57.549Z,58912
2017-08-17T10:06:57.548Z,90688
2017-08-17T10:07:57.531Z,97216
2017-08-17T10:08:57.537Z,55168
2017-08-17T10:09:57.530Z,28032
2017-08-17T10:10:57.513Z,36608
2017-08-17T10:11:57.514Z,87200
2017-08-17T10:12:57.199Z,97344
2017-08-17T10:13:57.499Z,34848
2017-08-17T10:14:57.506Z,41728
2017-08-17T10:15:57.493Z,103648
2017-08-17T10:16:57.175Z,106752
2017-08-17T10:17:57.494Z,59616
2017-08-17T10:18:57.475Z,44896
2017-08-17T10:19:57.461Z,108448
2017-08-17T10:20:57.480Z,80416
2017-08-17T10:21:57.462Z,63968
2017-08-17T10:22:57.449Z,34880
2017-08-17T10:23:57.446Z,93920
2017-08-17T10:24:57.148Z,54432
2017-08-17T10:25:57.442Z,98080
2017-08-17T10:26:57.437Z,107136
2017-08-17T10:27:56.814Z,55776
2017-08-17T10:28:57.436Z,58976
2017-08-17T10:29:57.415Z,49728
2017-08-17T10:30:57.412Z,51680
2017-08-17T10:31:57.405Z,52960
2017-08-17T10:32:57.419Z,35744
2017-08-17T10:33:57.397Z,32928
2017-08-17T10:34:57.374Z,41888
2017-08-17T10:35:57.088Z,65024
2017-08-17T10:36:57.369Z,152352
2017-08-17T10:37:57.075Z,54752
2017-08-17T10:38:57.372Z,112672
2017-08-17T10:39:57.376Z,45856
2017-08-17T10:40:57.357Z,50176
2017-08-17T10:41:57.045Z,135424
2017-08-17T10:42:57.337Z,45536
2017-08-17T10:43:57.337Z,54848
2017-08-17T10:44:57.340Z,64512
2017-08-17T10:45:56.710Z,59168
2017-08-17T10:46:57.316Z,46848
2017-08-17T10:47:56.727Z,135776
2017-08-17T10:48:57.311Z,124064
2017-08-17T10:49:57.299Z,121632
2017-08-17T10:50:57.300Z,120416
2017-08-17T10:51:56.688Z,121056
2017-08-17T10:52:57.275Z,111968
2017-08-17T10:53:56.974Z,118336
2017-08-17T10:54:57.279Z,57280
2017-08-17T10:55:57.268Z,127552
2017-08-17T10:56:57.254Z,126720
2017-08-17T10:57:56.947Z,123264
2017-08-17T10:58:56.955Z,114624
2017-08-17T10:59:57.273Z,125728
2017-08-17T11:00:56.313Z,106528
2017-08-17T11:01:56.932Z,66112
2017-08-17T11:02:56.934Z,100736
2017-08-17T11:03:56.926Z,147104
2017-08-17T11:04:56.911Z,144384
2017-08-17T11:05:56.916Z,66336
2017-08-17T11:06:57.239Z,88704
2017-08-17T11:07:57.193Z,59840
2017-08-17T11:08:56.937Z,44288
2017-08-17T11:09:56.883Z,46304
2017-08-17T11:10:56.891Z,39264
2017-08-17T11:11:56.888Z,84064
2017-08-17T11:12:56.871Z,76416
2017-08-17T11:13:56.875Z,95744
2017-08-17T11:14:57.158Z,68928
2017-08-17T11:15:56.853Z,97760
2017-08-17T11:16:57.159Z,101312
2017-08-17T11:17:57.160Z,46240
2017-08-17T11:18:57.146Z,45280
2017-08-17T11:19:57.149Z,112832
2017-08-17T11:20:56.836Z,105984
2017-08-17T11:21:57.128Z,95520
2017-08-17T11:22:57.130Z,35936
2017-08-17T11:23:57.114Z,93024
2017-08-17T11:24:57.112Z,122208
2017-08-17T11:25:57.119Z,58848
2017-08-17T11:26:57.111Z,30112
2017-08-17T11:27:56.800Z,55008
2017-08-17T11:28:57.084Z,53056
2017-08-17T11:29:57.090Z,117664
2017-08-17T11:30:56.768Z,114688
2017-08-17T11:31:57.081Z,69312
2017-08-17T11:32:57.065Z,122368
2017-08-17T11:33:57.060Z,29024
2017-08-17T11:34:57.058Z,35968
2017-08-17T11:35:57.075Z,75456
2017-08-17T11:36:57.060Z,134784
2017-08-17T11:37:56.747Z,99584
2017-08-17T11:38:56.746Z,41216
2017-08-17T11:39:57.060Z,82912
2017-08-17T11:40:57.040Z,116800
2017-08-17T11:41:57.028Z,53856
2017-08-17T11:42:56.423Z,151680
2017-08-17T11:43:56.414Z,52864
2017-08-17T11:44:57.019Z,126592
2017-08-17T11:45:57.013Z,49952
2017-08-17T11:46:56.702Z,118880
2017-08-17T11:47:57.013Z,37440
2017-08-17T11:48:56.689Z,47136
2017-08-17T11:49:56.679Z,48576
2017-08-17T11:50:57.002Z,116832
2017-08-17T11:51:56.986Z,117376
2017-08-17T11:52:56.983Z,66304
2017-08-17T11:53:56.679Z,108768
2017-08-17T11:54:56.967Z,67488
2017-08-17T11:55:56.661Z,81376
2017-08-17T11:56:56.355Z,42368
2017-08-17T11:57:56.641Z,109024
2017-08-17T11:58:56.635Z,80224
2017-08-17T11:59:56.629Z,108928
2017-08-17T12:00:56.634Z,103872
2017-08-17T12:01:56.916Z,98592
2017-08-17T12:02:56.934Z,82720
2017-08-17T12:03:56.628Z,26112
2017-08-17T12:04:56.319Z,29600
2017-08-17T12:05:56.921Z,51424
2017-08-17T12:06:56.602Z,141952
2017-08-17T12:07:56.892Z,140960
2017-08-17T12:08:56.904Z,138496
2017-08-17T12:09:56.884Z,54400
2017-08-17T12:10:56.797Z,133024
2017-08-17T12:11:56.588Z,75392
2017-08-17T12:12:56.889Z,132000
2017-08-17T12:13:56.878Z,132608
2017-08-17T12:14:56.574Z,123616
2017-08-17T12:15:56.874Z,130208
2017-08-17T12:16:56.558Z,45728
2017-08-17T12:17:56.556Z,87872
2017-08-17T12:18:56.870Z,129024
2017-08-17T12:19:56.855Z,75488
2017-08-17T12:20:56.432Z,46752
2017-08-17T12:21:56.837Z,45280
2017-08-17T12:22:56.858Z,50720
2017-08-17T12:23:56.833Z,134272
2017-08-17T12:24:56.831Z,130432
2017-08-17T12:25:56.826Z,108928
2017-08-17T12:26:56.827Z,70528
2017-08-17T12:27:56.823Z,103456
2017-08-17T12:28:56.513Z,111584
2017-08-17T12:29:56.830Z,94784
2017-08-17T12:30:56.802Z,98912
2017-08-17T12:31:56.799Z,110176
2017-08-17T12:32:56.509Z,40832
2017-08-17T12:33:56.193Z,128576
2017-08-17T12:34:56.801Z,118336
2017-08-17T12:35:56.788Z,123264
2017-08-17T12:36:56.784Z,48128
2017-08-17T12:37:56.783Z,52544
2017-08-17T12:38:56.780Z,51392
2017-08-17T12:39:56.760Z,47456
2017-08-17T12:40:56.762Z,53568
2017-08-17T12:41:56.756Z,48320
2017-08-17T12:42:56.753Z,56384
2017-08-17T12:43:56.742Z,40864
2017-08-17T12:44:56.454Z,37312
2017-08-17T12:45:56.739Z,44640
2017-08-17T12:46:56.449Z,64032
2017-08-17T12:47:56.735Z,37728
2017-08-17T12:48:56.736Z,31712
2017-08-17T12:49:56.935Z,32416
2017-08-17T12:50:56.425Z,36256
2017-08-17T12:51:56.405Z,37824
2017-08-17T12:52:56.717Z,35328
2017-08-17T12:54:11.321Z,37216
2017-08-17T12:54:56.706Z,48512
2017-08-17T12:56:10.334Z,112896
2017-08-17T12:56:56.681Z,117216
2017-08-17T12:57:56.689Z,101792
2017-08-17T12:58:56.671Z,44736
2017-08-17T12:59:56.685Z,42176
2017-08-17T13:00:56.364Z,45536
2017-08-17T13:01:56.877Z,76800
2017-08-17T13:02:56.358Z,62912
2017-08-17T13:03:56.668Z,68160
2017-08-17T13:04:56.664Z,47936
2017-08-17T13:05:56.649Z,41376
2017-08-17T13:06:56.642Z,36832
2017-08-17T13:07:56.644Z,33824
2017-08-17T13:08:56.624Z,31680
2017-08-17T13:09:56.641Z,30144
2017-08-17T13:10:56.629Z,28896
2017-08-17T13:11:56.627Z,27936
2017-08-17T13:12:56.614Z,26528
2017-08-17T13:13:56.618Z,25760
2017-08-17T13:14:56.605Z,25440
2017-08-17T13:15:56.595Z,25024
2017-08-17T13:16:56.299Z,25056
2017-08-17T13:17:56.292Z,24352
2017-08-17T13:18:56.594Z,23936
2017-08-17T13:19:56.592Z,21216
2017-08-17T13:20:56.582Z,18592
2017-08-17T13:21:56.582Z,15864
2017-08-17T13:22:56.578Z,15292
2017-08-17T13:23:56.570Z,17184
2017-08-17T13:24:56.553Z,21440
2017-08-17T13:25:55.941Z,25152