createdAt,value
2019-02-08T00:01:31.222Z,6.95
2019-02-08T00:04:01.099Z,6.89
2019-02-08T00:06:30.705Z,6.89
2019-02-08T00:09:00.275Z,6.95
2019-02-08T00:11:29.867Z,7.03
2019-02-08T00:13:59.653Z,6.84
2019-02-08T00:16:29.391Z,6.95
2019-02-08T00:18:58.996Z,6.95
2019-02-08T00:21:28.577Z,6.85
2019-02-08T00:23:58.286Z,6.96
2019-02-08T00:26:27.868Z,7.09
2019-02-08T00:28:57.483Z,7.12
2019-02-08T00:31:27.426Z,7.15
2019-02-08T00:33:56.917Z,7.02
2019-02-08T00:36:26.540Z,6.82
2019-02-08T00:38:56.076Z,6.77
2019-02-08T00:41:25.707Z,6.75
2019-02-08T00:43:55.223Z,6.66
2019-02-08T00:46:24.922Z,6.66
2019-02-08T00:48:54.448Z,6.72
2019-02-08T00:51:24.033Z,6.74
2019-02-08T00:53:53.580Z,6.56
2019-02-08T00:56:23.191Z,6.52
2019-02-08T00:58:52.802Z,6.46
2019-02-08T01:01:22.454Z,6.49
2019-02-08T01:03:52.131Z,6.48
2019-02-08T01:06:21.712Z,6.46
2019-02-08T01:08:51.332Z,6.33
2019-02-08T01:11:21.029Z,6.36
2019-02-08T01:13:50.642Z,6.42
2019-02-08T01:16:20.222Z,6.37
2019-02-08T01:18:50.034Z,6.63
2019-02-08T01:21:19.658Z,6.39
2019-02-08T01:23:49.259Z,6.37
2019-02-08T01:26:18.844Z,6.48
2019-02-08T01:28:48.400Z,6.47
2019-02-08T01:31:18.009Z,6.54
2019-02-08T01:33:47.542Z,6.47
2019-02-08T01:36:17.125Z,6.56
2019-02-08T01:38:46.808Z,6.65
2019-02-08T01:41:16.400Z,6.56
2019-02-08T01:43:46.017Z,6.61
2019-02-08T01:46:15.604Z,6.67
2019-02-08T01:48:45.146Z,6.67
2019-02-08T01:51:14.716Z,6.98
2019-02-08T01:53:48.663Z,7.03
2019-02-08T01:56:15.631Z,7.04
2019-02-08T01:58:45.160Z,6.93
2019-02-08T02:01:14.807Z,6.84
2019-02-08T02:03:44.313Z,6.77
2019-02-08T02:06:13.890Z,6.77
2019-02-08T02:08:43.494Z,6.92
2019-02-08T02:11:13.005Z,7.00
2019-02-08T02:13:42.614Z,6.97
2019-02-08T02:16:12.216Z,6.96
2019-02-08T02:18:41.814Z,7.07
2019-02-08T02:21:11.423Z,7.11
2019-02-08T02:23:41.079Z,7.17
2019-02-08T02:26:10.673Z,7.24
2019-02-08T02:28:40.280Z,7.46
2019-02-08T02:31:09.864Z,7.37
2019-02-08T02:33:39.442Z,7.37
2019-02-08T02:36:09.354Z,7.29
2019-02-08T02:38:39.042Z,7.27
2019-02-08T02:41:08.643Z,7.27
2019-02-08T02:43:38.248Z,7.19
2019-02-08T02:46:07.842Z,7.24
2019-02-08T02:48:37.362Z,7.23
2019-02-08T02:51:07.473Z,7.21
2019-02-08T02:53:37.147Z,7.23
2019-02-08T02:56:06.816Z,7.18
2019-02-08T02:58:36.414Z,7.23
2019-02-08T03:01:06.012Z,7.24
2019-02-08T03:03:35.620Z,7.24
2019-02-08T03:06:05.489Z,7.24
2019-02-08T03:08:35.057Z,7.24
2019-02-08T03:11:04.736Z,7.33
2019-02-08T03:13:34.315Z,7.28
2019-02-08T03:16:03.999Z,7.29
2019-02-08T03:18:33.589Z,7.27
2019-02-08T03:21:03.188Z,7.32
2019-02-08T03:23:32.782Z,7.24
2019-02-08T03:26:02.477Z,7.17
2019-02-08T03:28:32.075Z,7.08
2019-02-08T03:31:01.941Z,6.99
2019-02-08T03:33:31.547Z,6.55
2019-02-08T03:36:01.161Z,6.70
2019-02-08T03:38:30.773Z,6.87
2019-02-08T03:41:00.453Z,6.78
2019-02-08T03:43:30.044Z,6.87
2019-02-08T03:45:59.634Z,6.89
2019-02-08T03:48:29.218Z,7.01
2019-02-08T03:50:58.903Z,6.98
2019-02-08T03:53:28.456Z,7.04
2019-02-08T03:55:58.978Z,7.09
2019-02-08T03:58:28.663Z,7.01
2019-02-08T04:01:06.095Z,7.17
2019-02-08T04:03:35.775Z,7.22
2019-02-08T04:06:05.774Z,7.15
2019-02-08T04:08:35.343Z,7.25
2019-02-08T04:11:05.119Z,7.27
2019-02-08T04:13:34.804Z,7.31
2019-02-08T04:16:04.949Z,7.49
2019-02-08T04:18:34.569Z,7.44
2019-02-08T04:21:04.238Z,7.36
2019-02-08T04:23:33.835Z,7.38
2019-02-08T04:26:03.435Z,7.42
2019-02-08T04:28:33.039Z,7.48
2019-02-08T04:31:02.641Z,7.47
2019-02-08T04:33:32.245Z,7.42
2019-02-08T04:36:01.937Z,7.42
2019-02-08T04:38:31.525Z,7.44
2019-02-08T04:41:01.046Z,7.50
2019-02-08T04:43:30.663Z,7.48
2019-02-08T04:46:00.276Z,7.37
2019-02-08T04:48:29.921Z,7.28
2019-02-08T04:50:59.519Z,7.38
2019-02-08T04:53:29.173Z,7.37
2019-02-08T04:55:58.802Z,7.34
2019-02-08T04:58:35.468Z,7.24
2019-02-08T05:00:59.944Z,7.26
2019-02-08T05:03:29.533Z,7.29
2019-02-08T05:05:59.133Z,7.31
2019-02-08T05:08:28.735Z,7.30
2019-02-08T05:10:58.331Z,7.30
2019-02-08T05:13:27.922Z,7.32
2019-02-08T05:15:57.528Z,7.40
2019-02-08T05:18:27.180Z,7.43
2019-02-08T05:20:56.848Z,7.42
2019-02-08T05:23:26.510Z,7.45
2019-02-08T05:25:56.487Z,7.41
2019-02-08T05:28:26.071Z,7.40
2019-02-08T05:30:55.716Z,7.29
2019-02-08T05:33:25.410Z,7.22
2019-02-08T05:35:55.059Z,7.27
2019-02-08T05:38:24.704Z,7.25
2019-02-08T05:40:54.362Z,7.25
2019-02-08T05:43:23.890Z,7.15
2019-02-08T05:45:53.570Z,7.06
2019-02-08T05:48:23.176Z,7.01
2019-02-08T05:50:52.798Z,7.02
2019-02-08T05:53:22.528Z,6.93
2019-02-08T05:55:52.211Z,7.00
2019-02-08T05:58:21.785Z,7.02
2019-02-08T06:00:58.415Z,7.01
2019-02-08T06:03:28.156Z,7.01
2019-02-08T06:05:57.731Z,7.02
2019-02-08T06:08:27.410Z,7.18
2019-02-08T06:10:57.074Z,7.12
2019-02-08T06:13:26.749Z,7.05
2019-02-08T06:15:56.370Z,7.08
2019-02-08T06:18:26.125Z,6.97
2019-02-08T06:20:55.797Z,7.03
2019-02-08T06:23:25.437Z,6.99
2019-02-08T06:25:55.121Z,7.09
2019-02-08T06:28:24.695Z,7.08
2019-02-08T06:30:54.369Z,7.10
2019-02-08T06:33:24.070Z,7.07
2019-02-08T06:35:53.672Z,7.09
2019-02-08T06:38:23.230Z,7.28
2019-02-08T06:40:52.813Z,7.23
2019-02-08T06:43:22.443Z,7.21
2019-02-08T06:45:52.003Z,7.28
2019-02-08T06:48:21.672Z,7.31
2019-02-08T06:50:51.304Z,7.30
2019-02-08T06:53:20.892Z,7.23
2019-02-08T06:55:53.791Z,7.30
2019-02-08T06:58:30.275Z,7.20
2019-02-08T07:01:27.817Z,7.07
2019-02-08T07:04:17.619Z,7.10
2019-02-08T07:07:04.558Z,7.09
2019-02-08T07:09:51.968Z,7.07
2019-02-08T07:12:40.535Z,7.08
2019-02-08T07:15:34.875Z,7.07
2019-02-08T07:18:19.520Z,7.16
2019-02-08T07:21:13.463Z,7.09
2019-02-08T07:23:56.147Z,7.04
2019-02-08T07:26:43.327Z,7.01
2019-02-08T07:29:22.742Z,7.01
2019-02-08T07:32:11.362Z,6.98
2019-02-08T07:35:10.703Z,7.04
2019-02-08T07:37:54.615Z,7.12
2019-02-08T07:40:48.104Z,7.25
2019-02-08T07:43:36.029Z,7.18
2019-02-08T07:46:24.838Z,7.22
2019-02-08T07:49:31.751Z,7.18
2019-02-08T07:52:20.660Z,7.24
2019-02-08T07:55:02.707Z,7.30
2019-02-08T07:57:57.458Z,7.30
2019-02-08T08:00:40.914Z,7.30
2019-02-08T08:03:28.190Z,7.44
2019-02-08T08:06:16.942Z,7.47
2019-02-08T08:09:20.507Z,7.49
2019-02-08T08:12:06.851Z,7.60
2019-02-08T08:14:46.053Z,7.67
2019-02-08T08:17:40.608Z,7.71
2019-02-08T08:20:34.051Z,7.99
2019-02-08T08:23:22.899Z,7.86
2019-02-08T08:26:14.845Z,7.81
2019-02-08T08:29:06.651Z,7.87
2019-02-08T08:31:43.552Z,7.82
2019-02-08T08:34:24.407Z,7.83
2019-02-08T08:37:18.080Z,7.90
2019-02-08T08:40:40.603Z,7.94
2019-02-08T08:43:40.437Z,8.08
2019-02-08T08:47:00.533Z,8.18
2019-02-08T08:49:53.361Z,8.31
2019-02-08T08:52:53.277Z,8.42
2019-02-08T08:56:14.276Z,8.55
2019-02-08T08:59:07.253Z,8.67
2019-02-08T09:02:26.171Z,8.88
2019-02-08T09:05:23.572Z,8.95
2019-02-08T09:08:19.143Z,9.07
2019-02-08T09:11:22.436Z,9.11
2019-02-08T09:14:40.923Z,9.22
2019-02-08T09:17:50.704Z,9.36
2019-02-08T09:21:15.621Z,9.51
2019-02-08T09:24:01.579Z,9.65
2019-02-08T09:27:04.351Z,9.77
2019-02-08T09:30:06.552Z,9.88
2019-02-08T09:33:32.145Z,10.03
2019-02-08T09:36:36.117Z,10.13
2019-02-08T09:39:44.461Z,10.31
2019-02-08T09:42:46.820Z,10.43
2019-02-08T09:46:10.283Z,10.56
2019-02-08T09:49:39.351Z,10.71
2019-02-08T09:53:00.955Z,10.87
2019-02-08T09:56:07.519Z,11.06
2019-02-08T09:59:08.835Z,11.18
2019-02-08T10:02:28.424Z,11.34
2019-02-08T10:05:23.812Z,11.49
2019-02-08T10:08:34.824Z,11.72
2019-02-08T10:11:27.007Z,11.86
2019-02-08T10:14:31.786Z,12.00
2019-02-08T10:17:36.244Z,12.14
2019-02-08T10:20:49.970Z,12.24
2019-02-08T10:24:07.084Z,12.50
2019-02-08T10:27:27.907Z,12.65
2019-02-08T10:30:59.613Z,12.70
2019-02-08T10:34:07.655Z,12.79
2019-02-08T10:37:05.007Z,13.10
2019-02-08T10:40:10.268Z,13.18
2019-02-08T10:43:22.386Z,13.24
2019-02-08T10:46:21.860Z,13.35
2019-02-08T10:49:42.024Z,13.42
2019-02-08T10:52:57.540Z,13.45
2019-02-08T10:55:55.541Z,13.62
2019-02-08T10:59:03.699Z,13.77
2019-02-08T11:02:16.133Z,13.93
2019-02-08T11:05:21.508Z,13.93
2019-02-08T11:08:31.047Z,14.09
2019-02-08T11:11:37.279Z,14.19
2019-02-08T11:14:57.370Z,14.32
2019-02-08T11:17:52.437Z,14.44
2019-02-08T11:20:22.019Z,14.58
2019-02-08T11:22:51.624Z,14.73
2019-02-08T11:25:21.220Z,14.76
2019-02-08T11:27:50.769Z,14.87
2019-02-08T11:30:20.452Z,14.99
2019-02-08T11:32:50.126Z,15.06
2019-02-08T11:35:19.752Z,15.05
2019-02-08T11:37:49.334Z,15.26
2019-02-08T11:40:23.288Z,15.26
2019-02-08T11:42:52.921Z,15.41
2019-02-08T11:45:22.508Z,15.65
2019-02-08T11:47:52.120Z,15.72
2019-02-08T11:50:22.100Z,15.87
2019-02-08T11:52:51.652Z,15.94
2019-02-08T11:55:21.145Z,16.16
2019-02-08T11:57:50.737Z,15.93
2019-02-08T12:00:27.393Z,16.04
2019-02-08T12:02:56.978Z,16.23
2019-02-08T12:05:26.655Z,16.39
2019-02-08T12:07:56.269Z,16.46
2019-02-08T12:10:25.902Z,16.70
2019-02-08T12:12:55.465Z,16.53
2019-02-08T12:15:25.173Z,16.43
2019-02-08T12:17:54.793Z,16.80
2019-02-08T12:20:24.450Z,16.98
2019-02-08T12:22:54.030Z,16.51
2019-02-08T12:25:23.656Z,16.91
2019-02-08T12:27:53.298Z,16.81
2019-02-08T12:30:26.044Z,16.88
2019-02-08T12:32:55.634Z,17.26
2019-02-08T12:35:25.312Z,17.36
2019-02-08T12:37:54.901Z,17.54
2019-02-08T12:40:24.845Z,17.57
2019-02-08T12:42:54.393Z,17.35
2019-02-08T12:45:24.077Z,17.22
2019-02-08T12:47:53.604Z,17.80
2019-02-08T12:50:23.498Z,17.72
2019-02-08T12:52:53.101Z,17.72
2019-02-08T12:55:22.759Z,17.52
2019-02-08T12:57:52.344Z,17.54
2019-02-08T13:00:22.173Z,17.32
2019-02-08T13:02:51.822Z,17.21
2019-02-08T13:05:21.705Z,17.29
2019-02-08T13:07:51.494Z,17.18
2019-02-08T13:10:22.738Z,17.51
2019-02-08T13:12:52.710Z,17.47
2019-02-08T13:15:22.284Z,17.13
2019-02-08T13:17:51.967Z,17.04
2019-02-08T13:20:21.570Z,17.10
2019-02-08T13:22:51.190Z,17.09
2019-02-08T13:25:20.763Z,17.01
2019-02-08T13:27:50.368Z,16.99
2019-02-08T13:30:25.530Z,16.86
2019-02-08T13:32:55.188Z,17.07
2019-02-08T13:35:24.844Z,17.36
2019-02-08T13:37:54.521Z,17.09
2019-02-08T13:40:24.198Z,17.16
2019-02-08T13:42:53.819Z,17.06
2019-02-08T13:45:23.580Z,16.81
2019-02-08T13:47:53.279Z,16.76
2019-02-08T13:50:24.138Z,16.71
2019-02-08T13:52:53.771Z,16.70
2019-02-08T13:55:23.928Z,16.67
2019-02-08T13:57:53.790Z,16.77
2019-02-08T14:00:34.624Z,16.97
2019-02-08T14:03:04.418Z,16.82
2019-02-08T14:05:34.087Z,16.94
2019-02-08T14:08:03.777Z,17.00
2019-02-08T14:10:33.424Z,16.84
2019-02-08T14:13:03.362Z,16.80
2019-02-08T14:15:32.974Z,16.70
2019-02-08T14:18:02.580Z,16.65
2019-02-08T14:20:32.152Z,16.71
2019-02-08T14:23:01.785Z,16.80
2019-02-08T14:25:31.382Z,16.72
2019-02-08T14:28:00.959Z,16.71
2019-02-08T14:30:32.858Z,16.85
2019-02-08T14:33:02.447Z,16.81
2019-02-08T14:35:32.224Z,16.75
2019-02-08T14:38:02.849Z,16.78
2019-02-08T14:40:32.486Z,16.83
2019-02-08T14:43:02.171Z,16.94
2019-02-08T14:45:31.752Z,16.87
2019-02-08T14:48:01.383Z,16.77
2019-02-08T14:50:31.161Z,16.82
2019-02-08T14:53:01.017Z,16.73
2019-02-08T14:55:30.640Z,16.66
2019-02-08T14:58:00.898Z,16.70
2019-02-08T15:00:30.513Z,16.68
2019-02-08T15:03:00.081Z,16.68
2019-02-08T15:05:29.676Z,16.65
2019-02-08T15:07:59.340Z,16.56
2019-02-08T15:10:36.958Z,16.64
2019-02-08T15:13:06.634Z,16.48
2019-02-08T15:15:36.148Z,16.39
2019-02-08T15:18:06.446Z,16.40
2019-02-08T15:20:36.139Z,16.31
2019-02-08T15:23:05.832Z,16.25
2019-02-08T15:25:35.427Z,16.19
2019-02-08T15:28:05.095Z,16.14
2019-02-08T15:30:34.785Z,16.06
2019-02-08T15:33:05.087Z,15.98
2019-02-08T15:35:35.227Z,15.87
2019-02-08T15:38:05.292Z,15.73
2019-02-08T15:40:42.828Z,15.61
2019-02-08T15:43:13.235Z,15.52
2019-02-08T15:45:45.659Z,15.41
2019-02-08T15:48:15.168Z,15.30
2019-02-08T15:50:44.864Z,15.23
2019-02-08T15:53:14.412Z,15.12
2019-02-08T15:55:45.528Z,15.00
2019-02-08T15:58:15.112Z,14.85
2019-02-08T16:00:44.710Z,14.71
2019-02-08T16:03:14.379Z,14.58
2019-02-08T16:05:43.976Z,14.50
2019-02-08T16:08:13.664Z,14.40
2019-02-08T16:10:43.242Z,14.26
2019-02-08T16:13:12.816Z,14.17
2019-02-08T16:15:42.425Z,14.07
2019-02-08T16:18:12.239Z,13.96
2019-02-08T16:20:42.031Z,13.86
2019-02-08T16:23:11.548Z,13.75
2019-02-08T16:25:41.188Z,13.66
2019-02-08T16:28:10.787Z,13.57
2019-02-08T16:30:40.698Z,13.48
2019-02-08T16:33:10.363Z,13.39
2019-02-08T16:35:39.955Z,13.31
2019-02-08T16:38:10.045Z,13.25
2019-02-08T16:40:39.693Z,13.20
2019-02-08T16:43:09.291Z,13.16
2019-02-08T16:45:38.995Z,13.15
2019-02-08T16:48:09.201Z,13.08
2019-02-08T16:50:38.958Z,12.98
2019-02-08T16:53:09.126Z,12.89
2019-02-08T16:55:38.800Z,12.79
2019-02-08T16:58:08.756Z,12.74
2019-02-08T17:00:38.461Z,12.67
2019-02-08T17:03:10.081Z,12.59
2019-02-08T17:05:39.699Z,12.54
2019-02-08T17:08:09.463Z,12.48
2019-02-08T17:10:39.064Z,12.41
2019-02-08T17:13:10.272Z,12.35
2019-02-08T17:15:39.992Z,12.26
2019-02-08T17:18:09.682Z,12.21
2019-02-08T17:20:41.687Z,12.16
2019-02-08T17:23:11.424Z,12.08
2019-02-08T17:25:41.031Z,12.05
2019-02-08T17:28:11.373Z,11.95
2019-02-08T17:30:41.044Z,11.87
2019-02-08T17:33:11.371Z,11.81
2019-02-08T17:35:40.990Z,11.77
2019-02-08T17:38:10.585Z,11.68
2019-02-08T17:40:41.972Z,11.66
2019-02-08T17:43:11.652Z,11.65
2019-02-08T17:45:41.240Z,11.64
2019-02-08T17:48:13.279Z,11.61
2019-02-08T17:50:42.864Z,11.58
2019-02-08T17:53:12.535Z,11.60
2019-02-08T17:55:42.203Z,11.55
2019-02-08T17:58:11.874Z,11.50
2019-02-08T18:00:50.697Z,11.43
2019-02-08T18:03:20.369Z,11.34
2019-02-08T18:05:49.967Z,11.36
2019-02-08T18:08:19.585Z,11.24
2019-02-08T18:10:49.180Z,11.21
2019-02-08T18:13:18.857Z,11.12
2019-02-08T18:15:48.785Z,11.04
2019-02-08T18:18:20.288Z,11.04
2019-02-08T18:20:52.500Z,11.05
2019-02-08T18:23:22.097Z,10.99
2019-02-08T18:25:51.700Z,11.00
2019-02-08T18:28:21.475Z,11.00
2019-02-08T18:30:51.024Z,10.90
2019-02-08T18:33:20.548Z,10.79
2019-02-08T18:35:50.066Z,10.75
2019-02-08T18:38:19.801Z,10.78
2019-02-08T18:40:49.442Z,10.82
2019-02-08T18:43:19.206Z,10.75
2019-02-08T18:45:48.998Z,10.62
2019-02-08T18:48:18.741Z,10.62
2019-02-08T18:50:50.485Z,10.66
2019-02-08T18:53:20.108Z,10.67
2019-02-08T18:55:49.689Z,10.69
2019-02-08T18:58:19.612Z,10.63
2019-02-08T19:00:50.465Z,10.59
2019-02-08T19:03:20.618Z,10.54
2019-02-08T19:05:50.339Z,10.57
2019-02-08T19:08:19.979Z,10.54
2019-02-08T19:10:49.607Z,10.47
2019-02-08T19:13:19.579Z,10.49
2019-02-08T19:15:49.396Z,10.50
2019-02-08T19:18:19.074Z,10.43
2019-02-08T19:20:48.712Z,10.49
2019-02-08T19:23:18.420Z,10.50
2019-02-08T19:25:48.019Z,10.37
2019-02-08T19:28:17.656Z,10.30
2019-02-08T19:30:47.343Z,10.32
2019-02-08T19:33:16.966Z,10.40
2019-02-08T19:35:46.627Z,10.43
2019-02-08T19:38:16.235Z,10.35
2019-02-08T19:40:46.372Z,10.31
2019-02-08T19:43:16.111Z,10.29
2019-02-08T19:45:45.697Z,10.18
2019-02-08T19:48:15.342Z,10.15
2019-02-08T19:50:45.769Z,10.20
2019-02-08T19:53:15.375Z,10.13
2019-02-08T19:55:45.122Z,10.13
2019-02-08T19:58:14.760Z,10.16
2019-02-08T20:00:44.470Z,10.11
2019-02-08T20:03:14.144Z,10.07
2019-02-08T20:05:43.720Z,9.97
2019-02-08T20:08:14.190Z,10.00
2019-02-08T20:10:45.616Z,10.06
2019-02-08T20:13:15.236Z,10.03
2019-02-08T20:15:44.913Z,9.93
2019-02-08T20:18:14.938Z,9.85
2019-02-08T20:20:44.634Z,9.81
2019-02-08T20:23:14.187Z,9.74
2019-02-08T20:25:43.785Z,9.80
2019-02-08T20:28:13.382Z,9.76
2019-02-08T20:30:43.064Z,9.77
2019-02-08T20:33:12.662Z,9.69
2019-02-08T20:35:42.354Z,9.64
2019-02-08T20:38:13.215Z,9.63
2019-02-08T20:40:45.296Z,9.54
2019-02-08T20:43:14.964Z,9.69
2019-02-08T20:45:44.559Z,9.64
2019-02-08T20:48:19.197Z,9.65
2019-02-08T20:50:48.871Z,10.02
2019-02-08T20:53:18.547Z,9.84
2019-02-08T20:55:48.297Z,9.72
2019-02-08T20:58:17.898Z,9.65
2019-02-08T21:00:49.375Z,9.65
2019-02-08T21:03:19.134Z,9.63
2019-02-08T21:05:49.134Z,9.57
2019-02-08T21:08:19.807Z,9.54
2019-02-08T21:10:49.920Z,9.52
2019-02-08T21:13:19.510Z,9.58
2019-02-08T21:15:49.121Z,9.53
2019-02-08T21:18:18.660Z,9.48
2019-02-08T21:20:48.569Z,9.51
2019-02-08T21:23:18.339Z,9.52
2019-02-08T21:25:52.152Z,9.47
2019-02-08T21:28:19.360Z,9.46
2019-02-08T21:30:48.885Z,9.36
2019-02-08T21:33:18.507Z,9.34
2019-02-08T21:35:49.521Z,9.23
2019-02-08T21:38:19.280Z,9.25
2019-02-08T21:40:48.980Z,9.15
2019-02-08T21:43:18.680Z,9.22
2019-02-08T21:45:48.395Z,9.18
2019-02-08T21:48:18.063Z,9.18
2019-02-08T21:50:47.692Z,9.19
2019-02-08T21:53:17.231Z,9.29
2019-02-08T21:55:46.950Z,9.40
2019-02-08T21:58:16.529Z,9.50
2019-02-08T22:00:46.536Z,9.35
2019-02-08T22:03:16.133Z,9.28
2019-02-08T22:05:54.628Z,9.27
2019-02-08T22:08:24.724Z,9.10
2019-02-08T22:10:54.392Z,9.06
2019-02-08T22:13:23.993Z,9.13
2019-02-08T22:15:53.573Z,9.07
2019-02-08T22:18:23.167Z,9.05
2019-02-08T22:20:52.789Z,8.98
2019-02-08T22:23:22.443Z,8.93
2019-02-08T22:25:52.110Z,8.95
2019-02-08T22:28:21.671Z,8.92
2019-02-08T22:30:51.277Z,8.83
2019-02-08T22:33:20.891Z,8.85
2019-02-08T22:35:50.406Z,8.79
2019-02-08T22:38:20.052Z,8.80
2019-02-08T22:40:49.693Z,8.86
2019-02-08T22:43:19.298Z,8.92
2019-02-08T22:45:48.920Z,8.82
2019-02-08T22:48:18.472Z,8.86
2019-02-08T22:50:47.995Z,8.87
2019-02-08T22:53:17.682Z,8.68
2019-02-08T22:55:47.218Z,8.49
2019-02-08T22:58:16.756Z,8.41
2019-02-08T23:01:13.616Z,8.24
2019-02-08T23:03:43.309Z,8.38
2019-02-08T23:06:12.965Z,8.66
2019-02-08T23:08:42.584Z,8.68
2019-02-08T23:11:12.159Z,8.63
2019-02-08T23:13:41.781Z,8.77
2019-02-08T23:16:11.450Z,8.71
2019-02-08T23:18:41.067Z,8.76
2019-02-08T23:21:10.911Z,8.92
2019-02-08T23:23:40.720Z,8.87
2019-02-08T23:26:10.368Z,8.99
2019-02-08T23:28:39.988Z,9.01
2019-02-08T23:31:09.673Z,8.94
2019-02-08T23:33:39.257Z,8.87
2019-02-08T23:36:08.866Z,8.84
2019-02-08T23:38:38.507Z,8.91
2019-02-08T23:41:08.516Z,8.84
2019-02-08T23:43:38.115Z,8.86
2019-02-08T23:46:07.716Z,8.73
2019-02-08T23:48:37.396Z,8.69
2019-02-08T23:51:07.043Z,8.64
2019-02-08T23:53:36.646Z,8.68
2019-02-08T23:56:06.433Z,8.77
2019-02-08T23:58:35.962Z,8.72
