createdAt,value
2022-12-06T00:01:39.845Z,102703.22
2022-12-06T00:06:53.794Z,102712.25
2022-12-06T00:11:57.616Z,102691.00
2022-12-06T00:17:00.303Z,102698.16
2022-12-06T00:22:03.013Z,102685.91
2022-12-06T00:27:05.665Z,102697.38
2022-12-06T00:32:08.485Z,102689.44
2022-12-06T00:37:11.243Z,102708.41
2022-12-06T00:42:14.090Z,102720.69
2022-12-06T00:47:16.779Z,102697.72
2022-12-06T00:52:19.563Z,102715.25
2022-12-06T00:57:22.182Z,102717.44
2022-12-06T01:02:24.808Z,102725.41
2022-12-06T01:07:27.435Z,102726.59
2022-12-06T01:12:30.116Z,102725.28
2022-12-06T01:17:32.876Z,102719.41
2022-12-06T01:22:35.802Z,102718.97
2022-12-06T01:27:38.479Z,102716.19
2022-12-06T01:32:41.111Z,102708.59
2022-12-06T01:37:43.798Z,102701.31
2022-12-06T01:42:46.507Z,102693.22
2022-12-06T01:47:49.458Z,102697.31
2022-12-06T01:52:54.458Z,102710.75
2022-12-06T01:58:00.062Z,102702.97
2022-12-06T02:03:04.023Z,102698.22
2022-12-06T02:08:10.144Z,102699.34
2022-12-06T02:13:12.888Z,102702.31
2022-12-06T02:18:20.406Z,102692.59
2022-12-06T02:23:50.823Z,102689.53
2022-12-06T02:29:12.273Z,102694.28
2022-12-06T02:34:37.613Z,102693.03
2022-12-06T02:40:06.290Z,102689.63
2022-12-06T02:45:16.465Z,102685.56
2022-12-06T02:50:22.136Z,102672.81
2022-12-06T02:55:25.384Z,102687.25
2022-12-06T03:00:35.258Z,102676.03
2022-12-06T03:06:01.676Z,102684.56
2022-12-06T03:11:04.496Z,102687.53
2022-12-06T03:16:28.961Z,102697.25
2022-12-06T03:21:40.330Z,102695.56
2022-12-06T03:26:46.538Z,102697.69
2022-12-06T03:31:50.057Z,102683.53
2022-12-06T03:36:53.790Z,102689.16
2022-12-06T03:41:59.060Z,102689.00
2022-12-06T03:47:31.074Z,102679.31
2022-12-06T03:52:34.455Z,102661.34
2022-12-06T03:57:37.186Z,102674.25
2022-12-06T04:02:39.813Z,102696.06
2022-12-06T04:07:42.583Z,102680.13
2022-12-06T04:13:03.399Z,102692.31
2022-12-06T04:18:11.315Z,102699.19
2022-12-06T04:23:13.952Z,102687.94
2022-12-06T04:28:35.062Z,102681.72
2022-12-06T04:33:56.369Z,102671.50
2022-12-06T04:38:59.148Z,102677.69
2022-12-06T04:44:01.835Z,102680.41
2022-12-06T04:49:04.871Z,102667.84
2022-12-06T04:54:07.573Z,102684.84
2022-12-06T04:59:10.401Z,102653.88
2022-12-06T05:04:13.271Z,102662.56
2022-12-06T05:09:16.436Z,102683.03
2022-12-06T05:14:19.066Z,102681.84
2022-12-06T05:19:21.867Z,102658.09
2022-12-06T05:24:24.608Z,102642.56
2022-12-06T05:29:27.227Z,102681.56
2022-12-06T05:34:29.876Z,102675.38
2022-12-06T05:39:32.746Z,102643.41
2022-12-06T05:44:35.456Z,102677.88
2022-12-06T05:49:38.156Z,102670.69
2022-12-06T05:54:40.767Z,102656.50
2022-12-06T05:59:43.535Z,102664.16
2022-12-06T06:04:46.171Z,102636.25
2022-12-06T06:09:48.844Z,102650.31
2022-12-06T06:14:52.192Z,102646.28
2022-12-06T06:19:54.869Z,102644.63
2022-12-06T06:24:57.559Z,102660.47
2022-12-06T06:30:00.222Z,102655.91
2022-12-06T06:35:03.996Z,102649.75
2022-12-06T06:40:07.193Z,102648.13
2022-12-06T06:45:10.413Z,102643.25
2022-12-06T06:50:13.237Z,102633.50
2022-12-06T06:55:15.922Z,102639.03
2022-12-06T07:00:18.729Z,102636.16
2022-12-06T07:05:21.516Z,102620.38
2022-12-06T07:10:25.832Z,102634.75
2022-12-06T07:15:28.495Z,102627.16
2022-12-06T07:20:31.187Z,102621.41
2022-12-06T07:25:33.791Z,102596.44
2022-12-06T07:30:36.548Z,102608.41
2022-12-06T07:41:04.990Z,102600.81
2022-12-06T07:46:12.091Z,102582.94
2022-12-06T07:51:14.828Z,102585.88
2022-12-06T07:56:17.496Z,102577.28
2022-12-06T08:01:20.429Z,102579.75
2022-12-06T08:06:23.840Z,102569.97
2022-12-06T08:11:26.837Z,102560.84
2022-12-06T08:16:29.558Z,102584.63
2022-12-06T08:21:32.078Z,102585.41
2022-12-06T08:26:35.934Z,102572.53
2022-12-06T08:31:38.736Z,102575.50
2022-12-06T08:36:41.804Z,102570.47
2022-12-06T08:41:58.446Z,102565.84
2022-12-06T08:47:02.269Z,102579.97
2022-12-06T08:52:05.317Z,102568.28
2022-12-06T08:57:08.240Z,102561.97
2022-12-06T09:02:13.807Z,102559.28
2022-12-06T09:07:16.456Z,102563.66
2022-12-06T09:12:19.168Z,102565.72
2022-12-06T09:17:21.924Z,102547.59
2022-12-06T09:22:24.733Z,102562.47
2022-12-06T09:27:30.490Z,102513.31
2022-12-06T09:32:33.182Z,102562.47
2022-12-06T09:37:35.875Z,102566.72
2022-12-06T09:43:01.779Z,102581.16
2022-12-06T09:48:53.001Z,102566.22
2022-12-06T09:54:20.159Z,102569.56
2022-12-06T09:59:32.176Z,102565.78
2022-12-06T10:04:59.019Z,102571.03
2022-12-06T10:10:17.713Z,102573.47
2022-12-06T10:15:20.478Z,102576.72
2022-12-06T10:20:25.913Z,102574.09
2022-12-06T10:25:39.637Z,102571.66
2022-12-06T10:30:52.601Z,102567.03
2022-12-06T10:36:04.212Z,102565.25
2022-12-06T10:41:34.892Z,102564.56
2022-12-06T10:46:56.359Z,102559.00
2022-12-06T10:52:05.051Z,102558.59
2022-12-06T10:57:14.655Z,102556.56
2022-12-06T11:02:23.458Z,102581.50
2022-12-06T11:07:31.510Z,102557.94
2022-12-06T11:12:36.042Z,102561.38
2022-12-06T11:17:40.720Z,102577.59
2022-12-06T11:23:06.413Z,102577.88
2022-12-06T11:28:32.396Z,102576.03
2022-12-06T11:33:35.347Z,102554.59
2022-12-06T11:38:41.144Z,102570.53
2022-12-06T11:43:45.881Z,102538.03
2022-12-06T11:48:48.766Z,102574.97
2022-12-06T11:54:07.580Z,102575.47
2022-12-06T11:59:25.561Z,102565.78
2022-12-06T12:04:44.510Z,102565.00
2022-12-06T12:10:01.053Z,102567.19
2022-12-06T12:15:04.069Z,102556.38
2022-12-06T12:20:08.686Z,102558.44
2022-12-06T12:25:35.447Z,102561.81
2022-12-06T12:30:41.362Z,102566.28
2022-12-06T12:35:49.674Z,102549.03
2022-12-06T12:40:54.616Z,102544.97
2022-12-06T12:46:12.427Z,102569.63
2022-12-06T12:51:28.410Z,102573.63
2022-12-06T12:56:36.646Z,102562.16
2022-12-06T13:02:05.831Z,102559.19
2022-12-06T13:07:30.706Z,102517.66
2022-12-06T13:12:42.940Z,102562.63
2022-12-06T13:17:59.632Z,102538.44
2022-12-06T13:23:09.080Z,102542.81
2022-12-06T13:28:23.695Z,102557.09
2022-12-06T13:33:27.884Z,102535.22
2022-12-06T13:38:38.661Z,102530.31
2022-12-06T13:43:41.349Z,102547.44
2022-12-06T13:49:00.086Z,102545.63
2022-12-06T13:54:05.674Z,102542.81
2022-12-06T13:59:15.603Z,102541.66
2022-12-06T14:09:38.371Z,102546.94
2022-12-06T14:14:41.235Z,102544.25
2022-12-06T14:19:49.683Z,102543.50
2022-12-06T14:25:01.176Z,102540.81
2022-12-06T14:30:14.981Z,102533.22
2022-12-06T14:35:29.722Z,102544.22
2022-12-06T14:40:56.687Z,102542.41
2022-12-06T14:46:01.622Z,102512.53
2022-12-06T14:51:04.670Z,102524.38
2022-12-06T14:56:08.182Z,102534.66
2022-12-06T15:01:20.486Z,102534.78
2022-12-06T15:06:24.667Z,102502.88
2022-12-06T15:11:48.504Z,102529.41
2022-12-06T15:17:11.599Z,102532.19
2022-12-06T15:22:21.361Z,102528.59
2022-12-06T15:27:28.302Z,102527.44
2022-12-06T15:32:31.056Z,102537.63
2022-12-06T15:37:43.973Z,102532.31
2022-12-06T15:42:51.590Z,102507.88
2022-12-06T15:47:54.580Z,102518.03
2022-12-06T15:52:57.144Z,102528.41
2022-12-06T15:57:59.795Z,102513.03
2022-12-06T16:03:03.307Z,102519.03
2022-12-06T16:08:08.907Z,102513.63
2022-12-06T16:13:25.021Z,102520.97
2022-12-06T16:18:27.752Z,102504.66
2022-12-06T16:24:12.689Z,102519.13
2022-12-06T16:29:25.356Z,102491.59
2022-12-06T16:34:29.941Z,102489.16
2022-12-06T16:39:34.205Z,102512.91
2022-12-06T16:44:58.130Z,102509.06
2022-12-06T16:50:01.057Z,102517.94
2022-12-06T16:55:04.191Z,102522.81
2022-12-06T17:00:07.775Z,102513.03
2022-12-06T17:05:21.004Z,102518.34
2022-12-06T17:10:23.809Z,102502.88
2022-12-06T17:15:26.468Z,102504.16
2022-12-06T17:20:29.300Z,102498.91
2022-12-06T17:25:31.927Z,102500.59
2022-12-06T17:30:34.953Z,102498.50
2022-12-06T17:35:37.578Z,102457.63
2022-12-06T17:40:40.407Z,102495.63
2022-12-06T17:45:43.082Z,102495.16
2022-12-06T17:50:45.789Z,102497.34
2022-12-06T17:55:48.516Z,102500.28
2022-12-06T18:00:51.338Z,102504.03
2022-12-06T18:05:54.854Z,102456.56
2022-12-06T18:10:58.747Z,102504.03
2022-12-06T18:16:01.637Z,102508.84
2022-12-06T18:21:08.427Z,102499.59
2022-12-06T18:26:14.779Z,102411.41
2022-12-06T18:31:17.530Z,102499.94
2022-12-06T18:36:20.995Z,102493.63
2022-12-06T18:41:23.817Z,102498.50
2022-12-06T18:46:27.222Z,102491.44
2022-12-06T18:51:32.109Z,102502.81
2022-12-06T18:56:35.478Z,102491.59
2022-12-06T19:01:39.255Z,102488.53
2022-12-06T19:06:43.197Z,102491.94
2022-12-06T19:11:46.566Z,102480.91
2022-12-06T19:16:51.233Z,102481.50
2022-12-06T19:21:55.164Z,102478.31
2022-12-06T19:27:00.938Z,102476.34
2022-12-06T19:32:03.596Z,102479.88
2022-12-06T19:37:06.267Z,102435.03
2022-12-06T19:42:27.997Z,102473.16
2022-12-06T19:47:30.737Z,102467.31
2022-12-06T19:52:33.349Z,102463.56
2022-12-06T19:57:36.230Z,102469.59
2022-12-06T20:02:38.936Z,102461.78
2022-12-06T20:07:41.706Z,102467.81
2022-12-06T20:12:44.371Z,102458.28
2022-12-06T20:17:47.193Z,102461.09
2022-12-06T20:22:49.816Z,102460.81
2022-12-06T20:27:52.560Z,102458.28
2022-12-06T20:32:55.318Z,102464.41
2022-12-06T20:37:58.116Z,102466.94
2022-12-06T20:43:00.739Z,102458.59
2022-12-06T20:48:03.434Z,102471.69
2022-12-06T20:53:06.151Z,102471.75
2022-12-06T20:58:08.786Z,102456.31
2022-12-06T21:03:11.485Z,102460.66
2022-12-06T21:08:14.310Z,102453.41
2022-12-06T21:13:16.997Z,102444.50
2022-12-06T21:18:20.055Z,102444.25
2022-12-06T21:23:22.747Z,102447.25
2022-12-06T21:28:25.422Z,102427.09
2022-12-06T21:33:28.036Z,102410.84
2022-12-06T21:38:31.466Z,102435.16
2022-12-06T21:43:35.453Z,102430.19
2022-12-06T21:48:38.478Z,102408.56
2022-12-06T21:53:41.318Z,102413.28
2022-12-06T21:58:44.891Z,102417.44
2022-12-06T22:03:49.006Z,102426.59
2022-12-06T22:08:57.887Z,102429.88
2022-12-06T22:14:01.427Z,102418.19
2022-12-06T22:19:04.419Z,102433.22
2022-12-06T22:24:07.421Z,102426.84
2022-12-06T22:29:10.281Z,102413.50
2022-12-06T22:34:13.122Z,102397.94
2022-12-06T22:39:15.755Z,102416.63
2022-12-06T22:44:19.861Z,102384.25
2022-12-06T22:49:22.579Z,102412.13
2022-12-06T22:54:25.367Z,102423.53
2022-12-06T22:59:28.014Z,102427.13
2022-12-06T23:04:30.793Z,102409.84
2022-12-06T23:09:33.635Z,102422.16
2022-12-06T23:14:36.554Z,102416.38
2022-12-06T23:19:39.105Z,102413.28
2022-12-06T23:24:41.921Z,102415.06
2022-12-06T23:29:44.706Z,102411.53
2022-12-06T23:34:47.387Z,102413.50
2022-12-06T23:39:50.020Z,102381.00
2022-12-06T23:44:52.954Z,102398.69
2022-12-06T23:49:55.711Z,102405.13
2022-12-06T23:54:59.835Z,102399.97
