createdAt,value
2018-06-15T00:02:19.702Z,20.20
2018-06-15T00:04:50.586Z,20.32
2018-06-15T00:07:25.244Z,20.25
2018-06-15T00:09:58.932Z,20.18
2018-06-15T00:12:29.178Z,20.06
2018-06-15T00:15:04.170Z,20.13
2018-06-15T00:20:21.203Z,20.16
2018-06-15T00:22:53.357Z,20.11
2018-06-15T00:25:25.429Z,19.97
2018-06-15T00:27:58.293Z,20.05
2018-06-15T00:30:28.646Z,20.11
2018-06-15T00:33:02.734Z,20.10
2018-06-15T00:35:38.194Z,20.06
2018-06-15T00:38:12.702Z,20.03
2018-06-15T00:40:44.190Z,20.05
2018-06-15T00:43:14.824Z,20.04
2018-06-15T00:45:46.318Z,19.97
2018-06-15T00:48:17.713Z,19.96
2018-06-15T00:50:48.577Z,20.00
2018-06-15T00:53:20.550Z,19.94
2018-06-15T00:55:54.141Z,19.94
2018-06-15T00:58:25.049Z,19.87
2018-06-15T01:00:55.821Z,19.89
2018-06-15T01:03:29.670Z,19.81
2018-06-15T01:06:00.440Z,19.90
2018-06-15T01:08:32.482Z,19.89
2018-06-15T01:11:03.591Z,19.94
2018-06-15T01:13:33.978Z,19.74
2018-06-15T01:16:19.586Z,19.73
2018-06-15T01:18:50.291Z,19.74
2018-06-15T01:21:21.691Z,19.79
2018-06-15T01:23:52.394Z,19.84
2018-06-15T01:26:24.165Z,19.76
2018-06-15T01:28:54.479Z,19.90
2018-06-15T01:31:25.005Z,20.08
2018-06-15T01:33:57.863Z,20.12
2018-06-15T01:36:29.263Z,20.16
2018-06-15T01:45:08.799Z,20.25
2018-06-15T01:47:41.575Z,20.20
2018-06-15T01:50:12.795Z,19.71
2018-06-15T01:52:43.123Z,19.72
2018-06-15T01:55:14.781Z,19.85
2018-06-15T01:57:46.154Z,20.05
2018-06-15T02:00:19.883Z,20.06
2018-06-15T02:02:52.529Z,20.14
2018-06-15T02:09:02.604Z,20.33
2018-06-15T02:11:38.356Z,20.27
2018-06-15T02:14:10.689Z,20.23
2018-06-15T02:16:53.096Z,20.25
2018-06-15T02:22:36.613Z,20.19
2018-06-15T02:25:08.274Z,20.19
2018-06-15T02:27:38.961Z,20.08
2018-06-15T02:30:10.445Z,19.86
2018-06-15T02:32:44.475Z,19.96
2018-06-15T02:35:16.046Z,20.01
2018-06-15T02:37:47.091Z,20.10
2018-06-15T02:40:18.809Z,20.05
2018-06-15T02:42:49.159Z,20.05
2018-06-15T02:45:21.941Z,20.12
2018-06-15T02:47:52.354Z,20.19
2018-06-15T02:50:25.598Z,20.04
2018-06-15T02:52:56.154Z,19.90
2018-06-15T02:55:27.375Z,19.94
2018-06-15T02:58:03.431Z,19.96
2018-06-15T03:00:34.742Z,20.02
2018-06-15T03:06:11.225Z,20.04
2018-06-15T03:08:47.271Z,19.98
2018-06-15T03:11:19.609Z,20.01
2018-06-15T03:13:53.289Z,19.95
2018-06-15T03:16:29.250Z,19.94
2018-06-15T03:19:04.264Z,19.93
2018-06-15T03:21:35.470Z,19.91
2018-06-15T03:24:06.438Z,19.91
2018-06-15T03:26:39.891Z,19.41
2018-06-15T03:29:13.393Z,20.08
2018-06-15T03:31:45.066Z,20.22
2018-06-15T03:34:27.699Z,20.30
2018-06-15T03:37:00.928Z,20.30
2018-06-15T03:39:31.988Z,20.26
2018-06-15T03:42:02.644Z,20.13
2018-06-15T03:44:38.326Z,20.08
2018-06-15T03:50:25.184Z,20.26
2018-06-15T03:52:56.291Z,20.05
2018-06-15T03:55:27.620Z,20.09
2018-06-15T03:57:58.240Z,20.03
2018-06-15T04:00:30.451Z,20.01
2018-06-15T04:03:02.456Z,20.09
2018-06-15T04:05:33.228Z,20.19
2018-06-15T04:08:03.923Z,20.29
2018-06-15T04:10:35.768Z,20.38
2018-06-15T04:13:07.228Z,20.27
2018-06-15T04:15:39.654Z,19.78
2018-06-15T04:18:18.660Z,20.11
2018-06-15T04:20:51.416Z,20.00
2018-06-15T04:23:21.845Z,20.12
2018-06-15T04:25:53.712Z,20.16
2018-06-15T04:28:26.004Z,20.33
2018-06-15T04:30:57.730Z,20.50
2018-06-15T04:33:30.657Z,20.59
2018-06-15T04:36:02.732Z,20.70
2018-06-15T04:38:35.276Z,20.80
2018-06-15T04:41:09.682Z,20.93
2018-06-15T04:43:40.571Z,21.03
2018-06-15T04:46:12.072Z,20.92
2018-06-15T04:48:45.518Z,20.84
2018-06-15T04:51:16.530Z,20.95
2018-06-15T04:53:56.061Z,20.93
2018-06-15T04:56:31.596Z,20.92
2018-06-15T04:59:07.760Z,20.86
2018-06-15T05:01:40.499Z,20.74
2018-06-15T05:04:11.126Z,20.66
2018-06-15T05:06:42.188Z,20.60
2018-06-15T05:09:15.144Z,20.68
2018-06-15T05:11:45.578Z,20.77
2018-06-15T05:14:16.866Z,20.78
2018-06-15T05:16:47.308Z,20.76
2018-06-15T05:19:18.510Z,20.80
2018-06-15T05:21:48.926Z,20.87
2018-06-15T05:24:19.353Z,20.96
2018-06-15T05:26:49.738Z,21.18
2018-06-15T05:29:22.315Z,21.28
2018-06-15T05:31:55.024Z,21.41
2018-06-15T05:34:25.462Z,21.43
2018-06-15T05:36:56.223Z,21.54
2018-06-15T05:39:28.030Z,21.62
2018-06-15T05:41:58.398Z,21.64
2018-06-15T05:44:31.119Z,21.72
2018-06-15T05:47:02.387Z,21.84
2018-06-15T05:49:33.008Z,21.95
2018-06-15T05:52:14.823Z,22.03
2018-06-15T05:54:49.495Z,22.14
2018-06-15T05:57:20.728Z,22.22
2018-06-15T05:59:54.424Z,22.33
2018-06-15T06:02:25.813Z,22.38
2018-06-15T06:04:58.197Z,22.46
2018-06-15T06:10:06.976Z,22.57
2018-06-15T06:12:37.803Z,22.50
2018-06-15T06:15:19.211Z,22.44
2018-06-15T06:17:51.623Z,22.54
2018-06-15T06:20:23.552Z,22.83
2018-06-15T06:22:59.497Z,23.16
2018-06-15T06:25:31.287Z,23.32
2018-06-15T06:28:07.597Z,23.26
2018-06-15T06:30:40.322Z,23.01
2018-06-15T06:33:10.748Z,23.04
2018-06-15T06:35:43.123Z,23.07
2018-06-15T06:38:14.739Z,23.14
2018-06-15T06:40:50.178Z,23.18
2018-06-15T06:43:27.300Z,23.38
2018-06-15T06:45:58.439Z,23.33
2018-06-15T06:48:30.267Z,23.42
2018-06-15T06:51:04.450Z,23.76
2018-06-15T06:53:36.438Z,24.72
2018-06-15T06:56:12.709Z,25.45
2018-06-15T06:58:48.965Z,25.13
2018-06-15T07:01:23.110Z,24.64
2018-06-15T07:03:56.893Z,24.81
2018-06-15T07:06:34.959Z,25.11
2018-06-15T07:09:08.182Z,25.56
2018-06-15T07:11:43.619Z,26.21
2018-06-15T07:14:17.483Z,26.88
2018-06-15T07:16:49.091Z,27.59
2018-06-15T07:19:20.867Z,27.23
2018-06-15T07:21:58.381Z,26.89
2018-06-15T07:24:31.663Z,26.55
2018-06-15T07:27:04.120Z,26.87
2018-06-15T07:29:36.434Z,26.60
2018-06-15T07:32:07.784Z,26.33
2018-06-15T07:34:42.579Z,26.64
2018-06-15T07:37:18.275Z,26.31
2018-06-15T07:39:52.432Z,25.56
2018-06-15T07:42:28.306Z,25.61
2018-06-15T07:44:59.308Z,25.67
2018-06-15T07:47:31.281Z,25.57
2018-06-15T07:50:04.108Z,25.02
2018-06-15T07:52:35.672Z,24.39
2018-06-15T07:55:08.496Z,24.94
2018-06-15T07:57:43.717Z,25.80
2018-06-15T08:00:25.062Z,26.08
2018-06-15T08:02:58.575Z,25.49
2018-06-15T08:08:11.701Z,25.67
2018-06-15T08:10:52.300Z,25.52
2018-06-15T08:13:24.548Z,25.66
2018-06-15T08:15:55.811Z,25.88
2018-06-15T08:18:29.641Z,25.97
2018-06-15T08:21:01.314Z,25.97
2018-06-15T08:23:34.491Z,25.59
2018-06-15T08:26:05.604Z,25.85
2018-06-15T08:28:38.517Z,25.84
2018-06-15T08:31:10.311Z,25.33
2018-06-15T08:33:44.447Z,24.75
2018-06-15T08:36:16.224Z,23.86
2018-06-15T08:38:46.746Z,24.80
2018-06-15T08:41:18.477Z,26.25
2018-06-15T08:43:49.006Z,26.85
2018-06-15T08:46:30.445Z,26.33
2018-06-15T08:49:03.516Z,26.31
2018-06-15T08:51:37.701Z,26.56
2018-06-15T08:56:48.815Z,26.40
2018-06-15T08:59:20.103Z,26.47
2018-06-15T09:01:52.563Z,27.62
2018-06-15T09:04:22.932Z,28.52
2018-06-15T09:06:54.180Z,27.80
2018-06-15T09:09:26.153Z,27.02
2018-06-15T09:11:56.457Z,27.43
2018-06-15T09:14:34.359Z,27.93
2018-06-15T09:17:05.593Z,27.33
2018-06-15T09:19:38.837Z,27.88
2018-06-15T09:22:10.994Z,28.62
2018-06-15T09:24:42.114Z,29.04
2018-06-15T09:27:13.387Z,29.41
2018-06-15T09:29:45.035Z,30.07
2018-06-15T09:32:20.639Z,29.45
2018-06-15T09:34:55.177Z,29.71
2018-06-15T09:37:29.285Z,29.60
2018-06-15T09:40:10.293Z,29.09
2018-06-15T09:42:56.069Z,29.84
2018-06-15T09:45:35.381Z,30.47
2018-06-15T09:48:16.403Z,30.77
2018-06-15T09:50:57.459Z,29.65
2018-06-15T09:53:33.467Z,28.93
2018-06-15T09:56:22.177Z,28.40
2018-06-15T09:59:01.214Z,28.36
2018-06-15T10:01:34.112Z,28.77
2018-06-15T10:04:09.406Z,29.36
2018-06-15T10:06:53.625Z,29.52
2018-06-15T10:09:26.371Z,29.29
2018-06-15T10:11:57.800Z,27.35
2018-06-15T10:14:33.321Z,28.37
2018-06-15T10:17:07.298Z,28.22
2018-06-15T10:19:40.190Z,28.84
2018-06-15T10:22:13.602Z,28.88
2018-06-15T10:24:47.201Z,28.53
2018-06-15T10:27:20.065Z,28.98
2018-06-15T10:29:53.209Z,29.52
2018-06-15T10:32:30.282Z,30.01
2018-06-15T10:35:04.116Z,28.91
2018-06-15T10:37:44.557Z,29.54
2018-06-15T10:40:15.752Z,30.47
2018-06-15T10:42:47.048Z,31.01
2018-06-15T10:45:20.847Z,30.86
2018-06-15T10:50:40.013Z,31.98
2018-06-15T10:53:12.325Z,30.80
2018-06-15T10:55:43.575Z,29.89
2018-06-15T10:58:14.134Z,28.64
2018-06-15T11:00:48.911Z,29.25
2018-06-15T11:03:19.708Z,30.05
2018-06-15T11:05:51.953Z,31.18
2018-06-15T11:08:22.315Z,31.48
2018-06-15T11:10:52.585Z,32.19
2018-06-15T11:13:23.425Z,32.35
2018-06-15T11:15:59.132Z,32.19
2018-06-15T11:18:32.303Z,31.89
2018-06-15T11:21:04.666Z,31.61
2018-06-15T11:26:22.934Z,31.92
2018-06-15T11:28:54.019Z,32.14
2018-06-15T11:31:30.122Z,32.28
2018-06-15T11:34:04.320Z,32.16
2018-06-15T11:36:37.329Z,32.62
2018-06-15T11:39:11.623Z,32.71
2018-06-15T11:41:43.657Z,31.83
2018-06-15T11:44:15.299Z,32.36
2018-06-15T11:46:54.100Z,32.32
2018-06-15T11:49:31.767Z,32.95
2018-06-15T11:52:07.039Z,33.03
2018-06-15T11:54:37.813Z,33.44
2018-06-15T11:57:11.669Z,33.46
2018-06-15T11:59:42.553Z,33.30
2018-06-15T12:02:21.170Z,31.73
2018-06-15T12:04:55.570Z,32.24
2018-06-15T12:07:33.569Z,31.36
2018-06-15T12:10:07.874Z,31.20
2018-06-15T12:12:39.695Z,31.88
2018-06-15T12:15:16.123Z,32.33
2018-06-15T12:17:46.851Z,32.08
2018-06-15T12:20:18.536Z,31.82
2018-06-15T12:22:50.679Z,31.71
2018-06-15T12:25:23.550Z,32.32
2018-06-15T12:27:56.004Z,33.00
2018-06-15T12:30:26.774Z,33.14
2018-06-15T12:33:00.994Z,33.12
2018-06-15T12:35:34.410Z,33.06
2018-06-15T12:38:07.683Z,33.36
2018-06-15T12:40:38.733Z,33.12
2018-06-15T12:43:11.605Z,32.86
2018-06-15T12:45:46.704Z,33.43
2018-06-15T12:48:25.671Z,33.27
2018-06-15T12:53:34.582Z,33.90
2018-06-15T12:56:10.551Z,34.59
2018-06-15T12:58:41.263Z,34.62
2018-06-15T13:01:16.478Z,31.10
2018-06-15T13:03:46.835Z,32.19
2018-06-15T13:06:21.333Z,33.32
2018-06-15T13:08:54.480Z,33.26
2018-06-15T13:11:25.887Z,33.97
2018-06-15T13:13:58.598Z,34.53
2018-06-15T13:16:30.006Z,32.84
2018-06-15T13:19:06.347Z,32.41
2018-06-15T13:21:37.508Z,33.61
2018-06-15T13:24:16.287Z,33.76
2018-06-15T13:26:46.901Z,33.74
2018-06-15T13:29:19.387Z,33.90
2018-06-15T13:31:54.171Z,34.14
2018-06-15T13:34:31.017Z,34.01
2018-06-15T13:37:03.453Z,34.43
2018-06-15T13:39:34.015Z,33.80
2018-06-15T13:42:06.364Z,32.57
2018-06-15T13:44:37.170Z,31.91
2018-06-15T13:47:07.907Z,31.61
2018-06-15T13:49:41.386Z,30.90
2018-06-15T13:52:13.825Z,30.78
2018-06-15T13:54:45.579Z,31.23
2018-06-15T13:57:18.934Z,31.13
2018-06-15T13:59:56.100Z,31.70
2018-06-15T14:02:36.093Z,32.29
2018-06-15T14:05:09.569Z,32.79
2018-06-15T14:07:41.544Z,32.36
2018-06-15T14:10:13.443Z,32.25
2018-06-15T14:12:46.620Z,32.33
2018-06-15T14:15:18.308Z,31.81
2018-06-15T14:17:50.317Z,30.99
2018-06-15T14:20:20.921Z,30.83
2018-06-15T14:22:54.294Z,31.09
2018-06-15T14:25:28.447Z,30.55
2018-06-15T14:30:40.454Z,30.37
2018-06-15T14:33:15.005Z,30.37
2018-06-15T14:35:53.187Z,30.16
2018-06-15T14:38:27.387Z,30.12
2018-06-15T14:40:58.574Z,29.96
2018-06-15T14:43:30.703Z,28.59
2018-06-15T14:46:03.678Z,28.88
2018-06-15T14:48:39.506Z,29.54
2018-06-15T14:51:12.155Z,30.06
2018-06-15T14:53:47.759Z,29.78
2018-06-15T14:56:23.358Z,29.16
2018-06-15T14:58:56.236Z,29.18
2018-06-15T15:01:33.123Z,29.25
2018-06-15T15:04:06.050Z,29.81
2018-06-15T15:06:41.561Z,30.11
2018-06-15T15:09:18.902Z,30.25
2018-06-15T15:12:03.248Z,30.55
2018-06-15T15:14:36.442Z,30.59
2018-06-15T15:17:15.783Z,30.73
2018-06-15T15:19:49.946Z,31.01
2018-06-15T15:22:31.759Z,31.23
2018-06-15T15:25:05.743Z,30.78
2018-06-15T15:27:46.940Z,31.06
2018-06-15T15:30:23.579Z,30.78
2018-06-15T15:32:59.630Z,30.69
2018-06-15T15:35:34.617Z,31.08
2018-06-15T15:38:07.685Z,31.00
2018-06-15T15:40:43.557Z,31.01
2018-06-15T15:43:14.249Z,30.75
2018-06-15T15:45:49.306Z,30.63
2018-06-15T15:48:19.831Z,30.19
2018-06-15T15:50:50.586Z,29.93
2018-06-15T15:53:28.256Z,30.19
2018-06-15T15:56:08.514Z,29.94
2018-06-15T15:58:50.578Z,29.85
2018-06-15T16:01:27.076Z,29.94
2018-06-15T16:04:01.771Z,30.02
2018-06-15T16:06:35.290Z,30.05
2018-06-15T16:09:13.418Z,29.65
2018-06-15T16:11:46.859Z,29.48
2018-06-15T16:14:18.809Z,29.51
2018-06-15T16:16:50.874Z,29.75
2018-06-15T16:19:32.768Z,29.44
2018-06-15T16:22:06.427Z,28.84
2018-06-15T16:24:40.690Z,28.80
2018-06-15T16:27:12.083Z,29.18
2018-06-15T16:29:48.527Z,29.21
2018-06-15T16:32:23.808Z,29.05
2018-06-15T16:34:58.766Z,29.08
2018-06-15T16:37:32.234Z,28.97
2018-06-15T16:43:03.607Z,28.58
2018-06-15T16:45:55.719Z,28.77
2018-06-15T16:48:37.958Z,28.41
2018-06-15T16:51:11.754Z,28.32
2018-06-15T16:53:50.509Z,28.27
2018-06-15T16:56:27.757Z,28.56
2018-06-15T16:59:14.502Z,28.52
2018-06-15T17:01:47.304Z,28.36
2018-06-15T17:04:21.617Z,28.39
2018-06-15T17:06:58.526Z,28.46
2018-06-15T17:09:32.223Z,28.55
2018-06-15T17:12:07.177Z,28.33
2018-06-15T17:14:41.049Z,28.19
2018-06-15T17:17:15.431Z,28.04
2018-06-15T17:19:54.299Z,28.07
2018-06-15T17:22:29.662Z,28.00
2018-06-15T17:25:04.076Z,27.84
2018-06-15T17:27:36.576Z,27.77
2018-06-15T17:30:17.453Z,27.84
2018-06-15T17:32:50.535Z,27.86
2018-06-15T17:35:21.535Z,27.69
2018-06-15T17:37:56.351Z,27.63
2018-06-15T17:40:29.394Z,26.75
2018-06-15T17:43:07.412Z,27.16
2018-06-15T17:45:39.299Z,27.05
2018-06-15T17:48:12.472Z,27.00
2018-06-15T17:50:47.261Z,26.84
2018-06-15T17:53:31.648Z,26.80
2018-06-15T17:56:19.650Z,26.85
2018-06-15T17:59:15.491Z,26.96
2018-06-15T18:01:56.830Z,26.99
2018-06-15T18:05:20.357Z,27.03
2018-06-15T18:08:22.374Z,27.13
2018-06-15T18:10:59.927Z,26.98
2018-06-15T18:16:20.763Z,26.81
2018-06-15T18:19:11.448Z,26.79
2018-06-15T18:21:55.584Z,26.67
2018-06-15T18:25:00.293Z,26.53
2018-06-15T18:27:41.490Z,26.60
2018-06-15T18:30:21.797Z,26.67
2018-06-15T18:32:55.559Z,26.50
2018-06-15T18:35:30.824Z,26.52
2018-06-15T18:38:29.229Z,26.49
2018-06-15T18:41:18.885Z,26.53
2018-06-15T18:43:53.771Z,26.45
2018-06-15T18:46:29.931Z,26.45
2018-06-15T18:49:03.144Z,26.34
2018-06-15T18:51:35.002Z,26.41
2018-06-15T18:54:25.152Z,26.51
2018-06-15T18:57:04.861Z,26.43
2018-06-15T18:59:38.228Z,26.55
2018-06-15T19:02:18.262Z,26.57
2018-06-15T19:04:59.546Z,26.54
2018-06-15T19:07:34.525Z,26.61
2018-06-15T19:10:06.337Z,26.50
2018-06-15T19:12:39.947Z,26.54
2018-06-15T19:15:13.848Z,26.62
2018-06-15T19:17:46.003Z,26.70
2018-06-15T19:20:21.067Z,26.64
2018-06-15T19:23:00.387Z,26.66
2018-06-15T19:25:35.923Z,26.65
2018-06-15T19:28:15.686Z,26.72
2018-06-15T19:30:50.085Z,26.69
2018-06-15T19:33:28.084Z,26.60
2018-06-15T19:36:05.174Z,26.53
2018-06-15T19:38:44.001Z,26.43
2018-06-15T19:41:18.517Z,26.29
2018-06-15T19:44:00.245Z,26.34
2018-06-15T19:46:34.677Z,26.36
2018-06-15T19:49:13.744Z,26.38
2018-06-15T19:52:06.313Z,26.33
2018-06-15T19:54:38.753Z,26.29
2018-06-15T19:57:19.920Z,26.20
2018-06-15T20:00:38.932Z,26.28
2018-06-15T20:03:13.039Z,26.28
2018-06-15T20:05:47.293Z,26.28
2018-06-15T20:08:28.701Z,26.23
2018-06-15T20:11:21.486Z,26.26
2018-06-15T20:13:56.059Z,26.26
2018-06-15T20:16:32.100Z,26.29
2018-06-15T20:19:14.054Z,26.33
2018-06-15T20:21:51.825Z,26.36
2018-06-15T20:24:24.838Z,26.28
2018-06-15T20:27:00.291Z,26.19
2018-06-15T20:29:35.107Z,26.14
2018-06-15T20:32:06.699Z,26.17
2018-06-15T20:34:44.518Z,26.15
2018-06-15T20:37:22.799Z,25.78
2018-06-15T20:40:24.330Z,25.47
2018-06-15T20:43:10.409Z,25.25
2018-06-15T20:45:43.489Z,25.15
2018-06-15T20:48:15.937Z,25.06
2018-06-15T20:50:54.413Z,25.10
2018-06-15T20:53:31.318Z,24.96
2018-06-15T20:59:08.329Z,24.32
2018-06-15T21:02:01.358Z,24.49
2018-06-15T21:04:42.464Z,24.44
2018-06-15T21:07:20.502Z,24.55
2018-06-15T21:09:56.840Z,24.41
2018-06-15T21:12:32.281Z,24.49
2018-06-15T21:17:52.234Z,24.35
2018-06-15T21:20:25.622Z,24.30
2018-06-15T21:23:07.378Z,24.15
2018-06-15T21:25:43.801Z,24.18
2018-06-15T21:28:20.977Z,24.32
2018-06-15T21:30:54.134Z,24.30
2018-06-15T21:33:42.199Z,24.35
2018-06-15T21:36:17.264Z,24.32
2018-06-15T21:38:57.845Z,24.36
2018-06-15T21:41:34.256Z,24.42
2018-06-15T21:44:08.815Z,24.40
2018-06-15T21:46:43.184Z,24.21
2018-06-15T21:49:17.541Z,24.05
2018-06-15T21:51:51.286Z,23.73
2018-06-15T21:54:26.766Z,23.74
2018-06-15T21:57:00.787Z,23.83
2018-06-15T21:59:35.041Z,23.93
2018-06-15T22:02:07.322Z,23.80
2018-06-15T22:04:54.058Z,23.51
2018-06-15T22:07:30.033Z,23.47
2018-06-15T22:10:05.859Z,23.42
2018-06-15T22:12:47.066Z,23.43
2018-06-15T22:15:19.300Z,23.52
2018-06-15T22:17:52.580Z,23.57
2018-06-15T22:20:24.243Z,23.58
2018-06-15T22:22:55.027Z,23.50
2018-06-15T22:25:26.741Z,23.34
2018-06-15T22:28:15.630Z,23.30
2018-06-15T22:30:49.594Z,23.32
2018-06-15T22:33:25.159Z,23.15
2018-06-15T22:35:59.208Z,23.00
2018-06-15T22:38:35.371Z,22.95
2018-06-15T22:41:11.696Z,22.81
2018-06-15T22:43:44.612Z,22.87
2018-06-15T22:46:17.483Z,22.90
2018-06-15T22:48:49.689Z,22.96
2018-06-15T22:51:23.723Z,22.93
2018-06-15T22:53:54.341Z,22.91
2018-06-15T22:56:34.636Z,22.90
2018-06-15T22:59:17.799Z,22.90
2018-06-15T23:01:49.590Z,22.86
2018-06-15T23:04:27.171Z,22.84
2018-06-15T23:07:09.868Z,22.78
2018-06-15T23:09:44.627Z,22.80
2018-06-15T23:12:17.516Z,22.70
2018-06-15T23:18:10.371Z,22.62
2018-06-15T23:20:43.187Z,22.66
2018-06-15T23:23:17.627Z,22.64
2018-06-15T23:28:39.711Z,22.59
2018-06-15T23:31:11.895Z,22.42
2018-06-15T23:33:50.010Z,22.32
2018-06-15T23:36:23.564Z,22.18
2018-06-15T23:38:58.526Z,21.95
2018-06-15T23:41:29.370Z,21.95
2018-06-15T23:44:02.232Z,22.03
2018-06-15T23:46:32.902Z,22.07
2018-06-15T23:49:13.741Z,22.19
2018-06-15T23:51:44.221Z,22.18
2018-06-15T23:54:16.491Z,22.03
2018-06-15T23:56:49.053Z,21.82
2018-06-15T23:59:22.619Z,21.69
