createdAt,value
2019-01-19T00:00:36.599Z,7.07
2019-01-19T00:03:38.425Z,7.03
2019-01-19T00:06:27.391Z,6.90
2019-01-19T00:08:58.777Z,7.03
2019-01-19T00:11:55.255Z,7.47
2019-01-19T00:14:26.031Z,7.87
2019-01-19T00:17:20.562Z,6.50
2019-01-19T00:20:29.697Z,6.13
2019-01-19T00:23:27.942Z,6.57
2019-01-19T00:26:20.619Z,6.13
2019-01-19T00:29:25.333Z,6.00
2019-01-19T00:32:14.641Z,6.23
2019-01-19T00:34:51.287Z,6.00
2019-01-19T00:37:25.609Z,6.20
2019-01-19T00:40:05.721Z,5.70
2019-01-19T00:42:42.744Z,6.30
2019-01-19T00:45:31.066Z,6.03
2019-01-19T00:48:33.382Z,5.97
2019-01-19T00:51:19.740Z,6.00
2019-01-19T00:53:56.656Z,5.70
2019-01-19T00:56:39.762Z,6.00
2019-01-19T00:59:16.964Z,5.80
2019-01-19T01:02:02.834Z,6.30
2019-01-19T01:04:43.190Z,6.07
2019-01-19T01:07:52.061Z,6.70
2019-01-19T01:10:59.437Z,6.60
2019-01-19T01:13:42.671Z,6.33
2019-01-19T01:16:19.651Z,10.60
2019-01-19T01:19:03.496Z,8.57
2019-01-19T01:21:43.460Z,8.80
2019-01-19T01:25:07.707Z,7.33
2019-01-19T01:27:47.767Z,6.80
2019-01-19T01:30:44.277Z,6.37
2019-01-19T01:33:39.291Z,8.07
2019-01-19T01:36:34.820Z,7.47
2019-01-19T01:39:27.099Z,7.47
2019-01-19T01:42:15.971Z,7.33
2019-01-19T01:45:11.386Z,8.33
2019-01-19T01:48:11.039Z,7.27
2019-01-19T01:51:00.731Z,7.10
2019-01-19T01:53:52.901Z,7.30
2019-01-19T01:56:22.618Z,7.83
2019-01-19T01:59:02.727Z,7.70
2019-01-19T02:01:45.851Z,6.90
2019-01-19T02:04:50.449Z,7.50
2019-01-19T02:07:39.659Z,6.77
2019-01-19T02:10:48.364Z,6.77
2019-01-19T02:13:43.594Z,6.40
2019-01-19T02:16:35.570Z,7.30
2019-01-19T02:19:21.066Z,7.00
2019-01-19T02:22:22.619Z,6.53
2019-01-19T02:25:14.560Z,7.37
2019-01-19T02:28:09.781Z,7.13
2019-01-19T02:30:55.818Z,8.00
2019-01-19T02:33:50.812Z,7.90
2019-01-19T02:36:28.070Z,7.87
2019-01-19T02:39:18.856Z,7.30
2019-01-19T02:42:14.030Z,7.20
2019-01-19T02:44:53.815Z,8.30
2019-01-19T02:47:55.393Z,8.57
2019-01-19T02:50:38.450Z,9.23
2019-01-19T02:53:46.033Z,9.40
2019-01-19T02:56:29.119Z,11.75
2019-01-19T02:59:18.713Z,9.40
2019-01-19T03:02:02.004Z,9.83
2019-01-19T03:04:57.434Z,8.57
2019-01-19T03:07:46.661Z,7.97
2019-01-19T03:10:23.653Z,8.43
2019-01-19T03:13:06.324Z,8.67
2019-01-19T03:16:07.575Z,8.80
2019-01-19T03:18:47.503Z,7.93
2019-01-19T03:21:42.687Z,7.90
2019-01-19T03:24:16.925Z,8.30
2019-01-19T03:27:09.185Z,7.80
2019-01-19T03:30:04.495Z,7.63
2019-01-19T03:32:50.635Z,7.40
2019-01-19T03:35:36.528Z,7.33
2019-01-19T03:38:28.666Z,7.27
2019-01-19T03:41:36.554Z,7.37
2019-01-19T03:44:34.730Z,7.60
2019-01-19T03:47:28.373Z,7.90
2019-01-19T03:50:17.801Z,7.67
2019-01-19T03:53:25.445Z,7.77
2019-01-19T03:56:08.208Z,7.50
2019-01-19T03:59:11.244Z,7.70
2019-01-19T04:02:00.101Z,7.07
2019-01-19T04:05:04.271Z,7.87
2019-01-19T04:07:44.069Z,7.67
2019-01-19T04:10:36.785Z,7.70
2019-01-19T04:13:31.810Z,7.13
2019-01-19T04:16:21.120Z,7.17
2019-01-19T04:19:19.075Z,7.03
2019-01-19T04:22:14.322Z,6.47
2019-01-19T04:24:48.651Z,7.53
2019-01-19T04:27:18.144Z,7.00
2019-01-19T04:29:47.651Z,7.20
2019-01-19T04:32:17.334Z,7.23
2019-01-19T04:34:47.133Z,7.47
2019-01-19T04:37:16.707Z,7.53
2019-01-19T04:39:46.174Z,8.43
2019-01-19T04:42:15.865Z,7.00
2019-01-19T04:44:45.383Z,7.27
2019-01-19T04:47:15.108Z,7.93
2019-01-19T04:49:44.798Z,7.63
2019-01-19T04:52:14.608Z,7.00
2019-01-19T04:54:44.114Z,7.70
2019-01-19T04:57:13.699Z,7.23
2019-01-19T04:59:43.619Z,7.97
2019-01-19T05:02:13.455Z,7.30
2019-01-19T05:04:43.027Z,6.47
2019-01-19T05:07:12.805Z,6.97
2019-01-19T05:09:42.304Z,6.97
2019-01-19T05:12:11.961Z,6.93
2019-01-19T05:14:41.540Z,7.07
2019-01-19T05:17:11.338Z,6.80
2019-01-19T05:19:40.952Z,6.83
2019-01-19T05:22:10.629Z,7.23
2019-01-19T05:24:40.515Z,6.43
2019-01-19T05:27:10.095Z,6.93
2019-01-19T05:29:39.802Z,6.23
2019-01-19T05:32:09.540Z,6.40
2019-01-19T05:34:39.514Z,6.70
2019-01-19T05:37:09.273Z,6.13
2019-01-19T05:39:38.970Z,6.47
2019-01-19T05:42:08.673Z,6.43
2019-01-19T05:44:38.963Z,6.80
2019-01-19T05:47:08.548Z,6.47
2019-01-19T05:49:38.089Z,7.10
2019-01-19T05:52:07.925Z,6.87
2019-01-19T05:54:37.743Z,8.13
2019-01-19T05:57:07.239Z,7.80
2019-01-19T05:59:36.928Z,6.70
2019-01-19T06:02:06.578Z,7.70
2019-01-19T06:04:36.244Z,7.97
2019-01-19T06:07:06.095Z,7.87
2019-01-19T06:09:35.635Z,6.97
2019-01-19T06:12:05.258Z,7.10
2019-01-19T06:14:34.824Z,7.20
2019-01-19T06:17:04.672Z,7.00
2019-01-19T06:19:34.844Z,7.33
2019-01-19T06:22:05.194Z,8.00
2019-01-19T06:24:34.743Z,7.13
2019-01-19T06:27:04.548Z,6.80
2019-01-19T06:29:34.112Z,7.17
2019-01-19T06:32:03.753Z,7.33
2019-01-19T06:34:33.556Z,6.97
2019-01-19T06:37:04.424Z,6.63
2019-01-19T06:39:34.414Z,6.97
2019-01-19T06:42:04.052Z,7.07
2019-01-19T06:44:33.548Z,6.70
2019-01-19T06:47:03.184Z,7.40
2019-01-19T06:49:32.693Z,7.23
2019-01-19T06:52:02.493Z,7.80
2019-01-19T06:54:32.377Z,7.47
2019-01-19T06:57:01.932Z,7.47
2019-01-19T06:59:31.602Z,8.03
2019-01-19T07:02:01.398Z,7.20
2019-01-19T07:04:30.992Z,7.27
2019-01-19T07:07:02.851Z,7.73
2019-01-19T07:09:31.774Z,7.73
2019-01-19T07:12:02.198Z,7.87
2019-01-19T07:14:31.734Z,8.10
2019-01-19T07:17:01.637Z,7.90
2019-01-19T07:19:31.201Z,8.40
2019-01-19T07:22:00.825Z,8.60
2019-01-19T07:24:30.557Z,8.77
2019-01-19T07:27:00.057Z,8.97
2019-01-19T07:29:29.663Z,9.00
2019-01-19T07:31:59.489Z,9.03
2019-01-19T07:34:29.187Z,8.30
2019-01-19T07:36:58.719Z,8.50
2019-01-19T07:39:28.321Z,8.67
2019-01-19T07:42:05.099Z,8.40
2019-01-19T07:44:34.644Z,8.67
2019-01-19T07:47:05.890Z,8.33
2019-01-19T07:49:35.420Z,8.20
2019-01-19T07:52:05.214Z,8.33
2019-01-19T07:54:34.827Z,8.77
2019-01-19T07:57:05.027Z,8.67
2019-01-19T07:59:34.859Z,8.27
2019-01-19T08:02:04.835Z,8.70
2019-01-19T08:04:34.659Z,9.07
2019-01-19T08:07:04.194Z,8.50
2019-01-19T08:09:33.962Z,8.87
2019-01-19T08:12:03.636Z,8.90
2019-01-19T08:14:33.468Z,9.70
2019-01-19T08:17:03.003Z,9.47
2019-01-19T08:19:32.573Z,9.90
2019-01-19T08:22:02.151Z,9.73
2019-01-19T08:24:31.894Z,10.53
2019-01-19T08:27:01.643Z,9.60
2019-01-19T08:29:31.543Z,9.63
2019-01-19T08:32:01.163Z,11.07
2019-01-19T08:34:30.740Z,10.23
2019-01-19T08:37:00.499Z,10.57
2019-01-19T08:39:30.517Z,11.37
2019-01-19T08:42:00.210Z,10.60
2019-01-19T08:44:29.999Z,11.03
2019-01-19T08:46:59.613Z,10.47
2019-01-19T08:49:29.406Z,10.87
2019-01-19T08:51:59.325Z,9.90
2019-01-19T08:54:29.120Z,10.13
2019-01-19T08:56:59.054Z,10.57
2019-01-19T08:59:28.916Z,10.90
2019-01-19T09:01:58.531Z,10.33
2019-01-19T09:04:28.281Z,10.67
2019-01-19T09:06:58.162Z,10.60
2019-01-19T09:09:27.692Z,10.47
2019-01-19T09:11:57.282Z,10.67
2019-01-19T09:14:27.142Z,10.80
2019-01-19T09:16:58.180Z,9.90
2019-01-19T09:19:27.802Z,9.17
2019-01-19T09:21:57.698Z,10.00
2019-01-19T09:24:27.457Z,9.83
2019-01-19T09:26:57.236Z,10.03
2019-01-19T09:29:26.744Z,9.63
2019-01-19T09:31:56.636Z,9.93
2019-01-19T09:34:26.167Z,8.57
2019-01-19T09:36:55.811Z,9.10
2019-01-19T09:39:25.588Z,8.27
2019-01-19T09:41:55.457Z,8.97
2019-01-19T09:44:25.086Z,8.80
2019-01-19T09:46:54.651Z,8.30
2019-01-19T09:49:24.467Z,9.10
2019-01-19T09:51:54.157Z,8.80
2019-01-19T09:54:24.928Z,8.90
2019-01-19T09:56:54.976Z,9.27
2019-01-19T09:59:24.806Z,8.30
2019-01-19T10:01:54.386Z,8.57
2019-01-19T10:04:24.231Z,7.50
2019-01-19T10:06:54.097Z,7.63
2019-01-19T10:09:25.662Z,8.60
2019-01-19T10:11:55.447Z,7.00
2019-01-19T10:14:25.425Z,7.27
2019-01-19T10:16:55.291Z,8.23
2019-01-19T10:19:24.996Z,8.50
2019-01-19T10:21:54.736Z,7.73
2019-01-19T10:24:24.346Z,8.37
2019-01-19T10:26:54.116Z,7.10
2019-01-19T10:29:24.355Z,7.50
2019-01-19T10:31:54.149Z,7.73
2019-01-19T10:34:23.735Z,8.40
2019-01-19T10:36:53.527Z,7.80
2019-01-19T10:39:23.187Z,7.43
2019-01-19T10:41:52.972Z,7.40
2019-01-19T10:44:22.600Z,7.57
2019-01-19T10:46:52.238Z,6.70
2019-01-19T10:49:21.747Z,7.83
2019-01-19T10:51:51.590Z,7.63
2019-01-19T10:54:21.341Z,7.10
2019-01-19T10:56:50.955Z,6.77
2019-01-19T10:59:20.700Z,7.57
2019-01-19T11:01:50.317Z,7.47
2019-01-19T11:04:19.826Z,7.60
2019-01-19T11:06:49.590Z,6.93
2019-01-19T11:09:19.306Z,6.97
2019-01-19T11:11:48.930Z,7.73
2019-01-19T11:14:18.502Z,7.07
2019-01-19T11:16:48.262Z,7.37
2019-01-19T11:19:17.927Z,6.70
2019-01-19T11:21:47.739Z,7.47
2019-01-19T11:24:17.374Z,6.67
2019-01-19T11:26:47.071Z,7.07
2019-01-19T11:29:16.645Z,7.30
2019-01-19T11:31:47.417Z,6.87
2019-01-19T11:34:17.249Z,6.93
2019-01-19T11:36:46.884Z,7.13
2019-01-19T11:39:16.488Z,6.83
2019-01-19T11:41:46.328Z,7.17
2019-01-19T11:44:16.269Z,6.67
2019-01-19T11:46:45.829Z,6.00
2019-01-19T11:49:15.410Z,6.07
2019-01-19T11:51:45.102Z,6.17
2019-01-19T11:54:15.396Z,5.60
2019-01-19T11:56:45.320Z,5.97
2019-01-19T11:59:14.842Z,6.30
2019-01-19T12:01:44.422Z,6.00
2019-01-19T12:04:14.117Z,6.00
2019-01-19T12:06:43.929Z,5.63
2019-01-19T12:09:13.701Z,6.10
2019-01-19T12:11:43.671Z,6.00
2019-01-19T12:14:13.296Z,5.50
2019-01-19T12:16:43.301Z,6.43
2019-01-19T12:19:13.056Z,5.83
2019-01-19T12:21:43.051Z,6.07
2019-01-19T12:24:12.701Z,5.70
2019-01-19T12:26:42.387Z,6.10
2019-01-19T12:29:12.057Z,5.70
2019-01-19T12:31:42.936Z,5.70
2019-01-19T12:34:12.687Z,5.30
2019-01-19T12:36:42.790Z,5.23
2019-01-19T12:39:12.575Z,5.33
2019-01-19T12:41:42.631Z,5.10
2019-01-19T12:44:12.841Z,5.47
2019-01-19T12:46:43.331Z,5.30
2019-01-19T12:49:13.205Z,5.10
2019-01-19T12:51:43.080Z,4.97
2019-01-19T12:54:12.638Z,5.10
2019-01-19T12:56:42.660Z,5.60
2019-01-19T12:59:12.251Z,4.73
2019-01-19T13:01:42.124Z,4.70
2019-01-19T13:04:11.773Z,4.80
2019-01-19T13:06:43.371Z,4.77
2019-01-19T13:09:16.138Z,4.93
2019-01-19T13:12:05.445Z,4.70
2019-01-19T13:14:39.525Z,5.00
2019-01-19T13:17:19.335Z,4.87
2019-01-19T13:19:53.557Z,4.17
2019-01-19T13:22:48.787Z,5.33
2019-01-19T13:25:44.001Z,4.77
2019-01-19T13:29:02.446Z,5.27
2019-01-19T13:31:52.060Z,4.50
2019-01-19T13:34:47.160Z,4.70
2019-01-19T13:37:24.057Z,5.03
2019-01-19T13:40:01.146Z,4.60
2019-01-19T13:43:07.150Z,4.80
2019-01-19T13:46:11.539Z,4.53
2019-01-19T13:49:20.569Z,4.47
2019-01-19T13:51:57.329Z,4.67
2019-01-19T13:55:12.633Z,4.97
2019-01-19T13:57:52.927Z,4.70
2019-01-19T14:00:42.325Z,4.77
2019-01-19T14:03:25.278Z,5.17
2019-01-19T14:06:13.971Z,5.10
2019-01-19T14:09:30.625Z,5.23
2019-01-19T14:12:38.132Z,5.07
2019-01-19T14:15:18.320Z,5.23
2019-01-19T14:18:04.298Z,5.00
2019-01-19T14:21:05.994Z,4.83
2019-01-19T14:23:54.891Z,5.10
2019-01-19T14:26:44.131Z,4.90
2019-01-19T14:29:35.051Z,4.97
2019-01-19T14:32:46.959Z,4.80
2019-01-19T14:35:33.148Z,5.20
2019-01-19T14:38:22.204Z,5.00
2019-01-19T14:41:27.581Z,5.03
2019-01-19T14:44:19.953Z,5.07
2019-01-19T14:47:11.680Z,4.70
2019-01-19T14:50:03.745Z,5.17
2019-01-19T14:53:09.933Z,4.80
2019-01-19T14:56:02.100Z,4.53
2019-01-19T14:58:48.080Z,4.90
2019-01-19T15:01:46.220Z,5.63
2019-01-19T15:04:29.356Z,6.73
2019-01-19T15:07:28.698Z,4.90
2019-01-19T15:10:17.912Z,4.37
2019-01-19T15:13:00.925Z,4.50
2019-01-19T15:15:47.333Z,4.70
2019-01-19T15:18:24.605Z,4.63
2019-01-19T15:21:32.410Z,5.03
2019-01-19T15:24:21.454Z,4.80
2019-01-19T15:27:28.547Z,4.57
2019-01-19T15:30:14.770Z,4.40
2019-01-19T15:32:51.545Z,4.60
2019-01-19T15:35:43.885Z,4.70
2019-01-19T15:38:23.743Z,5.03
2019-01-19T15:41:06.746Z,4.10
2019-01-19T15:44:02.124Z,4.03
2019-01-19T15:47:11.521Z,4.97
2019-01-19T15:49:51.367Z,4.87
2019-01-19T15:52:28.065Z,4.33
2019-01-19T15:55:31.484Z,4.63
2019-01-19T15:58:26.888Z,3.60
2019-01-19T16:01:31.095Z,4.90
2019-01-19T16:04:08.100Z,4.83
2019-01-19T16:07:00.152Z,5.13
2019-01-19T16:09:49.504Z,5.40
2019-01-19T16:12:26.684Z,4.67
2019-01-19T16:15:28.933Z,4.50
2019-01-19T16:18:18.073Z,4.47
2019-01-19T16:21:29.717Z,4.27
2019-01-19T16:24:06.753Z,5.13
2019-01-19T16:26:43.800Z,4.53
2019-01-19T16:29:26.652Z,4.70
2019-01-19T16:32:33.528Z,5.13
2019-01-19T16:35:09.522Z,4.40
2019-01-19T16:37:52.257Z,4.47
2019-01-19T16:40:31.883Z,4.93
2019-01-19T16:43:24.963Z,5.07
2019-01-19T16:46:19.733Z,5.70
2019-01-19T16:49:09.374Z,4.57
2019-01-19T16:51:55.434Z,6.00
2019-01-19T16:54:51.696Z,5.50
2019-01-19T16:58:00.807Z,4.97
2019-01-19T17:00:54.669Z,5.33
2019-01-19T17:03:56.348Z,5.60
2019-01-19T17:06:51.592Z,5.50
2019-01-19T17:09:33.175Z,5.30
2019-01-19T17:12:32.097Z,6.37
2019-01-19T17:15:38.192Z,4.83
2019-01-19T17:18:18.427Z,5.47
2019-01-19T17:20:58.542Z,5.00
2019-01-19T17:23:44.609Z,5.13
2019-01-19T17:26:27.853Z,5.60
2019-01-19T17:29:32.354Z,5.70
2019-01-19T17:32:12.442Z,5.57
2019-01-19T17:34:49.113Z,6.07
2019-01-19T17:37:26.023Z,6.47
2019-01-19T17:40:29.533Z,6.37
2019-01-19T17:43:12.629Z,7.00
2019-01-19T17:45:52.747Z,6.53
2019-01-19T17:48:38.887Z,6.47
2019-01-19T17:51:25.258Z,6.63
2019-01-19T17:54:07.919Z,6.93
2019-01-19T17:57:03.736Z,7.20
2019-01-19T18:00:00.892Z,7.43
2019-01-19T18:02:41.027Z,6.87
2019-01-19T18:05:33.367Z,7.83
2019-01-19T18:08:15.674Z,7.60
2019-01-19T18:11:18.416Z,7.23
2019-01-19T18:14:06.873Z,8.47
2019-01-19T18:17:16.019Z,6.97
2019-01-19T18:19:50.293Z,7.40
2019-01-19T18:23:09.958Z,8.07
2019-01-19T18:25:59.364Z,8.10
2019-01-19T18:29:11.082Z,8.63
2019-01-19T18:32:03.003Z,9.53
2019-01-19T18:34:45.782Z,11.80
2019-01-19T18:37:56.068Z,11.83
2019-01-19T18:40:42.647Z,11.00
2019-01-19T18:43:35.537Z,10.40
2019-01-19T18:46:24.638Z,9.73
2019-01-19T18:49:19.739Z,8.50
2019-01-19T18:51:56.717Z,8.23
2019-01-19T18:54:39.930Z,8.27
2019-01-19T18:58:05.858Z,8.13
2019-01-19T19:01:02.252Z,8.60
2019-01-19T19:03:59.161Z,8.20
2019-01-19T19:06:47.998Z,8.00
2019-01-19T19:09:39.132Z,9.10
2019-01-19T19:12:28.164Z,9.43
2019-01-19T19:15:05.287Z,9.30
2019-01-19T19:18:05.210Z,9.00
2019-01-19T19:20:56.474Z,8.80
2019-01-19T19:23:45.950Z,8.50
2019-01-19T19:26:29.438Z,8.83
2019-01-19T19:29:19.073Z,9.10
2019-01-19T19:32:02.208Z,10.13
2019-01-19T19:34:54.805Z,10.17
2019-01-19T19:37:46.956Z,9.07
2019-01-19T19:40:33.183Z,9.30
2019-01-19T19:43:19.887Z,9.73
2019-01-19T19:45:56.699Z,8.97
2019-01-19T19:48:33.714Z,10.43
2019-01-19T19:51:37.336Z,11.30
2019-01-19T19:54:07.156Z,11.47
2019-01-19T19:56:35.356Z,10.50
2019-01-19T19:59:05.207Z,10.40
2019-01-19T20:01:35.049Z,10.43
2019-01-19T20:04:04.704Z,10.70
2019-01-19T20:06:36.089Z,11.03
2019-01-19T20:09:09.236Z,10.27
2019-01-19T20:11:39.437Z,10.43
2019-01-19T20:14:09.980Z,9.87
2019-01-19T20:16:39.838Z,11.43
2019-01-19T20:19:10.054Z,11.80
2019-01-19T20:21:40.039Z,13.60
2019-01-19T20:24:10.896Z,11.40
2019-01-19T20:26:41.068Z,11.43
2019-01-19T20:29:11.064Z,12.37
2019-01-19T20:31:41.104Z,15.07
2019-01-19T20:34:10.895Z,11.87
2019-01-19T20:36:40.912Z,11.47
2019-01-19T20:39:11.264Z,11.23
2019-01-19T20:41:41.193Z,10.80
2019-01-19T20:44:11.413Z,11.23
2019-01-19T20:46:41.425Z,11.23
2019-01-19T20:49:11.393Z,11.77
2019-01-19T20:51:41.193Z,12.90
2019-01-19T20:54:11.026Z,12.90
2019-01-19T20:56:40.622Z,12.70
2019-01-19T20:59:10.627Z,11.20
2019-01-19T21:01:40.931Z,11.50
2019-01-19T21:04:15.728Z,12.70
2019-01-19T21:06:42.117Z,12.33
2019-01-19T21:09:12.702Z,12.60
2019-01-19T21:11:42.276Z,12.80
2019-01-19T21:14:12.168Z,13.20
2019-01-19T21:16:41.880Z,11.67
2019-01-19T21:19:11.982Z,14.87
2019-01-19T21:21:46.182Z,12.97
2019-01-19T21:24:15.989Z,13.60
2019-01-19T21:26:45.703Z,12.83
2019-01-19T21:29:15.347Z,13.47
2019-01-19T21:31:44.942Z,14.37
2019-01-19T21:34:14.499Z,13.73
2019-01-19T21:36:45.599Z,14.53
2019-01-19T21:39:15.339Z,15.43
2019-01-19T21:41:45.001Z,15.50
2019-01-19T21:44:14.639Z,15.23
2019-01-19T21:46:44.458Z,14.23
2019-01-19T21:49:15.879Z,14.77
2019-01-19T21:51:45.974Z,14.93
2019-01-19T21:54:15.686Z,14.17
2019-01-19T21:56:45.545Z,13.50
2019-01-19T21:59:15.260Z,12.63
2019-01-19T22:01:45.285Z,13.47
2019-01-19T22:04:14.867Z,12.87
2019-01-19T22:06:44.727Z,12.47
2019-01-19T22:09:14.457Z,10.87
2019-01-19T22:11:44.361Z,11.10
2019-01-19T22:14:14.397Z,10.87
2019-01-19T22:16:44.293Z,9.83
2019-01-19T22:19:14.806Z,10.57
2019-01-19T22:21:45.276Z,10.40
2019-01-19T22:24:14.825Z,8.80
2019-01-19T22:26:47.280Z,9.07
2019-01-19T22:29:17.790Z,9.13
2019-01-19T22:31:47.852Z,10.17
2019-01-19T22:34:17.666Z,9.50
2019-01-19T22:36:47.271Z,9.40
2019-01-19T22:39:17.140Z,9.30
2019-01-19T22:41:47.314Z,9.30
2019-01-19T22:44:17.049Z,9.23
2019-01-19T22:46:47.020Z,8.63
2019-01-19T22:49:17.077Z,9.30
2019-01-19T22:51:48.325Z,9.73
2019-01-19T22:54:18.186Z,9.40
2019-01-19T22:56:48.282Z,9.47
2019-01-19T22:59:17.924Z,10.30
2019-01-19T23:01:48.801Z,14.90
2019-01-19T23:04:18.625Z,12.03
2019-01-19T23:06:48.405Z,10.67
2019-01-19T23:09:18.119Z,12.60
2019-01-19T23:11:47.946Z,11.57
2019-01-19T23:14:18.074Z,12.00
2019-01-19T23:16:47.849Z,12.37
2019-01-19T23:19:17.866Z,11.30
2019-01-19T23:21:49.421Z,10.93
2019-01-19T23:24:19.534Z,11.93
2019-01-19T23:26:50.256Z,10.87
2019-01-19T23:29:20.271Z,11.27
2019-01-19T23:31:50.369Z,10.43
2019-01-19T23:34:20.160Z,11.03
2019-01-19T23:36:50.062Z,9.50
2019-01-19T23:39:20.066Z,8.97
2019-01-19T23:41:49.940Z,9.23
2019-01-19T23:44:19.485Z,9.83
2019-01-19T23:46:49.011Z,9.70
2019-01-19T23:49:18.549Z,9.33
2019-01-19T23:51:48.370Z,10.13
2019-01-19T23:54:17.937Z,9.60
2019-01-19T23:56:47.895Z,10.10
2019-01-19T23:59:17.411Z,9.70
