createdAt,value
2019-05-06T00:01:34.036Z,1.03
2019-05-06T00:04:01.053Z,1.00
2019-05-06T00:06:27.896Z,0.90
2019-05-06T00:08:55.719Z,1.03
2019-05-06T00:11:24.959Z,0.80
2019-05-06T00:13:54.089Z,0.80
2019-05-06T00:16:23.714Z,1.10
2019-05-06T00:18:49.145Z,1.10
2019-05-06T00:21:17.573Z,0.90
2019-05-06T00:23:54.694Z,1.03
2019-05-06T00:26:28.235Z,1.30
2019-05-06T00:28:59.108Z,1.20
2019-05-06T00:31:26.331Z,1.20
2019-05-06T00:33:54.142Z,0.80
2019-05-06T00:36:23.670Z,1.27
2019-05-06T00:38:50.255Z,1.00
2019-05-06T00:41:29.161Z,0.93
2019-05-06T00:43:56.035Z,1.00
2019-05-06T00:46:24.299Z,1.10
2019-05-06T00:48:54.267Z,1.10
2019-05-06T00:51:24.020Z,0.90
2019-05-06T00:53:54.256Z,0.90
2019-05-06T00:56:19.791Z,1.17
2019-05-06T00:58:48.956Z,0.87
2019-05-06T01:01:27.090Z,0.87
2019-05-06T01:03:45.559Z,0.90
2019-05-06T01:06:14.238Z,1.00
2019-05-06T01:08:40.742Z,0.97
2019-05-06T01:11:10.018Z,1.20
2019-05-06T01:13:38.190Z,1.00
2019-05-06T01:16:07.507Z,1.10
2019-05-06T01:18:36.596Z,1.20
2019-05-06T01:21:09.595Z,1.10
2019-05-06T01:23:39.439Z,1.07
2019-05-06T01:26:07.445Z,1.10
2019-05-06T01:28:35.431Z,0.90
2019-05-06T01:31:04.249Z,1.00
2019-05-06T01:33:31.996Z,1.20
2019-05-06T01:36:00.361Z,1.13
2019-05-06T01:41:57.088Z,1.13
2019-05-06T01:44:29.452Z,1.20
2019-05-06T01:46:57.329Z,1.50
2019-05-06T01:49:24.791Z,1.17
2019-05-06T01:51:54.513Z,1.03
2019-05-06T01:54:21.242Z,1.10
2019-05-06T01:56:48.803Z,1.20
2019-05-06T01:59:18.232Z,1.17
2019-05-06T02:01:56.997Z,1.07
2019-05-06T02:04:15.226Z,1.00
2019-05-06T02:06:43.740Z,1.20
2019-05-06T02:09:13.766Z,1.10
2019-05-06T02:11:41.003Z,0.80
2019-05-06T02:14:08.472Z,1.20
2019-05-06T02:16:36.034Z,0.90
2019-05-06T02:19:05.912Z,0.90
2019-05-06T02:21:49.380Z,0.90
2019-05-06T02:24:28.101Z,1.30
2019-05-06T02:26:56.883Z,1.10
2019-05-06T02:29:25.569Z,1.03
2019-05-06T02:32:24.378Z,1.10
2019-05-06T02:34:49.063Z,1.00
2019-05-06T02:37:25.148Z,1.00
2019-05-06T02:39:53.317Z,1.10
2019-05-06T02:42:23.663Z,1.20
2019-05-06T02:44:49.441Z,1.17
2019-05-06T02:47:23.253Z,1.33
2019-05-06T02:49:53.228Z,1.50
2019-05-06T02:52:22.977Z,1.00
2019-05-06T02:54:49.097Z,1.40
2019-05-06T02:57:16.565Z,1.20
2019-05-06T02:59:44.607Z,1.07
2019-05-06T03:02:14.037Z,1.03
2019-05-06T03:04:43.708Z,0.90
2019-05-06T03:07:09.865Z,1.30
2019-05-06T03:09:37.322Z,1.20
2019-05-06T03:12:05.086Z,1.17
2019-05-06T03:14:34.576Z,1.10
2019-05-06T03:17:03.550Z,1.20
2019-05-06T03:19:28.894Z,1.20
2019-05-06T03:24:50.038Z,2.30
2019-05-06T03:27:18.603Z,1.40
2019-05-06T03:29:47.806Z,0.97
2019-05-06T03:32:22.151Z,1.00
2019-05-06T03:35:07.833Z,1.10
2019-05-06T03:37:16.967Z,1.10
2019-05-06T03:39:43.518Z,0.97
2019-05-06T03:42:16.032Z,1.13
2019-05-06T03:44:37.973Z,1.20
2019-05-06T03:47:13.689Z,1.30
2019-05-06T03:49:42.601Z,1.60
2019-05-06T03:52:09.460Z,1.10
2019-05-06T03:54:37.634Z,1.30
2019-05-06T03:57:06.318Z,1.50
2019-05-06T03:59:34.593Z,0.93
2019-05-06T04:02:07.704Z,1.50
2019-05-06T04:04:34.937Z,1.17
2019-05-06T04:07:03.833Z,1.00
2019-05-06T04:09:36.288Z,1.53
2019-05-06T04:12:03.643Z,1.00
2019-05-06T04:14:32.970Z,1.43
2019-05-06T04:17:05.130Z,1.20
2019-05-06T04:19:35.682Z,1.10
2019-05-06T04:22:18.679Z,1.20
2019-05-06T04:24:53.690Z,1.37
2019-05-06T04:27:48.717Z,1.30
2019-05-06T04:30:17.195Z,1.43
2019-05-06T04:32:44.347Z,1.20
2019-05-06T04:35:13.859Z,1.50
2019-05-06T04:37:43.678Z,1.37
2019-05-06T04:40:15.824Z,1.20
2019-05-06T04:42:46.159Z,1.53
2019-05-06T04:45:17.359Z,1.43
2019-05-06T04:47:43.384Z,1.20
2019-05-06T04:50:13.171Z,1.10
2019-05-06T04:52:39.262Z,1.50
2019-05-06T04:55:08.461Z,1.60
2019-05-06T04:57:36.327Z,1.50
2019-05-06T05:00:05.645Z,1.50
2019-05-06T05:04:57.468Z,1.45
2019-05-06T05:07:25.541Z,1.42
2019-05-06T05:09:53.497Z,1.67
2019-05-06T05:12:24.448Z,1.60
2019-05-06T05:14:55.593Z,1.30
2019-05-06T05:17:37.404Z,1.70
2019-05-06T05:20:04.433Z,1.50
2019-05-06T05:22:32.612Z,1.60
2019-05-06T05:24:59.245Z,1.50
2019-05-06T05:27:26.290Z,1.60
2019-05-06T05:29:53.240Z,1.92
2019-05-06T05:32:22.251Z,1.60
2019-05-06T05:34:47.639Z,1.92
2019-05-06T05:37:14.996Z,1.90
2019-05-06T05:39:42.629Z,1.65
2019-05-06T05:42:08.886Z,1.85
2019-05-06T05:44:36.651Z,1.75
2019-05-06T05:47:03.595Z,1.60
2019-05-06T05:49:34.228Z,1.65
2019-05-06T05:52:03.228Z,1.87
2019-05-06T05:54:27.913Z,2.20
2019-05-06T05:56:54.755Z,2.12
2019-05-06T05:59:23.128Z,2.15
2019-05-06T06:01:48.543Z,1.77
2019-05-06T06:04:15.387Z,2.10
2019-05-06T06:06:42.389Z,2.17
2019-05-06T06:09:09.179Z,2.33
2019-05-06T06:14:28.053Z,2.70
2019-05-06T06:16:57.762Z,2.55
2019-05-06T06:19:25.415Z,2.75
2019-05-06T06:21:52.485Z,3.12
2019-05-06T06:24:22.551Z,2.40
2019-05-06T06:26:48.309Z,2.65
2019-05-06T06:29:15.253Z,2.37
2019-05-06T06:34:39.248Z,2.20
2019-05-06T06:37:13.239Z,1.95
2019-05-06T06:39:43.483Z,2.12
2019-05-06T06:42:12.461Z,1.83
2019-05-06T06:44:37.883Z,2.25
2019-05-06T06:47:04.726Z,2.05
2019-05-06T06:49:32.898Z,1.87
2019-05-06T06:51:59.231Z,2.42
2019-05-06T06:54:26.178Z,1.90
2019-05-06T06:57:05.569Z,2.08
2019-05-06T06:59:24.882Z,1.95
2019-05-06T07:02:05.752Z,2.08
2019-05-06T07:04:34.439Z,2.45
2019-05-06T07:07:02.897Z,2.15
2019-05-06T07:09:29.734Z,2.03
2019-05-06T07:11:55.683Z,1.95
2019-05-06T07:14:22.730Z,2.15
2019-05-06T07:16:49.474Z,2.10
2019-05-06T07:19:16.316Z,1.85
2019-05-06T07:21:43.726Z,2.17
2019-05-06T07:24:10.103Z,1.75
2019-05-06T07:26:36.946Z,1.65
2019-05-06T07:29:13.636Z,1.90
2019-05-06T07:31:32.966Z,2.55
2019-05-06T07:33:57.677Z,2.45
2019-05-06T07:36:24.527Z,1.80
2019-05-06T07:38:52.811Z,1.75
2019-05-06T07:41:28.349Z,1.87
2019-05-06T07:43:56.006Z,1.50
2019-05-06T07:46:32.991Z,1.73
2019-05-06T07:48:57.581Z,1.65
2019-05-06T07:51:25.241Z,1.95
2019-05-06T07:53:52.536Z,2.08
2019-05-06T07:56:18.858Z,1.67
2019-05-06T07:58:46.487Z,1.95
2019-05-06T08:01:13.746Z,1.87
2019-05-06T08:03:42.607Z,1.98
2019-05-06T08:06:07.115Z,1.98
2019-05-06T08:08:34.060Z,1.80
2019-05-06T08:11:02.641Z,2.25
2019-05-06T08:13:27.645Z,1.42
2019-05-06T08:15:54.597Z,1.25
2019-05-06T08:18:21.955Z,1.92
2019-05-06T08:20:48.377Z,1.25
2019-05-06T08:23:18.297Z,1.50
2019-05-06T08:25:45.240Z,1.48
2019-05-06T08:28:13.533Z,1.67
2019-05-06T08:30:42.853Z,1.65
2019-05-06T08:33:07.199Z,1.45
2019-05-06T08:35:33.942Z,1.67
2019-05-06T08:38:02.388Z,1.50
2019-05-06T08:40:27.625Z,1.87
2019-05-06T08:42:54.470Z,1.60
2019-05-06T08:45:22.046Z,1.60
2019-05-06T08:47:48.052Z,1.90
2019-05-06T08:50:18.891Z,1.57
2019-05-06T08:52:52.467Z,1.90
2019-05-06T08:58:32.338Z,1.53
2019-05-06T09:00:57.632Z,1.57
2019-05-06T09:03:23.906Z,1.47
2019-05-06T09:05:52.996Z,1.87
2019-05-06T09:08:19.223Z,1.60
2019-05-06T09:10:46.166Z,1.60
2019-05-06T09:13:13.008Z,1.40
2019-05-06T09:15:39.822Z,1.50
2019-05-06T09:18:06.591Z,1.40
2019-05-06T09:20:33.539Z,1.40
2019-05-06T09:23:04.201Z,1.20
2019-05-06T09:25:27.117Z,1.53
2019-05-06T09:27:54.677Z,1.30
2019-05-06T09:33:22.508Z,1.60
2019-05-06T09:35:47.462Z,1.40
2019-05-06T09:38:14.307Z,1.50
2019-05-06T09:40:43.100Z,1.40
2019-05-06T09:43:08.106Z,1.60
2019-05-06T09:45:34.834Z,1.60
2019-05-06T09:48:07.720Z,1.80
2019-05-06T09:50:35.691Z,1.40
2019-05-06T09:53:02.660Z,1.60
2019-05-06T09:55:33.263Z,1.90
2019-05-06T09:58:03.224Z,1.67
2019-05-06T10:00:28.502Z,1.57
2019-05-06T10:02:55.332Z,1.70
2019-05-06T10:05:22.173Z,1.60
2019-05-06T10:07:49.119Z,1.23
2019-05-06T10:10:17.772Z,1.30
2019-05-06T10:12:43.520Z,0.93
2019-05-06T10:15:12.595Z,1.40
2019-05-06T10:17:37.206Z,1.20
2019-05-06T10:20:04.151Z,1.20
2019-05-06T10:22:32.430Z,1.07
2019-05-06T10:24:57.836Z,1.00
2019-05-06T10:27:24.682Z,1.00
2019-05-06T10:29:53.470Z,1.30
2019-05-06T10:32:22.335Z,1.10
2019-05-06T10:34:47.153Z,1.00
2019-05-06T10:37:21.160Z,0.97
2019-05-06T10:39:55.690Z,1.00
2019-05-06T10:42:23.053Z,0.87
2019-05-06T10:44:53.133Z,1.00
2019-05-06T10:47:18.163Z,1.13
2019-05-06T10:49:44.904Z,0.80
2019-05-06T10:52:12.750Z,1.27
2019-05-06T10:54:38.796Z,0.80
2019-05-06T10:57:12.545Z,1.00
2019-05-06T10:59:37.495Z,0.80
2019-05-06T11:02:08.232Z,1.27
2019-05-06T11:04:35.179Z,1.30
2019-05-06T11:07:03.891Z,1.30
2019-05-06T11:09:29.092Z,1.37
2019-05-06T11:11:55.910Z,1.50
2019-05-06T11:14:22.974Z,1.57
2019-05-06T11:16:49.699Z,1.40
2019-05-06T11:19:16.438Z,1.30
2019-05-06T11:21:45.105Z,1.60
2019-05-06T11:24:12.227Z,1.83
2019-05-06T11:26:37.581Z,1.53
2019-05-06T11:29:19.273Z,1.80
2019-05-06T11:31:47.957Z,1.50
2019-05-06T11:34:16.643Z,1.70
2019-05-06T11:36:46.357Z,1.50
2019-05-06T11:39:14.217Z,1.50
2019-05-06T11:41:39.938Z,1.40
2019-05-06T11:44:08.983Z,0.90
2019-05-06T11:46:33.521Z,1.20
2019-05-06T11:49:00.375Z,1.23
2019-05-06T11:51:27.205Z,1.40
2019-05-06T11:53:54.307Z,1.53
2019-05-06T11:56:22.908Z,1.20
2019-05-06T11:58:52.985Z,1.60
2019-05-06T12:01:18.164Z,1.30
2019-05-06T12:03:44.917Z,1.57
2019-05-06T12:06:13.090Z,1.30
2019-05-06T12:08:38.795Z,1.50
2019-05-06T12:11:05.536Z,1.43
2019-05-06T12:13:33.704Z,1.50
2019-05-06T12:15:59.118Z,1.53
2019-05-06T12:18:26.472Z,1.20
2019-05-06T12:20:53.313Z,1.13
2019-05-06T12:23:22.278Z,1.23
2019-05-06T12:25:46.905Z,1.33
2019-05-06T12:28:17.447Z,1.20
2019-05-06T12:30:42.719Z,1.10
2019-05-06T12:33:12.979Z,1.40
2019-05-06T12:35:38.467Z,1.10
2019-05-06T12:38:16.154Z,1.30
2019-05-06T12:40:32.261Z,1.30
2019-05-06T12:43:05.141Z,1.17
2019-05-06T12:45:33.075Z,1.10
2019-05-06T12:47:59.644Z,1.30
2019-05-06T12:50:26.494Z,1.57
2019-05-06T12:52:57.562Z,1.30
2019-05-06T12:55:24.777Z,1.50
2019-05-06T12:57:48.142Z,1.80
2019-05-06T13:00:15.203Z,1.80
2019-05-06T13:02:43.626Z,1.60
2019-05-06T13:05:09.100Z,1.67
2019-05-06T13:07:38.178Z,1.50
2019-05-06T13:10:05.017Z,1.70
2019-05-06T13:12:33.705Z,1.90
2019-05-06T13:14:59.015Z,1.60
2019-05-06T13:17:26.985Z,1.43
2019-05-06T13:19:53.733Z,2.07
2019-05-06T13:22:38.508Z,2.23
2019-05-06T13:25:05.433Z,1.83
2019-05-06T13:27:32.755Z,1.83
2019-05-06T13:29:59.117Z,2.07
2019-05-06T13:32:25.961Z,1.77
2019-05-06T13:34:52.742Z,2.23
2019-05-06T13:37:22.690Z,1.70
2019-05-06T13:39:47.443Z,1.70
2019-05-06T13:42:15.178Z,1.60
2019-05-06T13:44:42.537Z,1.40
2019-05-06T13:47:08.846Z,2.10
2019-05-06T13:49:36.728Z,1.70
2019-05-06T13:52:04.690Z,1.70
2019-05-06T13:54:30.722Z,1.70
2019-05-06T13:56:57.769Z,1.70
2019-05-06T13:59:29.647Z,1.50
2019-05-06T14:01:58.023Z,1.80
2019-05-06T14:04:26.395Z,2.03
2019-05-06T14:06:53.227Z,1.73
2019-05-06T14:09:31.284Z,1.57
2019-05-06T14:11:47.120Z,1.77
2019-05-06T14:14:14.068Z,1.70
2019-05-06T14:16:42.619Z,1.97
2019-05-06T14:19:07.734Z,1.77
2019-05-06T14:21:35.206Z,2.10
2019-05-06T14:24:02.519Z,1.50
2019-05-06T14:26:30.022Z,1.60
2019-05-06T14:28:57.784Z,1.53
2019-05-06T14:31:26.675Z,1.50
2019-05-06T14:33:53.520Z,1.67
2019-05-06T14:36:22.700Z,1.50
2019-05-06T14:38:47.308Z,1.63
2019-05-06T14:41:15.995Z,1.90
2019-05-06T14:43:42.989Z,1.30
2019-05-06T14:46:09.841Z,1.57
2019-05-06T14:48:36.824Z,1.80
2019-05-06T14:51:03.669Z,1.60
2019-05-06T14:53:32.752Z,1.53
2019-05-06T14:55:57.458Z,1.80
2019-05-06T14:58:24.407Z,1.43
2019-05-06T15:00:53.316Z,1.90
2019-05-06T15:03:18.406Z,1.60
2019-05-06T15:05:45.222Z,1.70
2019-05-06T15:08:12.623Z,1.47
2019-05-06T15:10:38.927Z,1.77
2019-05-06T15:13:05.768Z,1.23
2019-05-06T15:15:32.612Z,1.20
2019-05-06T15:17:59.457Z,1.30
2019-05-06T15:20:26.299Z,1.40
2019-05-06T15:22:53.142Z,1.10
2019-05-06T15:25:22.072Z,1.60
2019-05-06T15:27:46.829Z,1.50
2019-05-06T15:30:17.562Z,1.50
2019-05-06T15:32:44.506Z,1.40
2019-05-06T15:35:12.776Z,1.40
2019-05-06T15:37:39.317Z,1.10
2019-05-06T15:40:06.161Z,1.40
2019-05-06T15:42:34.249Z,1.63
2019-05-06T15:44:59.743Z,1.20
2019-05-06T15:47:26.482Z,1.40
2019-05-06T15:49:53.223Z,0.97
2019-05-06T15:52:20.066Z,0.80
2019-05-06T15:54:46.806Z,1.00
2019-05-06T15:57:13.651Z,0.80
2019-05-06T15:59:43.724Z,0.90
2019-05-06T16:02:07.543Z,0.80
2019-05-06T16:04:34.488Z,1.00
2019-05-06T16:07:02.813Z,0.70
2019-05-06T16:09:32.307Z,0.90
2019-05-06T16:11:56.653Z,0.77
2019-05-06T16:14:23.393Z,0.97
2019-05-06T16:16:52.545Z,0.73
2019-05-06T16:19:17.204Z,0.90
2019-05-06T16:21:45.258Z,1.00
2019-05-06T16:27:04.847Z,0.90
2019-05-06T16:29:35.076Z,0.90
2019-05-06T16:32:02.320Z,0.90
2019-05-06T16:34:29.267Z,0.97
2019-05-06T16:36:56.115Z,1.00
2019-05-06T16:39:23.060Z,1.03
2019-05-06T16:41:52.199Z,0.80
2019-05-06T16:44:16.639Z,0.83
2019-05-06T16:46:43.480Z,1.20
2019-05-06T16:49:10.323Z,0.80
2019-05-06T16:51:37.168Z,0.90
2019-05-06T16:54:04.523Z,1.20
2019-05-06T16:56:36.688Z,0.90
2019-05-06T16:59:04.556Z,1.20
2019-05-06T17:01:34.099Z,1.10
2019-05-06T17:04:03.147Z,1.13
2019-05-06T17:06:29.323Z,0.77
2019-05-06T17:08:56.744Z,1.00
2019-05-06T17:11:30.355Z,1.10
2019-05-06T17:13:52.275Z,0.93
2019-05-06T17:16:18.907Z,1.07
2019-05-06T17:18:45.854Z,1.10
2019-05-06T17:21:13.618Z,0.90
2019-05-06T17:23:42.341Z,1.20
2019-05-06T17:26:08.329Z,1.00
2019-05-06T17:28:52.271Z,0.90
2019-05-06T17:34:36.647Z,1.40
2019-05-06T17:37:04.410Z,1.30
2019-05-06T17:39:32.883Z,1.43
2019-05-06T17:41:59.323Z,1.30
2019-05-06T17:44:26.168Z,1.63
2019-05-06T17:46:59.053Z,1.40
2019-05-06T17:49:26.713Z,1.37
2019-05-06T17:52:09.330Z,1.50
2019-05-06T17:54:36.934Z,1.57
2019-05-06T17:57:04.911Z,1.60
2019-05-06T17:59:33.138Z,1.73
2019-05-06T18:02:04.906Z,1.43
2019-05-06T18:04:31.833Z,1.80
2019-05-06T18:06:58.574Z,1.67
2019-05-06T18:09:25.424Z,1.57
2019-05-06T18:11:58.871Z,1.80
2019-05-06T18:14:19.520Z,1.67
2019-05-06T18:16:46.664Z,1.60
2019-05-06T18:19:13.611Z,1.97
2019-05-06T18:21:40.555Z,1.70
2019-05-06T18:24:09.761Z,1.73
2019-05-06T18:26:34.652Z,2.10
2019-05-06T18:29:01.594Z,1.80
2019-05-06T18:31:28.439Z,1.90
2019-05-06T18:33:55.280Z,1.47
2019-05-06T18:36:22.707Z,2.00
2019-05-06T18:38:48.970Z,1.70
2019-05-06T18:41:15.707Z,2.17
2019-05-06T18:43:42.654Z,2.03
2019-05-06T18:46:11.553Z,1.60
2019-05-06T18:48:37.262Z,1.70
2019-05-06T18:51:04.206Z,1.73
2019-05-06T18:53:33.062Z,1.90
2019-05-06T18:56:02.852Z,1.67
2019-05-06T18:58:28.011Z,1.80
2019-05-06T19:00:55.572Z,1.70
2019-05-06T19:03:24.463Z,1.73
2019-05-06T19:05:53.011Z,1.67
2019-05-06T19:08:21.871Z,1.70
2019-05-06T19:10:47.447Z,1.77
2019-05-06T19:13:15.448Z,1.70
2019-05-06T19:15:42.442Z,1.63
2019-05-06T19:18:09.204Z,1.83
2019-05-06T19:20:36.763Z,1.70
2019-05-06T19:23:04.839Z,1.77
2019-05-06T19:25:34.633Z,1.70
2019-05-06T19:27:59.442Z,1.73
2019-05-06T19:30:26.182Z,1.83
2019-05-06T19:32:53.745Z,1.93
2019-05-06T19:35:20.668Z,2.23
2019-05-06T19:37:47.432Z,1.80
2019-05-06T19:40:15.604Z,1.93
2019-05-06T19:42:49.430Z,1.80
2019-05-06T19:45:09.597Z,2.00
2019-05-06T19:47:36.448Z,2.13
2019-05-06T19:50:03.281Z,2.00
2019-05-06T19:52:32.376Z,1.87
2019-05-06T19:54:56.970Z,2.10
2019-05-06T19:57:23.811Z,2.40
2019-05-06T19:59:52.112Z,2.60
2019-05-06T20:02:17.801Z,2.30
2019-05-06T20:04:44.850Z,2.70
2019-05-06T20:07:29.514Z,2.60
2019-05-06T20:10:03.233Z,2.80
2019-05-06T20:12:38.966Z,2.53
2019-05-06T20:15:13.373Z,2.67
2019-05-06T20:17:39.924Z,2.90
2019-05-06T20:20:09.170Z,2.70
2019-05-06T20:22:36.183Z,2.77
2019-05-06T20:25:03.729Z,2.90
2019-05-06T20:27:32.435Z,2.77
2019-05-06T20:29:58.645Z,2.87
2019-05-06T20:32:25.895Z,2.47
2019-05-06T20:34:52.739Z,3.07
2019-05-06T20:37:19.684Z,2.97
2019-05-06T20:39:48.063Z,3.10
2019-05-06T20:42:14.908Z,2.50
2019-05-06T20:44:43.349Z,2.50
2019-05-06T20:47:08.693Z,2.50
2019-05-06T20:49:35.842Z,2.60
2019-05-06T20:52:02.687Z,3.37
2019-05-06T20:54:29.428Z,2.50
2019-05-06T20:56:56.474Z,2.57
2019-05-06T20:59:23.418Z,2.53
2019-05-06T21:01:50.366Z,2.30
2019-05-06T21:04:17.106Z,2.27
2019-05-06T21:06:43.846Z,2.77
2019-05-06T21:09:12.546Z,2.53
2019-05-06T21:11:37.739Z,2.90
2019-05-06T21:14:04.563Z,2.70
2019-05-06T21:16:32.036Z,3.30
2019-05-06T21:18:58.617Z,2.30
2019-05-06T21:21:25.329Z,2.50
2019-05-06T21:23:52.479Z,2.57
2019-05-06T21:26:19.111Z,2.90
2019-05-06T21:28:46.371Z,2.70
2019-05-06T21:31:12.685Z,2.60
2019-05-06T21:33:39.526Z,2.87
2019-05-06T21:36:07.086Z,2.67
2019-05-06T21:38:34.033Z,2.53
2019-05-06T21:41:02.054Z,2.90
2019-05-06T21:43:28.128Z,2.40
2019-05-06T21:45:55.276Z,2.73
2019-05-06T21:48:22.284Z,2.40
2019-05-06T21:50:49.065Z,2.80
2019-05-06T21:53:16.529Z,2.57
2019-05-06T21:55:44.190Z,2.50
2019-05-06T21:58:12.550Z,2.30
2019-05-06T22:00:43.393Z,2.80
2019-05-06T22:03:10.143Z,2.77
2019-05-06T22:05:37.085Z,2.80
2019-05-06T22:08:05.972Z,2.30
2019-05-06T22:10:35.447Z,2.30
2019-05-06T22:13:03.833Z,3.03
2019-05-06T22:15:34.197Z,2.20
2019-05-06T22:18:03.080Z,2.13
2019-05-06T22:20:32.739Z,2.27
2019-05-06T22:23:00.759Z,2.70
2019-05-06T22:25:29.260Z,2.10
2019-05-06T22:28:02.364Z,2.23
2019-05-06T22:30:29.169Z,2.90
2019-05-06T22:33:03.456Z,2.30
2019-05-06T22:35:32.517Z,2.33
2019-05-06T22:37:58.611Z,2.10
2019-05-06T22:40:26.882Z,2.17
2019-05-06T22:42:55.473Z,2.03
2019-05-06T22:45:23.437Z,2.50
2019-05-06T22:47:51.406Z,1.70
2019-05-06T22:50:22.603Z,2.23
2019-05-06T22:52:53.731Z,2.07
2019-05-06T22:55:22.115Z,2.40
2019-05-06T22:57:52.823Z,2.37
2019-05-06T23:00:18.930Z,2.07
2019-05-06T23:02:47.002Z,2.13
2019-05-06T23:05:16.207Z,1.87
2019-05-06T23:07:46.526Z,2.60
2019-05-06T23:10:15.930Z,2.30
2019-05-06T23:12:46.428Z,2.30
2019-05-06T23:15:15.452Z,2.20
2019-05-06T23:17:43.009Z,2.00
2019-05-06T23:20:13.096Z,2.00
2019-05-06T23:22:44.151Z,2.40
2019-05-06T23:25:13.881Z,1.97
2019-05-06T23:27:44.182Z,2.07
2019-05-06T23:30:13.284Z,1.70
2019-05-06T23:32:42.247Z,1.97
2019-05-06T23:35:12.635Z,2.00
2019-05-06T23:37:52.112Z,1.93
2019-05-06T23:40:33.067Z,2.37
2019-05-06T23:43:12.981Z,2.10
2019-05-06T23:45:54.325Z,1.80
2019-05-06T23:48:33.087Z,2.03
2019-05-06T23:51:13.757Z,2.17
2019-05-06T23:53:53.299Z,2.10
2019-05-06T23:56:34.674Z,2.17
2019-05-06T23:59:02.034Z,1.63
