createdAt,value
2023-05-12T00:00:49.481Z,47.89
2023-05-12T00:03:36.546Z,48.03
2023-05-12T00:06:23.465Z,47.78
2023-05-12T00:09:10.226Z,48.02
2023-05-12T00:11:56.761Z,47.74
2023-05-12T00:14:43.159Z,48.18
2023-05-12T00:17:29.527Z,47.71
2023-05-12T00:20:16.024Z,48.02
2023-05-12T00:23:02.605Z,47.83
2023-05-12T00:25:49.396Z,47.88
2023-05-12T00:28:36.021Z,48.09
2023-05-12T00:31:22.396Z,48.04
2023-05-12T00:34:08.832Z,47.82
2023-05-12T00:36:55.470Z,47.95
2023-05-12T00:39:42.316Z,48.19
2023-05-12T00:42:28.825Z,48.29
2023-05-12T00:45:15.487Z,48.16
2023-05-12T00:48:03.723Z,48.02
2023-05-12T00:50:50.534Z,48.00
2023-05-12T00:53:48.559Z,48.41
2023-05-12T00:56:39.453Z,48.48
2023-05-12T00:59:29.721Z,48.39
2023-05-12T01:02:16.446Z,48.24
2023-05-12T01:05:03.817Z,48.49
2023-05-12T01:07:50.591Z,48.46
2023-05-12T01:10:44.074Z,48.34
2023-05-12T01:13:30.557Z,48.89
2023-05-12T01:16:21.041Z,48.89
2023-05-12T01:19:10.820Z,48.67
2023-05-12T01:21:58.987Z,48.70
2023-05-12T01:24:50.378Z,49.01
2023-05-12T01:27:39.794Z,48.94
2023-05-12T01:30:28.317Z,49.15
2023-05-12T01:33:14.897Z,49.24
2023-05-12T01:36:01.845Z,49.05
2023-05-12T01:38:48.498Z,49.47
2023-05-12T01:41:34.796Z,49.16
2023-05-12T01:44:22.069Z,49.34
2023-05-12T01:47:11.212Z,49.43
2023-05-12T01:49:58.908Z,49.70
2023-05-12T01:52:46.291Z,49.77
2023-05-12T01:55:34.564Z,50.08
2023-05-12T01:58:21.817Z,49.92
2023-05-12T02:01:08.635Z,49.93
2023-05-12T02:03:56.142Z,50.11
2023-05-12T02:06:42.987Z,49.97
2023-05-12T02:09:29.500Z,50.35
2023-05-12T02:12:19.201Z,50.89
2023-05-12T02:15:06.456Z,50.89
2023-05-12T02:17:54.575Z,50.98
2023-05-12T02:20:41.756Z,51.14
2023-05-12T02:23:28.745Z,51.17
2023-05-12T02:26:15.063Z,51.60
2023-05-12T02:29:01.799Z,51.59
2023-05-12T02:31:48.205Z,51.68
2023-05-12T02:34:35.678Z,51.59
2023-05-12T02:37:22.215Z,51.69
2023-05-12T02:40:09.621Z,51.57
2023-05-12T02:42:56.050Z,51.74
2023-05-12T02:45:43.011Z,51.78
2023-05-12T02:48:29.472Z,51.71
2023-05-12T02:51:15.833Z,51.65
2023-05-12T02:54:02.498Z,51.75
2023-05-12T02:56:48.970Z,51.86
2023-05-12T02:59:35.467Z,51.83
2023-05-12T03:02:21.853Z,51.83
2023-05-12T03:05:09.260Z,52.02
2023-05-12T03:07:56.116Z,52.25
2023-05-12T03:10:44.098Z,52.32
2023-05-12T03:13:30.649Z,52.43
2023-05-12T03:16:19.748Z,52.51
2023-05-12T03:19:06.760Z,52.58
2023-05-12T03:21:53.969Z,52.71
2023-05-12T03:24:40.442Z,52.84
2023-05-12T03:27:27.344Z,53.04
2023-05-12T03:30:14.735Z,52.80
2023-05-12T03:33:01.788Z,52.76
2023-05-12T03:35:48.262Z,52.71
2023-05-12T03:38:34.836Z,52.79
2023-05-12T03:41:22.192Z,52.74
2023-05-12T03:44:10.108Z,52.49
2023-05-12T03:46:56.812Z,52.62
2023-05-12T03:49:43.348Z,52.68
2023-05-12T03:52:29.699Z,52.88
2023-05-12T03:55:16.208Z,52.64
2023-05-12T03:58:02.791Z,52.42
2023-05-12T04:00:50.267Z,52.42
2023-05-12T04:03:36.732Z,51.99
2023-05-12T04:06:23.736Z,51.89
2023-05-12T04:09:10.313Z,51.39
2023-05-12T04:11:56.956Z,51.39
2023-05-12T04:14:43.938Z,51.10
2023-05-12T04:17:30.810Z,50.84
2023-05-12T04:20:17.713Z,50.79
2023-05-12T04:23:04.206Z,50.25
2023-05-12T04:25:51.106Z,50.10
2023-05-12T04:28:37.781Z,50.06
2023-05-12T04:31:24.655Z,49.89
2023-05-12T04:34:12.121Z,49.34
2023-05-12T04:36:58.922Z,49.19
2023-05-12T04:39:45.557Z,49.34
2023-05-12T04:42:32.095Z,48.43
2023-05-12T04:45:19.443Z,48.06
2023-05-12T04:48:06.700Z,48.10
2023-05-12T04:50:53.778Z,48.10
2023-05-12T04:53:40.042Z,47.71
2023-05-12T04:56:26.358Z,47.09
2023-05-12T04:59:15.785Z,46.47
2023-05-12T05:02:02.952Z,46.72
2023-05-12T05:04:49.565Z,46.27
2023-05-12T05:07:36.055Z,46.08
2023-05-12T05:10:22.369Z,45.89
2023-05-12T05:13:08.855Z,45.79
2023-05-12T05:15:56.142Z,45.57
2023-05-12T05:18:47.616Z,45.30
2023-05-12T05:21:34.687Z,44.93
2023-05-12T05:24:20.910Z,44.76
2023-05-12T05:27:07.429Z,44.62
2023-05-12T05:29:54.387Z,44.43
2023-05-12T05:32:41.092Z,44.11
2023-05-12T05:35:27.655Z,44.14
2023-05-12T05:38:14.712Z,44.04
2023-05-12T05:41:01.199Z,43.56
2023-05-12T05:43:47.774Z,43.62
2023-05-12T05:46:34.012Z,43.64
2023-05-12T05:49:20.460Z,43.21
2023-05-12T05:52:07.809Z,42.99
2023-05-12T05:54:54.311Z,42.94
2023-05-12T05:57:42.692Z,42.88
2023-05-12T06:00:29.502Z,42.73
2023-05-12T06:03:16.173Z,42.16
2023-05-12T06:06:03.441Z,42.29
2023-05-12T06:08:50.194Z,42.40
2023-05-12T06:11:36.514Z,41.99
2023-05-12T06:14:22.772Z,41.77
2023-05-12T06:17:09.211Z,42.01
2023-05-12T06:19:55.729Z,41.28
2023-05-12T06:22:42.384Z,40.90
2023-05-12T06:25:29.722Z,40.83
2023-05-12T06:28:15.995Z,41.14
2023-05-12T06:31:02.258Z,40.58
2023-05-12T06:33:49.731Z,40.60
2023-05-12T06:36:36.021Z,40.25
2023-05-12T06:39:22.447Z,39.96
2023-05-12T06:42:09.169Z,39.61
2023-05-12T06:45:01.719Z,39.47
2023-05-12T06:47:48.157Z,39.22
2023-05-12T06:50:34.873Z,38.99
2023-05-12T06:53:22.828Z,38.95
2023-05-12T06:56:16.909Z,38.70
2023-05-12T06:59:04.229Z,38.18
2023-05-12T07:01:50.898Z,38.13
2023-05-12T07:04:38.041Z,37.63
2023-05-12T07:07:24.740Z,37.67
2023-05-12T07:10:11.264Z,36.86
2023-05-12T07:12:57.690Z,36.58
2023-05-12T07:15:44.258Z,36.14
2023-05-12T07:18:31.989Z,36.30
2023-05-12T07:21:18.757Z,36.16
2023-05-12T07:24:06.407Z,35.99
2023-05-12T07:26:52.851Z,35.62
2023-05-12T07:29:39.269Z,35.41
2023-05-12T07:32:25.751Z,35.09
2023-05-12T07:35:12.559Z,34.67
2023-05-12T07:37:58.649Z,34.39
2023-05-12T07:40:45.414Z,34.09
2023-05-12T07:43:31.936Z,33.88
2023-05-12T07:46:18.347Z,33.62
2023-05-12T07:49:05.010Z,33.46
2023-05-12T07:51:51.857Z,33.33
2023-05-12T07:54:38.284Z,33.13
2023-05-12T07:57:24.777Z,33.04
2023-05-12T08:00:11.651Z,32.72
2023-05-12T08:03:01.422Z,31.95
2023-05-12T08:05:48.075Z,32.30
2023-05-12T08:08:34.967Z,32.33
2023-05-12T08:11:22.012Z,31.82
2023-05-12T08:14:08.476Z,31.36
2023-05-12T08:16:55.081Z,31.17
2023-05-12T08:19:41.957Z,30.78
2023-05-12T08:22:28.536Z,30.73
2023-05-12T08:25:15.396Z,29.97
2023-05-12T08:28:02.099Z,29.81
2023-05-12T08:30:48.888Z,29.83
2023-05-12T08:33:36.341Z,29.50
2023-05-12T08:36:22.970Z,28.95
2023-05-12T08:39:12.739Z,28.55
2023-05-12T08:42:22.194Z,28.42
2023-05-12T08:45:10.632Z,28.03
2023-05-12T08:47:58.667Z,27.71
2023-05-12T08:50:47.303Z,26.90
2023-05-12T08:53:36.602Z,26.60
2023-05-12T08:59:13.958Z,26.46
2023-05-12T09:02:04.540Z,25.91
2023-05-12T09:04:52.403Z,25.49
2023-05-12T09:07:43.536Z,24.48
2023-05-12T09:10:34.636Z,24.75
2023-05-12T09:13:54.932Z,25.08
2023-05-12T09:16:43.115Z,24.01
2023-05-12T09:19:30.350Z,23.54
2023-05-12T09:22:18.860Z,23.28
2023-05-12T09:25:19.330Z,23.83
2023-05-12T09:28:06.274Z,24.26
2023-05-12T09:30:52.670Z,24.14
2023-05-12T09:33:39.027Z,23.54
2023-05-12T09:36:25.891Z,23.19
2023-05-12T09:39:13.015Z,22.95
2023-05-12T09:41:59.856Z,22.84
2023-05-12T09:44:47.217Z,22.79
2023-05-12T09:47:36.278Z,23.21
2023-05-12T09:50:23.218Z,22.89
2023-05-12T09:53:10.020Z,23.34
2023-05-12T09:55:56.696Z,23.35
2023-05-12T09:58:48.461Z,22.80
2023-05-12T10:01:35.909Z,22.26
2023-05-12T10:04:22.680Z,22.20
2023-05-12T10:07:13.058Z,22.15
2023-05-12T10:10:02.432Z,22.12
2023-05-12T10:12:49.739Z,22.29
2023-05-12T10:15:36.883Z,21.93
2023-05-12T10:18:24.838Z,21.78
2023-05-12T10:21:12.992Z,21.62
2023-05-12T10:24:00.851Z,21.47
2023-05-12T10:26:47.587Z,21.51
2023-05-12T10:29:35.020Z,21.58
2023-05-12T10:32:21.634Z,21.50
2023-05-12T10:35:09.378Z,20.92
2023-05-12T10:37:56.104Z,21.20
2023-05-12T10:40:58.865Z,21.55
2023-05-12T10:43:49.571Z,21.62
2023-05-12T10:46:37.184Z,21.60
2023-05-12T10:49:33.330Z,21.43
2023-05-12T10:52:20.210Z,21.63
2023-05-12T10:55:12.574Z,21.27
2023-05-12T10:58:13.238Z,21.39
2023-05-12T11:01:07.411Z,21.59
2023-05-12T11:03:59.035Z,21.79
2023-05-12T11:06:46.928Z,21.61
2023-05-12T11:09:46.814Z,21.40
2023-05-12T11:12:43.448Z,21.60
2023-05-12T11:15:30.737Z,21.38
2023-05-12T11:18:21.790Z,21.26
2023-05-12T11:21:12.219Z,21.41
2023-05-12T11:24:00.353Z,21.30
2023-05-12T11:26:51.766Z,21.41
2023-05-12T11:29:41.392Z,21.89
2023-05-12T11:32:29.628Z,21.81
2023-05-12T11:35:18.147Z,21.99
2023-05-12T11:38:15.775Z,21.23
2023-05-12T11:41:02.116Z,20.87
2023-05-12T11:43:48.446Z,20.91
2023-05-12T11:46:35.103Z,21.06
2023-05-12T11:49:21.707Z,21.22
2023-05-12T11:52:08.157Z,21.18
2023-05-12T11:55:00.176Z,21.27
2023-05-12T11:57:56.878Z,21.11
2023-05-12T12:00:43.295Z,21.00
2023-05-12T12:03:29.589Z,21.13
2023-05-12T12:06:17.178Z,21.10
2023-05-12T12:09:03.633Z,21.11
2023-05-12T12:11:50.304Z,20.49
2023-05-12T12:14:38.201Z,20.03
2023-05-12T12:17:30.782Z,19.19
2023-05-12T12:20:18.806Z,18.94
2023-05-12T12:23:05.533Z,18.30
2023-05-12T12:25:52.096Z,17.96
2023-05-12T12:28:38.559Z,17.24
2023-05-12T12:31:24.864Z,16.76
2023-05-12T12:34:11.517Z,16.47
2023-05-12T12:36:57.761Z,16.13
2023-05-12T12:39:44.098Z,15.83
2023-05-12T12:42:31.068Z,16.34
2023-05-12T12:45:20.112Z,16.03
2023-05-12T12:48:09.167Z,15.78
2023-05-12T12:50:56.063Z,15.73
2023-05-12T12:53:45.768Z,15.18
2023-05-12T12:56:32.240Z,14.76
2023-05-12T12:59:18.695Z,13.65
2023-05-12T13:02:05.303Z,13.23
2023-05-12T13:04:52.148Z,12.97
2023-05-12T13:07:38.197Z,13.01
2023-05-12T13:10:25.990Z,12.63
2023-05-12T13:13:12.636Z,12.24
2023-05-12T13:15:58.984Z,11.70
2023-05-12T13:18:46.104Z,11.48
2023-05-12T13:21:32.588Z,11.37
2023-05-12T13:24:19.020Z,11.18
2023-05-12T13:27:08.442Z,11.17
2023-05-12T13:29:55.247Z,10.79
2023-05-12T13:32:41.810Z,10.79
2023-05-12T13:35:28.558Z,10.19
2023-05-12T13:38:15.280Z,10.12
2023-05-12T13:41:02.250Z,10.28
2023-05-12T13:43:48.857Z,9.95
2023-05-12T13:46:35.820Z,9.72
2023-05-12T13:49:22.352Z,9.56
2023-05-12T13:52:08.649Z,9.34
2023-05-12T13:54:55.247Z,9.04
2023-05-12T13:57:41.604Z,9.04
2023-05-12T14:00:29.938Z,9.25
2023-05-12T14:03:16.735Z,8.84
2023-05-12T14:06:04.035Z,9.07
2023-05-12T14:08:50.073Z,8.78
2023-05-12T14:11:37.049Z,8.96
2023-05-12T14:14:23.747Z,9.43
2023-05-12T14:17:10.269Z,9.23
2023-05-12T14:19:56.799Z,8.98
2023-05-12T14:22:43.128Z,9.45
2023-05-12T14:25:30.878Z,10.24
2023-05-12T14:28:17.884Z,10.06
2023-05-12T14:31:04.290Z,9.74
2023-05-12T14:33:50.530Z,9.24
2023-05-12T14:36:36.748Z,8.97
2023-05-12T14:39:23.010Z,8.91
2023-05-12T14:42:09.554Z,8.78
2023-05-12T14:44:56.694Z,8.70
2023-05-12T14:47:43.289Z,9.17
2023-05-12T14:50:30.038Z,8.72
2023-05-12T14:53:16.582Z,8.11
2023-05-12T14:56:02.724Z,7.96
2023-05-12T14:58:49.290Z,8.05
2023-05-12T15:01:35.781Z,7.69
2023-05-12T15:04:22.477Z,7.64
2023-05-12T15:07:09.136Z,7.41
2023-05-12T15:09:55.840Z,7.01
2023-05-12T15:12:42.366Z,7.17
2023-05-12T15:15:29.567Z,7.75
2023-05-12T15:18:16.178Z,8.30
2023-05-12T15:21:02.523Z,9.18
2023-05-12T15:23:49.270Z,10.01
2023-05-12T15:26:39.705Z,9.62
2023-05-12T15:29:27.216Z,10.22
2023-05-12T15:32:13.752Z,10.45
2023-05-12T15:35:00.048Z,10.40
2023-05-12T15:37:46.668Z,11.05
2023-05-12T15:40:33.235Z,11.71
2023-05-12T15:43:19.815Z,12.31
2023-05-12T15:46:06.645Z,12.69
2023-05-12T15:48:52.995Z,13.04
2023-05-12T15:51:39.847Z,13.43
2023-05-12T15:54:26.636Z,13.92
2023-05-12T15:57:13.803Z,13.48
2023-05-12T16:00:00.294Z,12.42
2023-05-12T16:02:47.103Z,11.99
2023-05-12T16:05:37.892Z,12.01
2023-05-12T16:08:24.381Z,11.89
2023-05-12T16:11:11.122Z,12.06
2023-05-12T16:13:57.820Z,11.15
2023-05-12T16:16:48.251Z,9.83
2023-05-12T16:19:34.910Z,9.28
2023-05-12T16:22:21.818Z,8.78
2023-05-12T16:25:08.958Z,8.61
2023-05-12T16:27:55.883Z,8.20
2023-05-12T16:30:42.493Z,7.67
2023-05-12T16:33:29.901Z,7.73
2023-05-12T16:36:17.626Z,7.70
2023-05-12T16:39:04.288Z,7.71
2023-05-12T16:41:50.920Z,7.43
2023-05-12T16:44:37.288Z,7.28
2023-05-12T16:47:24.127Z,7.57
2023-05-12T16:50:11.721Z,7.76
2023-05-12T16:52:58.356Z,7.45
2023-05-12T16:55:44.898Z,7.30
2023-05-12T16:58:31.589Z,7.65
2023-05-12T17:01:18.353Z,7.61
2023-05-12T17:04:06.830Z,7.74
2023-05-12T17:06:53.592Z,8.00
2023-05-12T17:09:40.278Z,8.13
2023-05-12T17:12:26.994Z,8.05
2023-05-12T17:15:13.454Z,8.15
2023-05-12T17:18:00.123Z,8.20
2023-05-12T17:20:46.438Z,8.42
2023-05-12T17:23:32.908Z,8.69
2023-05-12T17:26:19.294Z,8.94
2023-05-12T17:29:05.584Z,9.15
2023-05-12T17:31:51.962Z,9.24
2023-05-12T17:34:38.566Z,9.56
2023-05-12T17:37:25.463Z,10.23
2023-05-12T17:40:18.187Z,11.29
2023-05-12T17:43:04.789Z,12.30
2023-05-12T17:45:51.591Z,13.28
2023-05-12T17:48:38.745Z,14.09
2023-05-12T17:51:25.775Z,14.88
2023-05-12T17:54:12.508Z,15.61
2023-05-12T17:56:59.370Z,16.43
2023-05-12T17:59:45.646Z,16.92
2023-05-12T18:02:32.202Z,17.50
2023-05-12T18:05:18.631Z,17.98
2023-05-12T18:08:06.655Z,18.48
2023-05-12T18:10:52.942Z,19.09
2023-05-12T18:13:39.458Z,19.62
2023-05-12T18:16:29.365Z,20.08
2023-05-12T18:19:16.315Z,20.50
2023-05-12T18:22:02.818Z,20.99
2023-05-12T18:24:50.896Z,21.37
2023-05-12T18:27:37.450Z,21.70
2023-05-12T18:30:23.772Z,22.12
2023-05-12T18:33:10.522Z,22.46
2023-05-12T18:35:57.147Z,22.67
2023-05-12T18:38:44.364Z,23.00
2023-05-12T18:41:31.487Z,23.44
2023-05-12T18:44:17.758Z,23.76
2023-05-12T18:47:04.564Z,23.88
2023-05-12T18:49:51.349Z,23.88
2023-05-12T18:52:37.985Z,24.48
2023-05-12T18:55:24.637Z,24.47
2023-05-12T18:58:11.327Z,24.88
2023-05-12T19:00:57.510Z,25.59
2023-05-12T19:03:44.132Z,25.89
2023-05-12T19:06:31.181Z,26.04
2023-05-12T19:09:17.511Z,26.34
2023-05-12T19:12:06.136Z,26.45
2023-05-12T19:14:52.626Z,26.91
2023-05-12T19:17:39.101Z,27.09
2023-05-12T19:20:25.838Z,27.17
2023-05-12T19:23:12.198Z,27.36
2023-05-12T19:25:59.187Z,27.89
2023-05-12T19:28:45.739Z,27.93
2023-05-12T19:31:34.202Z,28.51
2023-05-12T19:34:21.585Z,29.02
2023-05-12T19:37:08.583Z,29.39
2023-05-12T19:39:54.957Z,29.15
2023-05-12T19:42:42.497Z,29.58
2023-05-12T19:45:29.220Z,29.99
2023-05-12T19:48:15.795Z,30.44
2023-05-12T19:51:02.185Z,30.61
2023-05-12T19:53:48.315Z,31.15
2023-05-12T19:56:34.929Z,31.72
2023-05-12T19:59:21.244Z,31.85
2023-05-12T20:02:11.049Z,32.01
2023-05-12T20:05:01.527Z,32.07
2023-05-12T20:07:48.697Z,32.49
2023-05-12T20:10:35.334Z,32.94
2023-05-12T20:13:21.687Z,33.55
2023-05-12T20:16:08.056Z,33.53
2023-05-12T20:18:54.871Z,33.61
2023-05-12T20:21:41.680Z,33.71
2023-05-12T20:24:28.456Z,34.03
2023-05-12T20:27:15.074Z,34.45
2023-05-12T20:30:01.691Z,34.76
2023-05-12T20:32:50.612Z,35.06
2023-05-12T20:35:37.100Z,35.25
2023-05-12T20:38:24.397Z,36.05
2023-05-12T20:41:10.727Z,36.19
2023-05-12T20:43:57.117Z,36.80
2023-05-12T20:46:43.608Z,37.36
2023-05-12T20:49:30.385Z,37.59
2023-05-12T20:52:16.652Z,37.79
2023-05-12T20:55:03.558Z,37.99
2023-05-12T20:57:50.068Z,38.30
2023-05-12T21:00:37.225Z,38.52
2023-05-12T21:03:24.381Z,39.02
2023-05-12T21:06:12.301Z,39.19
2023-05-12T21:08:58.743Z,39.57
2023-05-12T21:11:45.463Z,39.85
2023-05-12T21:14:44.174Z,40.26
2023-05-12T21:17:30.344Z,40.72
2023-05-12T21:20:16.884Z,40.82
2023-05-12T21:23:03.438Z,41.33
2023-05-12T21:25:53.188Z,41.52
2023-05-12T21:28:39.658Z,42.27
2023-05-12T21:31:26.395Z,42.50
2023-05-12T21:34:12.579Z,42.47
2023-05-12T21:37:00.067Z,42.85
2023-05-12T21:39:46.365Z,42.95
2023-05-12T21:42:32.818Z,43.66
2023-05-12T21:45:21.481Z,43.44
2023-05-12T21:48:08.587Z,43.85
2023-05-12T21:51:09.166Z,44.28
2023-05-12T21:53:56.127Z,44.24
2023-05-12T21:56:45.053Z,44.50
2023-05-12T21:59:33.111Z,44.96
2023-05-12T22:02:26.884Z,45.31
2023-05-12T22:05:14.653Z,45.50
2023-05-12T22:08:00.870Z,45.25
2023-05-12T22:10:49.887Z,45.13
2023-05-12T22:13:37.478Z,45.30
2023-05-12T22:16:31.149Z,45.80
2023-05-12T22:19:25.206Z,45.97
2023-05-12T22:22:12.727Z,46.05
2023-05-12T22:24:59.707Z,46.15
2023-05-12T22:27:46.277Z,46.42
2023-05-12T22:30:33.193Z,46.45
2023-05-12T22:33:19.590Z,46.81
2023-05-12T22:36:07.918Z,46.88
2023-05-12T22:38:55.386Z,47.30
2023-05-12T22:41:44.637Z,46.99
2023-05-12T22:44:31.377Z,47.37
2023-05-12T22:47:17.997Z,47.68
2023-05-12T22:50:06.779Z,47.28
2023-05-12T22:52:57.475Z,47.78
2023-05-12T22:55:47.254Z,47.62
2023-05-12T22:58:33.704Z,48.10
2023-05-12T23:01:19.989Z,48.59
2023-05-12T23:04:06.799Z,48.40
2023-05-12T23:06:53.147Z,48.91
2023-05-12T23:09:39.570Z,48.93
2023-05-12T23:12:25.976Z,49.45
2023-05-12T23:15:12.359Z,49.41
2023-05-12T23:17:58.744Z,49.85
2023-05-12T23:20:45.825Z,49.60
2023-05-12T23:23:33.239Z,49.79
2023-05-12T23:26:19.831Z,49.96
2023-05-12T23:29:06.550Z,50.24
2023-05-12T23:31:52.776Z,50.10
2023-05-12T23:34:40.620Z,50.06
2023-05-12T23:37:27.092Z,50.25
2023-05-12T23:40:13.281Z,50.80
2023-05-12T23:42:59.904Z,50.80
2023-05-12T23:45:46.625Z,50.95
2023-05-12T23:48:33.249Z,51.68
2023-05-12T23:51:19.934Z,51.52
2023-05-12T23:54:06.573Z,51.20
2023-05-12T23:56:52.748Z,51.62
2023-05-12T23:59:39.318Z,51.19
