createdAt,value
2023-06-13T00:01:36.980Z,3.13
2023-06-13T00:04:09.849Z,3.57
2023-06-13T00:06:38.867Z,3.50
2023-06-13T00:09:10.360Z,4.03
2023-06-13T00:11:41.044Z,3.57
2023-06-13T00:14:13.350Z,4.53
2023-06-13T00:16:44.178Z,3.93
2023-06-13T00:19:16.822Z,3.80
2023-06-13T00:21:46.588Z,4.20
2023-06-13T00:24:14.413Z,3.60
2023-06-13T00:26:43.442Z,3.97
2023-06-13T00:29:10.312Z,3.70
2023-06-13T00:31:42.187Z,3.43
2023-06-13T00:34:11.381Z,3.90
2023-06-13T00:36:44.861Z,4.03
2023-06-13T00:39:12.488Z,4.30
2023-06-13T00:41:44.833Z,3.57
2023-06-13T00:44:15.527Z,3.63
2023-06-13T00:46:44.282Z,4.13
2023-06-13T00:49:17.342Z,3.67
2023-06-13T00:51:45.581Z,3.20
2023-06-13T00:54:14.911Z,3.93
2023-06-13T00:56:45.591Z,3.80
2023-06-13T00:59:16.285Z,3.67
2023-06-13T01:01:44.620Z,3.60
2023-06-13T01:04:14.746Z,3.67
2023-06-13T01:06:46.738Z,3.97
2023-06-13T01:09:19.142Z,3.53
2023-06-13T01:11:57.501Z,3.50
2023-06-13T01:15:12.993Z,3.60
2023-06-13T01:17:58.198Z,3.27
2023-06-13T01:20:37.808Z,3.17
2023-06-13T01:23:42.144Z,3.50
2023-06-13T01:26:53.407Z,3.63
2023-06-13T01:29:23.140Z,3.40
2023-06-13T01:31:58.024Z,3.40
2023-06-13T01:34:30.952Z,3.50
2023-06-13T01:37:00.412Z,3.53
2023-06-13T01:39:41.008Z,3.27
2023-06-13T01:42:14.067Z,3.73
2023-06-13T01:44:48.551Z,3.30
2023-06-13T01:48:07.473Z,3.13
2023-06-13T01:51:09.287Z,3.27
2023-06-13T01:53:47.476Z,3.20
2023-06-13T01:56:23.765Z,3.70
2023-06-13T01:59:00.733Z,3.43
2023-06-13T02:01:36.509Z,3.27
2023-06-13T02:04:06.723Z,3.20
2023-06-13T02:06:38.267Z,3.33
2023-06-13T02:09:09.726Z,4.00
2023-06-13T02:11:39.263Z,3.53
2023-06-13T02:14:08.434Z,3.10
2023-06-13T02:16:40.897Z,3.17
2023-06-13T02:19:14.884Z,4.50
2023-06-13T02:21:48.543Z,3.30
2023-06-13T02:24:23.056Z,3.23
2023-06-13T02:26:52.253Z,3.20
2023-06-13T02:29:24.102Z,3.10
2023-06-13T02:31:51.001Z,3.50
2023-06-13T02:34:21.424Z,3.40
2023-06-13T02:36:48.319Z,3.80
2023-06-13T02:39:18.211Z,4.30
2023-06-13T02:41:47.333Z,3.60
2023-06-13T02:44:14.236Z,3.50
2023-06-13T02:46:43.547Z,3.33
2023-06-13T02:49:11.041Z,3.50
2023-06-13T02:51:40.133Z,3.33
2023-06-13T02:54:12.257Z,3.17
2023-06-13T02:56:39.562Z,3.33
2023-06-13T02:59:06.600Z,3.57
2023-06-13T03:01:40.977Z,3.27
2023-06-13T03:04:11.526Z,3.37
2023-06-13T03:06:42.169Z,3.40
2023-06-13T03:09:12.199Z,3.80
2023-06-13T03:11:39.325Z,3.40
2023-06-13T03:14:14.263Z,3.50
2023-06-13T03:16:43.770Z,3.20
2023-06-13T03:19:12.823Z,3.50
2023-06-13T03:21:42.498Z,4.00
2023-06-13T03:24:12.350Z,3.50
2023-06-13T03:26:40.573Z,3.27
2023-06-13T03:29:12.561Z,3.20
2023-06-13T03:31:39.869Z,4.17
2023-06-13T03:34:09.845Z,3.40
2023-06-13T03:36:38.516Z,3.80
2023-06-13T03:39:06.085Z,3.43
2023-06-13T03:41:37.288Z,3.50
2023-06-13T03:44:08.808Z,3.43
2023-06-13T03:46:38.733Z,3.50
2023-06-13T03:49:08.037Z,3.70
2023-06-13T03:51:40.370Z,3.10
2023-06-13T03:54:07.292Z,3.70
2023-06-13T03:56:34.148Z,3.30
2023-06-13T03:59:03.341Z,3.10
2023-06-13T04:01:31.531Z,3.37
2023-06-13T04:04:03.465Z,3.40
2023-06-13T04:06:39.939Z,3.70
2023-06-13T04:09:11.180Z,3.57
2023-06-13T04:11:40.511Z,3.90
2023-06-13T04:14:09.586Z,3.50
2023-06-13T04:16:36.517Z,3.40
2023-06-13T04:19:06.203Z,3.27
2023-06-13T04:21:38.067Z,3.57
2023-06-13T04:24:07.856Z,3.47
2023-06-13T04:26:41.589Z,3.60
2023-06-13T04:29:10.186Z,3.90
2023-06-13T04:31:40.659Z,3.63
2023-06-13T04:34:12.472Z,3.87
2023-06-13T04:36:42.502Z,3.93
2023-06-13T04:39:10.077Z,3.80
2023-06-13T04:41:44.591Z,3.23
2023-06-13T04:44:16.703Z,3.20
2023-06-13T04:46:48.253Z,3.17
2023-06-13T04:49:16.557Z,3.30
2023-06-13T04:51:46.088Z,3.60
2023-06-13T04:54:16.878Z,3.50
2023-06-13T04:56:48.841Z,3.73
2023-06-13T04:59:16.090Z,3.53
2023-06-13T05:01:44.612Z,3.20
2023-06-13T05:04:17.499Z,3.63
2023-06-13T05:06:48.981Z,3.40
2023-06-13T05:09:18.454Z,2.97
2023-06-13T05:11:47.427Z,3.23
2023-06-13T05:14:16.893Z,2.90
2023-06-13T05:16:56.404Z,3.27
2023-06-13T05:19:28.599Z,3.07
2023-06-13T05:21:58.084Z,3.33
2023-06-13T05:24:30.098Z,3.10
2023-06-13T05:26:57.822Z,3.27
2023-06-13T05:29:30.713Z,2.80
2023-06-13T05:31:59.918Z,3.50
2023-06-13T05:34:29.180Z,3.23
2023-06-13T05:37:01.723Z,3.33
2023-06-13T05:39:33.617Z,3.50
2023-06-13T05:42:06.347Z,3.30
2023-06-13T05:44:33.276Z,4.37
2023-06-13T05:47:02.703Z,3.40
2023-06-13T05:49:34.099Z,3.00
2023-06-13T05:52:03.788Z,2.90
2023-06-13T05:54:31.870Z,3.03
2023-06-13T05:57:00.614Z,3.63
2023-06-13T05:59:30.034Z,3.30
2023-06-13T06:01:57.368Z,3.13
2023-06-13T06:04:29.116Z,3.40
2023-06-13T06:06:56.644Z,3.00
2023-06-13T06:09:26.387Z,2.93
2023-06-13T06:11:53.765Z,3.13
2023-06-13T06:14:24.104Z,3.07
2023-06-13T06:16:53.226Z,3.17
2023-06-13T06:19:20.208Z,3.17
2023-06-13T06:21:51.977Z,3.10
2023-06-13T06:24:18.987Z,3.00
2023-06-13T06:26:50.507Z,2.90
2023-06-13T06:29:17.621Z,2.97
2023-06-13T06:31:44.601Z,3.07
2023-06-13T06:34:13.740Z,3.00
2023-06-13T06:36:42.698Z,2.90
2023-06-13T06:39:14.502Z,2.97
2023-06-13T06:41:43.604Z,2.90
2023-06-13T06:44:20.418Z,4.57
2023-06-13T06:46:57.796Z,3.93
2023-06-13T06:49:27.159Z,3.47
2023-06-13T06:51:54.103Z,3.20
2023-06-13T06:54:26.273Z,3.07
2023-06-13T06:56:53.198Z,3.40
2023-06-13T06:59:22.153Z,3.10
2023-06-13T07:01:51.972Z,2.83
2023-06-13T07:04:21.421Z,3.07
2023-06-13T07:06:53.076Z,2.90
2023-06-13T07:09:22.996Z,3.00
2023-06-13T07:11:49.900Z,2.87
2023-06-13T07:14:24.082Z,2.90
2023-06-13T07:16:51.307Z,3.17
2023-06-13T07:19:20.419Z,2.73
2023-06-13T07:21:47.448Z,2.83
2023-06-13T07:24:16.895Z,2.80
2023-06-13T07:26:43.900Z,2.60
2023-06-13T07:29:16.268Z,2.43
2023-06-13T07:31:45.858Z,3.00
2023-06-13T07:34:34.599Z,3.20
2023-06-13T07:37:04.708Z,2.70
2023-06-13T07:39:38.256Z,2.53
2023-06-13T07:42:08.295Z,2.70
2023-06-13T07:44:37.354Z,2.53
2023-06-13T07:47:04.677Z,2.87
2023-06-13T07:49:36.095Z,2.47
2023-06-13T07:52:06.419Z,2.87
2023-06-13T07:54:33.317Z,2.30
2023-06-13T07:57:01.318Z,2.67
2023-06-13T07:59:31.952Z,2.23
2023-06-13T08:02:01.019Z,2.70
2023-06-13T08:04:39.818Z,2.50
2023-06-13T08:07:17.772Z,2.83
2023-06-13T08:09:44.903Z,3.30
2023-06-13T08:12:14.508Z,2.47
2023-06-13T08:14:43.486Z,2.17
2023-06-13T08:17:12.702Z,2.13
2023-06-13T08:19:40.142Z,2.13
2023-06-13T08:22:11.798Z,2.80
2023-06-13T08:24:46.665Z,2.40
2023-06-13T08:27:17.269Z,2.50
2023-06-13T08:29:46.789Z,2.53
2023-06-13T08:32:13.716Z,2.10
2023-06-13T08:34:41.071Z,2.50
2023-06-13T08:37:12.554Z,2.00
2023-06-13T08:39:42.905Z,2.23
2023-06-13T08:42:11.755Z,2.40
2023-06-13T08:44:42.591Z,2.50
2023-06-13T08:47:36.434Z,2.50
2023-06-13T08:50:07.624Z,2.87
2023-06-13T08:52:41.311Z,2.40
2023-06-13T08:55:37.510Z,2.63
2023-06-13T08:58:05.653Z,3.07
2023-06-13T09:00:39.144Z,2.73
2023-06-13T09:03:13.793Z,2.43
2023-06-13T09:05:42.792Z,2.30
2023-06-13T09:08:30.982Z,2.63
2023-06-13T09:11:02.921Z,2.57
2023-06-13T09:13:33.244Z,2.30
2023-06-13T09:16:05.130Z,2.33
2023-06-13T09:18:38.008Z,2.20
2023-06-13T09:21:05.374Z,2.60
2023-06-13T09:23:37.419Z,2.50
2023-06-13T09:26:07.251Z,2.53
2023-06-13T09:28:42.105Z,2.33
2023-06-13T09:31:12.723Z,2.20
2023-06-13T09:33:47.087Z,2.33
2023-06-13T09:36:18.052Z,2.30
2023-06-13T09:38:45.572Z,2.20
2023-06-13T09:41:24.804Z,2.47
2023-06-13T09:43:55.489Z,2.30
2023-06-13T09:46:28.886Z,2.57
2023-06-13T09:48:58.183Z,2.30
2023-06-13T09:51:30.610Z,2.30
2023-06-13T09:53:59.291Z,2.30
2023-06-13T09:56:28.848Z,2.50
2023-06-13T09:59:01.005Z,2.30
2023-06-13T10:01:30.521Z,2.13
2023-06-13T10:03:59.945Z,2.30
2023-06-13T10:06:30.477Z,1.90
2023-06-13T10:08:59.964Z,2.80
2023-06-13T10:11:36.606Z,2.40
2023-06-13T10:14:23.722Z,2.00
2023-06-13T10:17:09.178Z,2.70
2023-06-13T10:19:41.078Z,2.30
2023-06-13T10:22:13.156Z,2.07
2023-06-13T10:24:45.125Z,1.90
2023-06-13T10:27:18.489Z,2.30
2023-06-13T10:30:15.976Z,2.23
2023-06-13T10:32:52.006Z,2.20
2023-06-13T10:35:54.763Z,2.90
2023-06-13T10:39:05.088Z,2.40
2023-06-13T10:41:41.091Z,2.47
2023-06-13T10:44:42.930Z,2.90
2023-06-13T10:47:09.921Z,2.83
2023-06-13T10:49:39.185Z,2.53
2023-06-13T10:52:13.711Z,2.40
2023-06-13T10:54:41.841Z,2.47
2023-06-13T10:57:09.467Z,2.07
2023-06-13T10:59:41.874Z,2.77
2023-06-13T11:02:19.792Z,2.50
2023-06-13T11:04:56.193Z,2.80
2023-06-13T11:07:23.976Z,2.87
2023-06-13T11:10:12.760Z,2.43
2023-06-13T11:12:46.197Z,2.30
2023-06-13T11:15:29.336Z,2.53
2023-06-13T11:18:25.318Z,2.20
2023-06-13T11:20:58.508Z,2.20
2023-06-13T11:23:36.408Z,2.27
2023-06-13T11:26:05.360Z,2.30
2023-06-13T11:28:35.310Z,2.20
2023-06-13T11:31:07.210Z,2.40
2023-06-13T11:33:49.176Z,2.20
2023-06-13T11:36:19.694Z,2.63
2023-06-13T11:39:04.436Z,2.47
2023-06-13T11:41:33.099Z,2.50
2023-06-13T11:44:00.593Z,2.35
2023-06-13T11:46:30.907Z,2.47
2023-06-13T11:48:58.714Z,2.60
2023-06-13T11:51:36.294Z,2.42
2023-06-13T11:54:11.139Z,2.92
2023-06-13T11:56:53.987Z,2.67
2023-06-13T11:59:26.338Z,2.25
2023-06-13T12:01:55.164Z,2.00
2023-06-13T12:04:30.699Z,2.13
2023-06-13T12:07:07.266Z,2.58
2023-06-13T12:09:34.469Z,2.30
2023-06-13T12:12:04.150Z,2.08
2023-06-13T12:14:33.733Z,2.30
2023-06-13T12:17:03.362Z,2.25
2023-06-13T12:19:34.821Z,2.35
2023-06-13T12:22:04.590Z,2.25
2023-06-13T12:24:36.662Z,2.28
2023-06-13T12:27:04.178Z,2.92
2023-06-13T12:29:35.682Z,2.47
2023-06-13T12:32:07.158Z,2.53
2023-06-13T12:34:39.264Z,2.42
2023-06-13T12:37:09.179Z,2.40
2023-06-13T12:39:38.773Z,2.60
2023-06-13T12:42:09.138Z,2.60
2023-06-13T12:44:38.709Z,2.58
2023-06-13T12:47:11.511Z,2.72
2023-06-13T12:49:42.464Z,2.40
2023-06-13T12:52:19.179Z,2.60
2023-06-13T12:54:49.202Z,3.00
2023-06-13T12:57:17.240Z,2.20
2023-06-13T12:59:58.001Z,2.83
2023-06-13T13:02:28.031Z,2.80
2023-06-13T13:05:05.124Z,2.10
2023-06-13T13:07:32.475Z,2.13
2023-06-13T13:10:00.516Z,2.30
2023-06-13T13:12:27.919Z,2.83
2023-06-13T13:14:54.951Z,2.55
2023-06-13T13:17:22.137Z,2.40
2023-06-13T13:19:54.328Z,2.50
2023-06-13T13:22:22.301Z,2.50
2023-06-13T13:24:52.266Z,2.50
2023-06-13T13:27:19.124Z,2.72
2023-06-13T13:29:46.259Z,2.45
2023-06-13T13:32:15.209Z,3.22
2023-06-13T13:34:42.242Z,2.67
2023-06-13T13:37:13.562Z,2.55
2023-06-13T13:39:40.698Z,2.42
2023-06-13T13:42:22.184Z,2.53
2023-06-13T13:44:54.339Z,2.13
2023-06-13T13:47:21.268Z,2.42
2023-06-13T13:49:54.808Z,2.35
2023-06-13T13:52:27.212Z,1.75
2023-06-13T13:54:54.787Z,2.30
2023-06-13T13:57:24.182Z,2.35
2023-06-13T13:59:54.204Z,2.38
2023-06-13T14:02:21.228Z,2.97
2023-06-13T14:04:50.423Z,2.65
2023-06-13T14:07:19.572Z,2.35
2023-06-13T14:09:50.847Z,2.83
2023-06-13T14:12:20.515Z,2.80
2023-06-13T14:14:49.880Z,2.38
2023-06-13T14:17:21.637Z,2.50
2023-06-13T14:19:53.737Z,2.22
2023-06-13T14:22:20.849Z,2.28
2023-06-13T14:24:47.783Z,2.20
2023-06-13T14:27:19.942Z,2.50
2023-06-13T14:29:49.267Z,2.28
2023-06-13T14:32:18.589Z,2.95
2023-06-13T14:34:45.665Z,2.63
2023-06-13T14:37:14.792Z,2.55
2023-06-13T14:39:46.329Z,2.47
2023-06-13T14:42:18.891Z,2.38
2023-06-13T14:44:47.866Z,2.50
2023-06-13T14:47:19.590Z,2.75
2023-06-13T14:49:54.103Z,2.70
2023-06-13T14:52:20.961Z,2.75
2023-06-13T14:54:50.146Z,2.33
2023-06-13T14:57:17.008Z,2.65
2023-06-13T14:59:44.283Z,2.63
2023-06-13T15:02:13.414Z,2.45
2023-06-13T15:04:45.016Z,2.40
2023-06-13T15:07:16.806Z,2.55
2023-06-13T15:09:46.330Z,2.83
2023-06-13T15:12:13.286Z,2.15
2023-06-13T15:14:41.882Z,2.80
2023-06-13T15:17:09.354Z,2.47
2023-06-13T15:19:40.777Z,2.40
2023-06-13T15:22:10.085Z,2.63
2023-06-13T15:24:39.429Z,2.40
2023-06-13T15:27:07.449Z,2.35
2023-06-13T15:29:36.658Z,2.78
2023-06-13T15:32:08.017Z,2.55
2023-06-13T15:34:36.407Z,2.47
2023-06-13T15:37:07.318Z,2.35
2023-06-13T15:39:34.479Z,2.72
2023-06-13T15:42:04.066Z,2.53
2023-06-13T15:44:33.450Z,2.60
2023-06-13T15:47:02.495Z,2.30
2023-06-13T15:49:34.017Z,2.67
2023-06-13T15:52:05.460Z,3.03
2023-06-13T15:54:37.079Z,2.47
2023-06-13T15:57:04.366Z,2.45
2023-06-13T15:59:31.311Z,2.35
2023-06-13T16:02:03.087Z,2.33
2023-06-13T16:04:29.905Z,2.47
2023-06-13T16:06:59.384Z,2.50
2023-06-13T16:09:30.062Z,2.55
2023-06-13T16:12:01.616Z,2.42
2023-06-13T16:14:30.872Z,2.20
2023-06-13T16:16:57.795Z,2.83
2023-06-13T16:19:29.206Z,2.70
2023-06-13T16:22:01.356Z,2.50
2023-06-13T16:24:31.789Z,3.10
2023-06-13T16:26:58.711Z,2.80
2023-06-13T16:29:25.618Z,2.77
2023-06-13T16:31:59.742Z,2.93
2023-06-13T16:34:34.222Z,2.87
2023-06-13T16:37:05.868Z,2.73
2023-06-13T16:39:33.944Z,2.67
2023-06-13T16:42:01.408Z,2.70
2023-06-13T16:44:30.825Z,2.50
2023-06-13T16:47:00.077Z,2.73
2023-06-13T16:49:27.123Z,2.40
2023-06-13T16:51:56.272Z,2.63
2023-06-13T16:54:25.508Z,2.27
2023-06-13T16:56:52.470Z,2.33
2023-06-13T16:59:19.469Z,2.40
2023-06-13T17:01:53.585Z,2.00
2023-06-13T17:04:23.136Z,2.30
2023-06-13T17:06:57.017Z,2.60
2023-06-13T17:09:28.775Z,2.33
2023-06-13T17:12:00.437Z,2.23
2023-06-13T17:14:34.267Z,2.73
2023-06-13T17:17:04.996Z,2.90
2023-06-13T17:19:34.507Z,2.80
2023-06-13T17:22:03.796Z,2.97
2023-06-13T17:24:31.263Z,2.80
2023-06-13T17:27:02.208Z,2.77
2023-06-13T17:29:31.751Z,2.63
2023-06-13T17:32:03.497Z,2.60
2023-06-13T17:34:30.480Z,2.60
2023-06-13T17:36:59.824Z,2.60
2023-06-13T17:39:31.242Z,2.27
2023-06-13T17:42:03.386Z,2.50
2023-06-13T17:44:32.530Z,2.90
2023-06-13T17:47:04.427Z,2.40
2023-06-13T17:49:36.325Z,2.77
2023-06-13T17:52:06.952Z,2.50
2023-06-13T17:54:36.956Z,2.90
2023-06-13T17:57:04.251Z,2.37
2023-06-13T17:59:33.988Z,2.60
2023-06-13T18:02:03.734Z,2.63
2023-06-13T18:04:34.636Z,2.80
2023-06-13T18:07:05.737Z,2.40
2023-06-13T18:09:35.389Z,2.60
2023-06-13T18:12:16.620Z,3.00
2023-06-13T18:14:48.325Z,2.80
2023-06-13T18:17:19.848Z,3.77
2023-06-13T18:19:49.058Z,3.30
2023-06-13T18:22:18.245Z,2.87
2023-06-13T18:24:47.387Z,2.70
2023-06-13T18:27:14.586Z,2.50
2023-06-13T18:29:43.431Z,2.43
2023-06-13T18:32:11.067Z,2.57
2023-06-13T18:34:43.442Z,2.73
2023-06-13T18:37:15.919Z,3.30
2023-06-13T18:39:42.860Z,2.90
2023-06-13T18:42:10.471Z,2.50
2023-06-13T18:44:37.446Z,2.97
2023-06-13T18:47:04.797Z,2.70
2023-06-13T18:49:34.239Z,2.97
2023-06-13T18:52:02.868Z,2.50
2023-06-13T18:54:34.801Z,2.17
2023-06-13T18:57:10.093Z,2.40
2023-06-13T18:59:37.865Z,2.13
2023-06-13T19:02:10.462Z,3.03
2023-06-13T19:04:43.668Z,2.40
2023-06-13T19:07:10.568Z,2.80
2023-06-13T19:09:37.475Z,2.80
2023-06-13T19:12:08.050Z,3.07
2023-06-13T19:14:37.362Z,3.83
2023-06-13T19:17:07.090Z,4.07
2023-06-13T19:19:37.664Z,3.00
2023-06-13T19:22:05.399Z,2.63
2023-06-13T19:24:37.052Z,2.83
2023-06-13T19:27:04.278Z,3.00
2023-06-13T19:29:37.834Z,2.87
2023-06-13T19:32:07.104Z,3.90
2023-06-13T19:34:34.477Z,4.27
2023-06-13T19:37:08.544Z,3.37
2023-06-13T19:39:38.276Z,3.00
2023-06-13T19:42:06.735Z,3.00
2023-06-13T19:44:33.571Z,2.63
2023-06-13T19:47:06.551Z,3.03
2023-06-13T19:49:36.575Z,3.20
2023-06-13T19:52:06.142Z,2.73
2023-06-13T19:54:35.442Z,3.37
2023-06-13T19:57:03.884Z,3.17
2023-06-13T19:59:31.324Z,2.40
2023-06-13T20:02:02.814Z,3.10
2023-06-13T20:04:29.917Z,2.53
2023-06-13T20:06:59.324Z,3.70
2023-06-13T20:09:28.498Z,2.90
2023-06-13T20:11:55.879Z,2.90
2023-06-13T20:14:24.148Z,3.03
2023-06-13T20:16:51.060Z,3.43
2023-06-13T20:19:20.445Z,2.83
2023-06-13T20:21:49.401Z,3.07
2023-06-13T20:24:18.394Z,3.37
2023-06-13T20:26:50.027Z,3.13
2023-06-13T20:29:21.693Z,3.00
2023-06-13T20:31:48.684Z,2.70
2023-06-13T20:34:20.794Z,2.73
2023-06-13T20:36:52.485Z,3.20
2023-06-13T20:39:21.645Z,2.40
2023-06-13T20:41:49.563Z,3.00
2023-06-13T20:44:17.979Z,2.73
2023-06-13T20:46:49.288Z,3.30
2023-06-13T20:49:16.213Z,3.00
2023-06-13T20:51:51.491Z,3.43
2023-06-13T20:54:21.952Z,3.07
2023-06-13T20:56:52.221Z,3.63
2023-06-13T20:59:28.967Z,3.17
2023-06-13T21:01:58.570Z,3.20
2023-06-13T21:04:31.204Z,3.70
2023-06-13T21:07:01.761Z,5.53
2023-06-13T21:09:33.930Z,5.17
2023-06-13T21:12:00.848Z,4.90
2023-06-13T21:14:30.214Z,3.90
2023-06-13T21:16:57.152Z,3.60
2023-06-13T21:19:29.094Z,3.60
2023-06-13T21:21:58.778Z,3.23
2023-06-13T21:24:27.358Z,3.73
2023-06-13T21:26:54.528Z,3.03
2023-06-13T21:29:22.406Z,3.10
2023-06-13T21:31:52.380Z,3.17
2023-06-13T21:34:26.290Z,3.00
2023-06-13T21:37:01.384Z,3.47
2023-06-13T21:39:28.308Z,3.47
2023-06-13T21:41:59.938Z,3.43
2023-06-13T21:44:29.300Z,3.20
2023-06-13T21:46:58.424Z,3.90
2023-06-13T21:49:27.577Z,3.50
2023-06-13T21:51:54.482Z,3.30
2023-06-13T21:54:23.868Z,3.17
2023-06-13T21:56:50.724Z,3.30
2023-06-13T21:59:19.947Z,2.83
2023-06-13T22:01:48.905Z,3.30
2023-06-13T22:04:18.043Z,3.00
2023-06-13T22:06:46.949Z,3.33
2023-06-13T22:09:18.535Z,3.23
2023-06-13T22:11:48.039Z,3.43
2023-06-13T22:14:16.193Z,3.47
2023-06-13T22:16:43.367Z,3.17
2023-06-13T22:19:11.888Z,3.03
2023-06-13T22:21:41.395Z,3.37
2023-06-13T22:24:09.360Z,3.00
2023-06-13T22:26:40.997Z,3.43
2023-06-13T22:29:10.551Z,3.50
2023-06-13T22:31:37.503Z,3.70
2023-06-13T22:34:06.578Z,3.50
2023-06-13T22:36:36.657Z,3.50
2023-06-13T22:39:04.996Z,3.83
2023-06-13T22:41:34.627Z,3.67
2023-06-13T22:44:05.099Z,3.67
2023-06-13T22:46:37.370Z,3.70
2023-06-13T22:49:04.511Z,4.00
2023-06-13T22:51:37.454Z,3.50
2023-06-13T22:54:09.060Z,4.00
2023-06-13T22:56:38.223Z,3.53
2023-06-13T22:59:05.040Z,3.40
2023-06-13T23:01:33.949Z,3.87
2023-06-13T23:04:01.084Z,3.67
2023-06-13T23:06:35.246Z,3.87
2023-06-13T23:09:06.028Z,3.80
2023-06-13T23:11:33.057Z,3.40
2023-06-13T23:14:04.535Z,3.53
2023-06-13T23:16:32.121Z,3.47
2023-06-13T23:19:02.101Z,3.77
2023-06-13T23:21:28.973Z,3.73
2023-06-13T23:23:55.953Z,3.40
2023-06-13T23:26:25.056Z,4.10
2023-06-13T23:28:56.143Z,3.83
2023-06-13T23:31:29.667Z,3.43
2023-06-13T23:33:59.054Z,3.80
2023-06-13T23:36:29.098Z,3.73
2023-06-13T23:38:59.694Z,3.87
2023-06-13T23:41:28.595Z,3.60
2023-06-13T23:43:55.454Z,3.40
2023-06-13T23:46:24.480Z,4.30
2023-06-13T23:48:53.964Z,4.63
2023-06-13T23:51:20.958Z,4.40
2023-06-13T23:53:49.840Z,4.17
2023-06-13T23:56:16.778Z,4.33
2023-06-13T23:58:43.646Z,4.20
