createdAt,value
2019-06-08T00:03:22.644Z,11.60
2019-06-08T00:08:33.204Z,13.90
2019-06-08T00:13:41.334Z,34.67
2019-06-08T00:18:48.655Z,21.75
2019-06-08T00:23:55.952Z,25.00
2019-06-08T00:29:03.580Z,677.95
2019-06-08T00:34:10.897Z,728.48
2019-06-08T00:39:18.853Z,1210.75
2019-06-08T00:44:33.662Z,512.30
2019-06-08T00:49:43.713Z,252.93
2019-06-08T00:54:53.018Z,299.80
2019-06-08T01:00:00.189Z,73.45
2019-06-08T01:05:09.092Z,19.35
2019-06-08T01:10:16.829Z,13.70
2019-06-08T01:26:37.644Z,194.10
2019-06-08T01:32:03.395Z,92.50
2019-06-08T01:37:17.899Z,20.45
2019-06-08T01:42:35.565Z,671.00
2019-06-08T01:47:47.293Z,76.28
2019-06-08T01:58:19.322Z,765.42
2019-06-08T02:09:15.919Z,109.05
2019-06-08T02:25:23.376Z,22.02
2019-06-08T02:30:42.080Z,6.47
2019-06-08T02:41:16.751Z,8.68
2019-06-08T02:46:40.134Z,9.50
2019-06-08T02:52:04.830Z,9.68
2019-06-08T02:57:29.167Z,13.95
2019-06-08T03:02:42.419Z,16.95
2019-06-08T03:08:08.221Z,58.52
2019-06-08T03:13:16.795Z,15.15
2019-06-08T03:18:33.699Z,36.85
2019-06-08T03:23:44.183Z,70.22
2019-06-08T03:28:51.593Z,120.60
2019-06-08T03:33:59.130Z,33.73
2019-06-08T03:39:08.660Z,13.95
2019-06-08T03:44:17.432Z,8.67
2019-06-08T03:49:40.254Z,19.92
2019-06-08T03:54:33.412Z,6.90
2019-06-08T03:59:43.188Z,13.53
2019-06-08T04:04:50.034Z,6.00
2019-06-08T04:09:57.497Z,6.92
2019-06-08T04:15:06.510Z,9.00
2019-06-08T04:20:14.348Z,3.98
2019-06-08T04:25:22.230Z,6.53
2019-06-08T04:30:29.733Z,19.95
2019-06-08T04:35:38.202Z,37.35
2019-06-08T04:40:48.509Z,17.50
2019-06-08T04:45:57.010Z,8.53
2019-06-08T04:51:12.068Z,27.15
2019-06-08T04:56:12.559Z,38.87
2019-06-08T05:01:19.850Z,33.50
2019-06-08T05:06:29.404Z,25.80
2019-06-08T05:11:36.833Z,15.83
2019-06-08T05:16:45.319Z,6.95
2019-06-08T05:21:56.300Z,5.97
2019-06-08T05:27:05.185Z,7.40
2019-06-08T05:32:13.509Z,4.85
2019-06-08T05:37:21.062Z,29.05
2019-06-08T05:42:29.546Z,11.90
2019-06-08T05:47:42.129Z,4.90
2019-06-08T05:52:50.297Z,4.45
2019-06-08T05:57:57.819Z,9.13
2019-06-08T06:03:07.664Z,3.47
2019-06-08T06:08:18.935Z,4.85
2019-06-08T06:13:24.897Z,5.30
2019-06-08T06:18:32.354Z,5.12
2019-06-08T06:23:41.044Z,4.72
2019-06-08T06:28:49.591Z,7.08
2019-06-08T06:34:00.322Z,4.08
2019-06-08T06:39:10.249Z,4.28
2019-06-08T06:44:17.666Z,4.03
2019-06-08T06:49:25.006Z,2.75
2019-06-08T06:54:36.560Z,3.35
2019-06-08T06:59:45.546Z,4.95
2019-06-08T07:04:52.330Z,5.58
2019-06-08T07:09:59.996Z,1.80
2019-06-08T07:15:09.410Z,2.65
2019-06-08T07:20:17.082Z,5.42
2019-06-08T07:25:27.239Z,5.00
2019-06-08T07:30:34.767Z,6.50
2019-06-08T07:35:46.829Z,1.90
2019-06-08T07:40:54.177Z,3.35
2019-06-08T07:46:03.825Z,6.28
2019-06-08T07:51:11.194Z,1.90
2019-06-08T07:56:19.722Z,8.60
2019-06-08T08:01:35.684Z,5.40
2019-06-08T08:06:35.563Z,2.77
2019-06-08T08:11:42.886Z,4.47
2019-06-08T08:16:50.941Z,7.03
2019-06-08T08:22:16.318Z,3.65
2019-06-08T08:27:11.731Z,3.47
2019-06-08T08:37:38.061Z,4.22
2019-06-08T08:42:50.606Z,3.60
2019-06-08T08:48:17.156Z,4.17
2019-06-08T08:53:08.954Z,3.67
2019-06-08T08:58:18.519Z,2.05
2019-06-08T09:03:35.101Z,7.75
2019-06-08T09:08:43.544Z,7.33
2019-06-08T09:13:51.944Z,3.95
2019-06-08T09:19:20.881Z,6.15
2019-06-08T09:24:29.706Z,2.45
2019-06-08T09:34:42.854Z,10.28
2019-06-08T09:39:50.374Z,4.78
2019-06-08T09:45:00.387Z,6.35
2019-06-08T09:50:09.423Z,3.40
2019-06-08T09:55:18.337Z,4.25
2019-06-08T10:00:28.911Z,4.97
2019-06-08T10:05:34.556Z,6.07
2019-06-08T10:10:44.256Z,6.78
2019-06-08T10:15:52.116Z,5.87
2019-06-08T10:21:01.318Z,4.17
2019-06-08T10:26:10.348Z,7.78
2019-06-08T10:31:17.697Z,5.75
2019-06-08T10:36:28.339Z,11.35
2019-06-08T10:41:38.785Z,14.00
2019-06-08T10:46:44.875Z,7.28
2019-06-08T10:52:01.669Z,10.93
2019-06-08T10:57:07.580Z,6.78
2019-06-08T11:02:14.764Z,78.22
2019-06-08T11:07:23.561Z,171.85
2019-06-08T11:12:38.974Z,189.75
2019-06-08T11:17:41.371Z,112.47
2019-06-08T11:22:50.067Z,49.67
2019-06-08T11:27:59.910Z,51.80
2019-06-08T11:38:20.300Z,162.18
2019-06-08T11:43:30.089Z,172.93
2019-06-08T11:48:41.279Z,276.23
2019-06-08T11:53:49.918Z,242.15
2019-06-08T11:59:01.075Z,144.25
2019-06-08T12:04:09.848Z,93.47
2019-06-08T12:09:18.844Z,48.87
2019-06-08T12:14:26.423Z,35.15
2019-06-08T12:19:37.773Z,28.25
2019-06-08T12:24:45.031Z,27.77
2019-06-08T12:29:52.827Z,15.32
2019-06-08T12:35:00.312Z,11.65
2019-06-08T12:40:11.516Z,14.30
2019-06-08T12:45:19.060Z,14.83
2019-06-08T12:50:28.174Z,17.55
2019-06-08T12:55:37.553Z,10.93
2019-06-08T13:00:48.054Z,7.10
2019-06-08T13:05:54.464Z,7.40
2019-06-08T13:11:02.837Z,7.58
2019-06-08T13:16:12.528Z,7.90
2019-06-08T13:21:32.041Z,8.10
2019-06-08T13:26:31.117Z,13.50
2019-06-08T13:31:38.526Z,10.20
2019-06-08T13:42:02.710Z,11.20
2019-06-08T13:47:11.116Z,15.15
2019-06-08T13:52:20.900Z,19.23
2019-06-08T13:57:27.224Z,9.60
2019-06-08T14:02:34.459Z,8.90
2019-06-08T14:07:41.721Z,9.25
2019-06-08T14:12:49.081Z,7.78
2019-06-08T14:17:58.539Z,12.73
2019-06-08T14:23:08.951Z,7.12
2019-06-08T14:28:19.280Z,12.45
2019-06-08T14:33:29.151Z,10.45
2019-06-08T14:38:42.111Z,15.08
2019-06-08T14:43:50.767Z,10.48
2019-06-08T14:48:58.608Z,10.95
2019-06-08T14:54:07.673Z,17.55
2019-06-08T14:59:14.903Z,14.10
2019-06-08T15:04:23.905Z,13.53
2019-06-08T15:09:30.783Z,9.90
2019-06-08T15:14:42.014Z,10.63
2019-06-08T15:19:48.256Z,10.28
2019-06-08T15:24:58.035Z,9.93
2019-06-08T15:30:06.839Z,10.78
2019-06-08T15:35:14.417Z,13.32
2019-06-08T15:40:28.380Z,16.82
2019-06-08T15:45:35.362Z,11.57
2019-06-08T15:50:41.201Z,12.58
2019-06-08T15:55:52.014Z,11.45
2019-06-08T16:06:10.380Z,10.30
2019-06-08T16:11:17.758Z,9.88
2019-06-08T16:16:29.092Z,9.08
2019-06-08T16:21:38.018Z,7.12
2019-06-08T16:26:53.399Z,10.40
2019-06-08T16:31:54.869Z,8.25
2019-06-08T16:37:02.368Z,7.58
2019-06-08T16:42:12.782Z,8.43
2019-06-08T16:47:24.633Z,10.13
2019-06-08T16:52:32.508Z,9.28
2019-06-08T16:57:44.444Z,8.90
2019-06-08T17:02:52.987Z,8.20
2019-06-08T17:08:00.394Z,4.75
2019-06-08T17:13:11.602Z,4.40
2019-06-08T17:18:21.177Z,7.30
2019-06-08T17:23:30.610Z,8.45
2019-06-08T17:33:59.440Z,4.10
2019-06-08T17:39:08.066Z,4.80
2019-06-08T17:44:15.919Z,4.80
2019-06-08T17:49:23.675Z,8.45
2019-06-08T17:54:32.590Z,3.02
2019-06-08T17:59:41.639Z,5.78
2019-06-08T18:04:49.857Z,3.85
2019-06-08T18:09:57.716Z,4.70
2019-06-08T18:15:07.652Z,5.17
2019-06-08T18:20:17.853Z,6.47
2019-06-08T18:25:27.869Z,3.67
2019-06-08T18:30:39.708Z,4.17
2019-06-08T18:35:49.037Z,6.37
2019-06-08T18:40:57.383Z,3.80
2019-06-08T18:46:06.976Z,5.75
2019-06-08T18:51:17.477Z,4.10
2019-06-08T18:56:27.607Z,2.75
2019-06-08T19:01:37.896Z,4.50
2019-06-08T19:06:48.383Z,5.50
2019-06-08T19:11:57.308Z,5.45
2019-06-08T19:17:04.647Z,6.00
2019-06-08T19:22:12.945Z,3.75
2019-06-08T19:27:21.252Z,3.30
2019-06-08T19:32:29.452Z,3.37
2019-06-08T19:37:37.704Z,4.15
2019-06-08T19:42:53.498Z,3.90
2019-06-08T19:47:57.570Z,4.05
2019-06-08T19:53:03.994Z,4.05
2019-06-08T19:58:11.685Z,2.85
2019-06-08T20:03:19.464Z,3.10
2019-06-08T20:08:29.101Z,3.37
2019-06-08T20:13:37.558Z,2.58
2019-06-08T20:18:46.275Z,5.25
2019-06-08T20:29:20.025Z,6.83
2019-06-08T20:34:27.125Z,3.27
2019-06-08T20:39:34.791Z,4.55
2019-06-08T20:44:42.350Z,5.95
2019-06-08T20:49:51.859Z,5.55
2019-06-08T20:54:59.139Z,4.95
2019-06-08T21:00:11.685Z,4.37
2019-06-08T21:05:18.217Z,11.70
2019-06-08T21:10:28.164Z,9.38
2019-06-08T21:15:38.013Z,5.60
2019-06-08T21:20:47.162Z,8.75
2019-06-08T21:25:59.284Z,6.97
2019-06-08T21:31:04.521Z,6.03
2019-06-08T21:36:12.128Z,8.63
2019-06-08T21:41:21.695Z,8.65
2019-06-08T21:46:30.491Z,8.58
2019-06-08T21:51:39.656Z,12.30
2019-06-08T21:56:48.985Z,5.95
2019-06-08T22:02:18.133Z,6.15
2019-06-08T22:12:52.386Z,7.08
2019-06-08T22:18:01.504Z,4.83
2019-06-08T22:23:10.086Z,5.25
2019-06-08T22:28:18.677Z,7.90
2019-06-08T22:33:28.014Z,10.93
2019-06-08T22:38:37.232Z,8.00
2019-06-08T22:43:44.401Z,10.28
2019-06-08T22:48:53.169Z,8.40
2019-06-08T22:54:02.754Z,8.55
2019-06-08T22:59:10.595Z,7.67
2019-06-08T23:04:18.771Z,10.03
2019-06-08T23:09:28.264Z,24.85
2019-06-08T23:14:37.661Z,11.93
2019-06-08T23:19:48.062Z,6.47
2019-06-08T23:24:55.562Z,6.70
2019-06-08T23:30:03.813Z,7.47
2019-06-08T23:35:13.387Z,3.65
2019-06-08T23:40:21.660Z,7.50
2019-06-08T23:45:28.976Z,5.83
2019-06-08T23:50:37.956Z,9.35
2019-06-08T23:55:47.719Z,8.25
