createdAt,value
2017-12-20T00:00:05.087Z,0.00
2017-12-20T00:01:56.852Z,0.00
2017-12-20T00:02:56.761Z,0.00
2017-12-20T00:04:49.582Z,0.00
2017-12-20T00:05:49.512Z,0.00
2017-12-20T00:07:41.521Z,0.00
2017-12-20T00:08:41.436Z,0.00
2017-12-20T00:10:33.176Z,0.00
2017-12-20T00:11:33.155Z,0.00
2017-12-20T00:13:25.033Z,0.00
2017-12-20T00:14:24.933Z,0.00
2017-12-20T00:16:16.784Z,0.00
2017-12-20T00:17:16.721Z,0.00
2017-12-20T00:19:08.463Z,0.00
2017-12-20T00:20:08.396Z,0.00
2017-12-20T00:22:00.134Z,0.00
2017-12-20T00:23:00.112Z,0.00
2017-12-20T00:24:51.822Z,0.00
2017-12-20T00:25:51.748Z,0.00
2017-12-20T00:27:43.617Z,0.00
2017-12-20T00:28:43.567Z,0.00
2017-12-20T00:30:35.354Z,0.00
2017-12-20T00:31:35.290Z,0.00
2017-12-20T00:33:27.103Z,0.00
2017-12-20T00:34:27.016Z,0.00
2017-12-20T00:36:18.854Z,0.00
2017-12-20T00:37:18.771Z,0.00
2017-12-20T00:39:11.681Z,0.00
2017-12-20T00:40:11.410Z,0.00
2017-12-20T00:42:03.142Z,0.00
2017-12-20T00:43:03.056Z,0.00
2017-12-20T00:44:54.816Z,0.00
2017-12-20T00:45:54.731Z,0.00
2017-12-20T00:47:46.492Z,0.00
2017-12-20T00:48:46.439Z,0.00
2017-12-20T00:50:38.169Z,0.00
2017-12-20T00:51:38.102Z,0.00
2017-12-20T00:53:29.870Z,0.00
2017-12-20T00:54:29.838Z,0.00
2017-12-20T00:56:21.616Z,0.00
2017-12-20T00:57:21.533Z,0.00
2017-12-20T00:59:13.459Z,0.00
2017-12-20T01:00:13.269Z,0.00
2017-12-20T01:02:05.075Z,0.00
2017-12-20T01:03:04.986Z,0.00
2017-12-20T01:04:56.777Z,0.00
2017-12-20T01:05:56.700Z,0.00
2017-12-20T01:07:49.517Z,0.00
2017-12-20T01:08:49.422Z,0.00
2017-12-20T01:10:42.174Z,0.00
2017-12-20T01:11:42.101Z,0.00
2017-12-20T01:13:34.979Z,0.00
2017-12-20T01:14:34.889Z,0.00
2017-12-20T01:16:26.756Z,0.00
2017-12-20T01:17:26.691Z,0.00
2017-12-20T01:19:19.449Z,0.00
2017-12-20T01:20:19.371Z,0.00
2017-12-20T01:22:12.150Z,0.00
2017-12-20T01:23:12.056Z,0.00
2017-12-20T01:25:04.830Z,0.00
2017-12-20T01:26:04.738Z,0.00
2017-12-20T01:27:57.502Z,0.00
2017-12-20T01:28:57.423Z,0.00
2017-12-20T01:30:50.175Z,0.00
2017-12-20T01:31:50.119Z,0.00
2017-12-20T01:33:42.878Z,0.00
2017-12-20T01:34:42.787Z,0.00
2017-12-20T01:36:35.636Z,0.00
2017-12-20T01:37:35.555Z,0.00
2017-12-20T01:39:28.325Z,0.00
2017-12-20T01:40:28.244Z,0.00
2017-12-20T01:42:21.701Z,0.00
2017-12-20T01:43:20.964Z,0.00
2017-12-20T01:45:13.725Z,0.00
2017-12-20T01:46:13.645Z,0.00
2017-12-20T01:48:06.392Z,0.00
2017-12-20T01:49:06.341Z,0.00
2017-12-20T01:50:59.101Z,0.00
2017-12-20T01:51:59.075Z,0.00
2017-12-20T01:53:51.818Z,0.00
2017-12-20T01:54:51.706Z,0.00
2017-12-20T01:56:44.479Z,0.00
2017-12-20T01:57:44.389Z,0.00
2017-12-20T01:59:37.187Z,0.00
2017-12-20T02:00:37.100Z,0.00
2017-12-20T02:02:29.863Z,0.00
2017-12-20T02:03:29.799Z,0.00
2017-12-20T02:05:22.790Z,0.00
2017-12-20T02:06:22.546Z,0.00
2017-12-20T02:08:15.232Z,0.00
2017-12-20T02:09:15.158Z,0.00
2017-12-20T02:11:08.007Z,0.00
2017-12-20T02:12:07.890Z,0.00
2017-12-20T02:14:00.635Z,0.00
2017-12-20T02:15:00.614Z,0.00
2017-12-20T02:16:53.378Z,0.00
2017-12-20T02:17:53.273Z,0.00
2017-12-20T02:19:46.026Z,0.00
2017-12-20T02:20:45.962Z,0.00
2017-12-20T02:22:38.742Z,0.00
2017-12-20T02:23:38.661Z,0.00
2017-12-20T02:25:31.417Z,0.00
2017-12-20T02:26:31.339Z,0.00
2017-12-20T02:28:24.171Z,0.00
2017-12-20T02:29:24.069Z,0.00
2017-12-20T02:31:16.855Z,0.00
2017-12-20T02:32:16.758Z,0.00
2017-12-20T02:34:09.526Z,0.00
2017-12-20T02:35:09.484Z,0.00
2017-12-20T02:37:02.249Z,0.00
2017-12-20T02:38:02.166Z,0.00
2017-12-20T02:39:54.887Z,0.00
2017-12-20T02:40:54.821Z,0.00
2017-12-20T02:42:47.584Z,0.00
2017-12-20T02:43:47.499Z,0.00
2017-12-20T02:45:40.369Z,0.00
2017-12-20T02:46:40.226Z,0.00
2017-12-20T02:48:32.984Z,0.00
2017-12-20T02:49:32.937Z,0.00
2017-12-20T02:51:25.692Z,0.00
2017-12-20T02:52:25.610Z,0.00
2017-12-20T02:54:18.393Z,0.00
2017-12-20T02:55:18.279Z,0.00
2017-12-20T02:57:11.032Z,0.00
2017-12-20T02:58:10.955Z,0.00
2017-12-20T03:00:03.733Z,0.00
2017-12-20T03:01:03.726Z,0.00
2017-12-20T03:02:56.456Z,0.00
2017-12-20T03:03:56.399Z,0.00
2017-12-20T03:05:49.142Z,0.00
2017-12-20T03:06:49.153Z,0.00
2017-12-20T03:08:41.938Z,0.00
2017-12-20T03:09:41.832Z,0.00
2017-12-20T03:11:34.662Z,0.00
2017-12-20T03:12:34.640Z,0.00
2017-12-20T03:14:27.469Z,0.00
2017-12-20T03:15:27.325Z,0.00
2017-12-20T03:17:20.050Z,0.00
2017-12-20T03:18:19.972Z,0.00
2017-12-20T03:20:12.780Z,0.00
2017-12-20T03:21:12.640Z,0.00
2017-12-20T03:23:06.267Z,0.00
2017-12-20T03:24:06.210Z,0.00
2017-12-20T03:25:59.031Z,0.00
2017-12-20T03:26:58.921Z,0.00
2017-12-20T03:28:51.789Z,0.00
2017-12-20T03:29:51.624Z,0.00
2017-12-20T03:31:44.447Z,0.00
2017-12-20T03:32:44.337Z,0.00
2017-12-20T03:34:37.207Z,0.00
2017-12-20T03:35:37.122Z,0.00
2017-12-20T03:37:29.879Z,0.00
2017-12-20T03:38:29.801Z,0.00
2017-12-20T03:40:22.775Z,0.00
2017-12-20T03:41:22.540Z,0.00
2017-12-20T03:43:15.330Z,0.00
2017-12-20T03:44:15.200Z,0.00
2017-12-20T03:46:08.109Z,0.00
2017-12-20T03:47:07.941Z,0.00
2017-12-20T03:49:00.750Z,0.00
2017-12-20T03:50:00.671Z,0.00
2017-12-20T03:51:53.510Z,0.00
2017-12-20T03:52:53.440Z,0.00
2017-12-20T03:54:46.174Z,0.00
2017-12-20T03:55:46.099Z,0.00
2017-12-20T03:57:38.876Z,0.00
2017-12-20T03:58:38.787Z,0.00
2017-12-20T04:00:31.580Z,0.00
2017-12-20T04:01:31.516Z,0.00
2017-12-20T04:03:24.285Z,0.00
2017-12-20T04:04:24.202Z,0.00
2017-12-20T04:06:16.977Z,0.00
2017-12-20T04:07:16.936Z,0.00
2017-12-20T04:09:09.750Z,0.00
2017-12-20T04:10:09.609Z,0.00
2017-12-20T04:12:02.452Z,0.00
2017-12-20T04:13:02.367Z,0.00
2017-12-20T04:14:55.135Z,0.00
2017-12-20T04:15:55.021Z,0.00
2017-12-20T04:17:47.772Z,0.00
2017-12-20T04:18:47.728Z,0.00
2017-12-20T04:20:40.504Z,0.00
2017-12-20T04:21:40.480Z,0.00
2017-12-20T04:23:33.331Z,0.00
2017-12-20T04:24:33.105Z,0.00
2017-12-20T04:26:25.951Z,0.00
2017-12-20T04:27:25.913Z,0.00
2017-12-20T04:29:18.772Z,0.00
2017-12-20T04:30:18.589Z,0.00
2017-12-20T04:32:11.373Z,0.00
2017-12-20T04:33:11.292Z,0.00
2017-12-20T04:35:04.077Z,0.00
2017-12-20T04:36:03.997Z,0.00
2017-12-20T04:37:56.737Z,0.00
2017-12-20T04:38:56.654Z,0.00
2017-12-20T04:40:49.459Z,0.00
2017-12-20T04:41:49.410Z,0.00
2017-12-20T04:43:42.197Z,0.00
2017-12-20T04:44:42.114Z,0.00
2017-12-20T04:46:34.883Z,0.00
2017-12-20T04:47:34.775Z,0.00
2017-12-20T04:49:27.576Z,0.00
2017-12-20T04:50:27.497Z,0.00
2017-12-20T04:52:20.285Z,0.00
2017-12-20T04:53:20.194Z,0.00
2017-12-20T04:55:12.990Z,0.00
2017-12-20T04:56:12.954Z,0.00
2017-12-20T04:58:05.683Z,0.00
2017-12-20T04:59:05.627Z,0.00
2017-12-20T05:00:58.464Z,0.00
2017-12-20T05:01:58.347Z,0.00
2017-12-20T05:03:51.117Z,0.00
2017-12-20T05:04:51.077Z,0.00
2017-12-20T05:06:43.890Z,0.00
2017-12-20T05:07:43.830Z,0.00
2017-12-20T05:09:36.508Z,0.00
2017-12-20T05:10:36.448Z,0.00
2017-12-20T05:12:29.232Z,0.00
2017-12-20T05:13:29.158Z,0.00
2017-12-20T05:15:21.905Z,0.00
2017-12-20T05:16:21.851Z,0.00
2017-12-20T05:18:14.607Z,0.00
2017-12-20T05:19:14.521Z,0.00
2017-12-20T05:21:07.391Z,0.00
2017-12-20T05:22:07.265Z,0.00
2017-12-20T05:24:00.118Z,0.00
2017-12-20T05:24:59.967Z,0.00
2017-12-20T05:26:51.704Z,0.00
2017-12-20T05:27:51.697Z,0.00
2017-12-20T05:29:43.473Z,0.00
2017-12-20T05:30:43.451Z,0.00
2017-12-20T05:32:36.149Z,0.00
2017-12-20T05:33:36.083Z,0.00
2017-12-20T05:35:28.921Z,0.00
2017-12-20T05:36:28.823Z,0.00
2017-12-20T05:38:22.450Z,0.00
2017-12-20T05:39:22.336Z,0.00
2017-12-20T05:41:15.172Z,0.00
2017-12-20T05:42:15.055Z,0.00
2017-12-20T05:44:07.894Z,0.00
2017-12-20T05:45:07.840Z,0.00
2017-12-20T05:47:00.554Z,0.00
2017-12-20T05:48:00.524Z,0.00
2017-12-20T05:49:53.327Z,0.00
2017-12-20T05:50:53.206Z,0.00
2017-12-20T05:52:45.983Z,0.00
2017-12-20T05:53:45.933Z,0.00
2017-12-20T05:55:38.787Z,0.00
2017-12-20T05:56:38.676Z,0.00
2017-12-20T05:58:31.442Z,0.00
2017-12-20T05:59:31.406Z,0.00
2017-12-20T06:01:24.152Z,0.00
2017-12-20T06:02:24.085Z,0.00
2017-12-20T06:04:16.910Z,0.00
2017-12-20T06:05:16.792Z,0.00
2017-12-20T06:07:09.595Z,0.00
2017-12-20T06:08:09.516Z,0.00
2017-12-20T06:10:02.276Z,0.00
2017-12-20T06:11:02.246Z,0.00
2017-12-20T06:12:55.026Z,0.00
2017-12-20T06:13:54.967Z,0.00
2017-12-20T06:15:47.813Z,0.00
2017-12-20T06:16:47.677Z,0.00
2017-12-20T06:18:40.511Z,0.00
2017-12-20T06:19:40.403Z,0.00
2017-12-20T06:21:33.232Z,0.00
2017-12-20T06:22:33.140Z,0.00
2017-12-20T06:24:25.924Z,0.00
2017-12-20T06:25:25.878Z,0.00
2017-12-20T06:27:18.681Z,0.00
2017-12-20T06:28:18.595Z,0.00
2017-12-20T06:30:11.476Z,0.00
2017-12-20T06:31:11.322Z,0.00
2017-12-20T06:33:04.100Z,0.00
2017-12-20T06:34:04.031Z,0.00
2017-12-20T06:35:56.786Z,0.00
2017-12-20T06:36:56.734Z,0.00
2017-12-20T06:38:49.530Z,0.00
2017-12-20T06:39:49.440Z,0.00
2017-12-20T06:41:42.226Z,0.00
2017-12-20T06:42:42.101Z,0.00
2017-12-20T06:44:34.911Z,0.00
2017-12-20T06:45:34.846Z,0.00
2017-12-20T06:47:28.275Z,0.00
2017-12-20T06:48:27.534Z,0.00
2017-12-20T06:50:20.270Z,0.00
2017-12-20T06:51:20.226Z,0.00
2017-12-20T06:53:13.031Z,0.00
2017-12-20T06:54:12.972Z,0.00
2017-12-20T06:56:05.744Z,0.00
2017-12-20T06:57:05.681Z,0.00
2017-12-20T06:58:58.538Z,0.00
2017-12-20T06:59:58.423Z,0.00
2017-12-20T07:01:51.240Z,0.00
2017-12-20T07:02:51.120Z,0.00
2017-12-20T07:04:43.891Z,0.00
2017-12-20T07:05:43.851Z,0.00
2017-12-20T07:07:36.763Z,0.00
2017-12-20T07:08:36.594Z,0.00
2017-12-20T07:10:29.509Z,0.00
2017-12-20T07:11:29.298Z,0.00
2017-12-20T07:13:22.123Z,5.63
2017-12-20T07:14:22.008Z,5.63
2017-12-20T07:16:14.758Z,5.63
2017-12-20T07:17:14.702Z,5.63
2017-12-20T07:19:07.472Z,5.63
2017-12-20T07:20:07.411Z,11.25
2017-12-20T07:22:00.243Z,11.25
2017-12-20T07:23:00.126Z,11.25
2017-12-20T07:24:53.025Z,11.25
2017-12-20T07:25:52.816Z,11.25
2017-12-20T07:27:45.637Z,11.25
2017-12-20T07:28:45.527Z,16.88
2017-12-20T07:30:38.312Z,16.88
2017-12-20T07:31:38.305Z,16.88
2017-12-20T07:33:31.113Z,22.50
2017-12-20T07:34:30.927Z,22.50
2017-12-20T07:36:23.733Z,22.50
2017-12-20T07:37:23.668Z,28.13
2017-12-20T07:39:16.453Z,28.13
2017-12-20T07:40:16.375Z,28.13
2017-12-20T07:42:09.157Z,28.13
2017-12-20T07:43:09.073Z,28.13
2017-12-20T07:45:01.896Z,33.75
2017-12-20T07:46:01.782Z,33.75
2017-12-20T07:47:54.639Z,33.75
2017-12-20T07:48:54.511Z,33.75
2017-12-20T07:50:48.258Z,39.38
2017-12-20T07:51:48.118Z,39.38
2017-12-20T07:53:40.934Z,39.38
2017-12-20T07:54:40.880Z,39.38
2017-12-20T07:56:33.610Z,45.00
2017-12-20T07:57:33.533Z,45.00
2017-12-20T07:59:26.355Z,50.63
2017-12-20T08:00:26.251Z,50.63
2017-12-20T08:02:19.063Z,56.25
2017-12-20T08:03:18.946Z,56.25
2017-12-20T08:05:11.818Z,56.25
2017-12-20T08:06:11.710Z,56.25
2017-12-20T08:08:04.540Z,56.25
2017-12-20T08:09:04.472Z,56.25
2017-12-20T08:10:57.356Z,61.88
2017-12-20T08:11:57.232Z,67.50
2017-12-20T08:13:50.010Z,67.50
2017-12-20T08:14:49.942Z,67.50
2017-12-20T08:16:42.794Z,61.88
2017-12-20T08:17:42.626Z,61.88
2017-12-20T08:19:35.469Z,56.25
2017-12-20T08:20:35.318Z,56.25
2017-12-20T08:22:28.272Z,61.88
2017-12-20T08:23:28.016Z,67.50
2017-12-20T08:25:20.781Z,67.50
2017-12-20T08:26:20.714Z,61.88
2017-12-20T08:28:13.509Z,61.88
2017-12-20T08:29:13.422Z,67.50
2017-12-20T08:31:06.243Z,78.75
2017-12-20T08:32:06.108Z,78.75
2017-12-20T08:33:58.902Z,90.00
2017-12-20T08:34:58.841Z,95.63
2017-12-20T08:36:52.419Z,106.88
2017-12-20T08:37:52.349Z,112.50
2017-12-20T08:39:45.201Z,112.50
2017-12-20T08:40:45.080Z,112.50
2017-12-20T08:42:37.873Z,106.88
2017-12-20T08:43:37.777Z,101.25
2017-12-20T08:45:29.582Z,90.00
2017-12-20T08:46:29.538Z,90.00
2017-12-20T08:48:22.332Z,95.63
2017-12-20T08:49:22.255Z,95.63
2017-12-20T08:51:16.177Z,101.25
2017-12-20T08:52:15.858Z,106.88
2017-12-20T08:54:08.679Z,118.13
2017-12-20T08:55:08.574Z,123.75
2017-12-20T08:57:01.388Z,135.00
2017-12-20T08:58:01.273Z,140.63
2017-12-20T08:59:54.051Z,151.88
2017-12-20T09:00:53.974Z,168.75
2017-12-20T09:02:46.727Z,185.63
2017-12-20T09:03:46.718Z,191.25
2017-12-20T09:05:39.482Z,151.88
2017-12-20T09:06:39.392Z,146.25
2017-12-20T09:08:32.304Z,168.75
2017-12-20T09:09:32.049Z,168.75
2017-12-20T09:11:24.817Z,174.38
2017-12-20T09:12:24.734Z,185.63
2017-12-20T09:14:17.556Z,202.50
2017-12-20T09:15:17.502Z,219.38
2017-12-20T09:17:10.315Z,247.50
2017-12-20T09:18:10.197Z,264.38
2017-12-20T09:20:02.962Z,241.88
2017-12-20T09:21:02.895Z,213.75
2017-12-20T09:22:55.660Z,146.25
2017-12-20T09:23:55.599Z,140.63
2017-12-20T09:25:48.409Z,135.00
2017-12-20T09:26:48.303Z,146.25
2017-12-20T09:28:41.064Z,168.75
2017-12-20T09:29:41.026Z,180.00
2017-12-20T09:31:33.766Z,208.13
2017-12-20T09:32:33.747Z,202.50
2017-12-20T09:34:26.474Z,196.88
2017-12-20T09:35:26.433Z,202.50
2017-12-20T09:37:19.206Z,213.75
2017-12-20T09:38:19.128Z,208.13
2017-12-20T09:40:11.905Z,230.63
2017-12-20T09:41:11.833Z,236.25
2017-12-20T09:43:04.610Z,219.38
2017-12-20T09:44:04.528Z,219.38
2017-12-20T09:45:57.355Z,208.13
2017-12-20T09:46:57.259Z,202.50
2017-12-20T09:48:50.063Z,174.38
2017-12-20T09:49:49.998Z,163.13
2017-12-20T09:51:42.785Z,174.38
2017-12-20T09:52:42.674Z,174.38
2017-12-20T09:54:36.375Z,140.63
2017-12-20T09:55:36.308Z,135.00
2017-12-20T09:57:29.081Z,140.63
2017-12-20T09:58:29.010Z,140.63
2017-12-20T10:00:21.769Z,168.75
2017-12-20T10:01:21.713Z,180.00
2017-12-20T10:03:14.499Z,168.75
2017-12-20T10:04:14.533Z,174.38
2017-12-20T10:06:07.178Z,163.13
2017-12-20T10:07:07.128Z,146.25
2017-12-20T10:08:59.880Z,151.88
2017-12-20T10:09:59.788Z,151.88
2017-12-20T10:11:52.547Z,157.50
2017-12-20T10:12:52.476Z,163.13
2017-12-20T10:14:45.356Z,196.88
2017-12-20T10:15:45.242Z,202.50
2017-12-20T10:17:37.996Z,196.88
2017-12-20T10:18:37.937Z,191.25
2017-12-20T10:20:30.731Z,168.75
2017-12-20T10:21:30.621Z,151.88
2017-12-20T10:23:23.401Z,146.25
2017-12-20T10:24:23.418Z,157.50
2017-12-20T10:26:16.773Z,185.63
2017-12-20T10:27:16.684Z,196.88
2017-12-20T10:29:09.341Z,196.88
2017-12-20T10:30:09.333Z,185.63
2017-12-20T10:32:02.208Z,168.75
2017-12-20T10:33:02.040Z,168.75
2017-12-20T10:34:54.844Z,151.88
2017-12-20T10:35:54.708Z,157.50
2017-12-20T10:37:47.502Z,146.25
2017-12-20T10:38:47.408Z,157.50
2017-12-20T10:40:40.167Z,151.88
2017-12-20T10:41:40.091Z,163.13
2017-12-20T10:43:32.892Z,219.38
2017-12-20T10:44:32.795Z,241.88
2017-12-20T10:46:25.609Z,225.00
2017-12-20T10:47:25.519Z,219.38
2017-12-20T10:49:18.354Z,208.13
2017-12-20T10:50:18.282Z,196.88
2017-12-20T10:52:11.373Z,213.75
2017-12-20T10:53:11.293Z,230.63
2017-12-20T10:55:04.053Z,208.13
2017-12-20T10:56:03.987Z,185.63
2017-12-20T10:57:56.763Z,191.25
2017-12-20T10:58:56.695Z,196.88
2017-12-20T11:00:49.515Z,185.63
2017-12-20T11:01:49.459Z,174.38
2017-12-20T11:03:42.254Z,185.63
2017-12-20T11:04:42.175Z,180.00
2017-12-20T11:06:34.887Z,151.88
2017-12-20T11:07:34.815Z,146.25
2017-12-20T11:09:27.612Z,174.38
2017-12-20T11:10:27.519Z,157.50
2017-12-20T11:12:20.536Z,163.13
2017-12-20T11:13:20.477Z,163.13
2017-12-20T11:15:13.296Z,140.63
2017-12-20T11:16:13.174Z,140.63
2017-12-20T11:18:06.037Z,180.00
2017-12-20T11:19:05.886Z,185.63
2017-12-20T11:20:58.783Z,157.50
2017-12-20T11:21:58.706Z,151.88
2017-12-20T11:23:51.481Z,146.25
2017-12-20T11:24:51.480Z,151.88
2017-12-20T11:26:44.238Z,168.75
2017-12-20T11:27:44.258Z,157.50
2017-12-20T11:29:37.088Z,112.50
2017-12-20T11:30:36.917Z,106.88
2017-12-20T11:32:29.724Z,112.50
2017-12-20T11:33:29.581Z,112.50
2017-12-20T11:35:22.393Z,95.63
2017-12-20T11:36:22.301Z,90.00
2017-12-20T11:38:15.061Z,101.25
2017-12-20T11:39:15.001Z,106.88
2017-12-20T11:41:07.767Z,101.25
2017-12-20T11:42:07.711Z,95.63
2017-12-20T11:44:00.467Z,101.25
2017-12-20T11:45:00.403Z,112.50
2017-12-20T11:46:53.180Z,123.75
2017-12-20T11:47:53.108Z,123.75
2017-12-20T11:49:45.949Z,112.50
2017-12-20T11:50:45.885Z,112.50
2017-12-20T11:52:38.711Z,106.88
2017-12-20T11:53:38.645Z,101.25
2017-12-20T11:55:31.469Z,106.88
2017-12-20T11:56:31.348Z,106.88
2017-12-20T11:58:24.150Z,101.25
2017-12-20T11:59:24.103Z,106.88
2017-12-20T12:01:17.048Z,106.88
2017-12-20T12:02:16.969Z,56.25
2017-12-20T12:04:09.920Z,106.88
2017-12-20T12:05:09.856Z,101.25
2017-12-20T12:07:02.770Z,95.63
2017-12-20T12:08:02.680Z,95.63
2017-12-20T12:09:55.862Z,84.38
2017-12-20T12:10:55.801Z,73.13
2017-12-20T12:12:48.630Z,67.50
2017-12-20T12:13:48.558Z,73.13
2017-12-20T12:15:41.589Z,78.75
2017-12-20T12:16:41.322Z,78.75
2017-12-20T12:18:34.260Z,78.75
2017-12-20T12:19:34.205Z,67.50
2017-12-20T12:21:26.161Z,56.25
2017-12-20T12:22:26.092Z,56.25
2017-12-20T12:24:19.156Z,61.88
2017-12-20T12:25:19.049Z,56.25
2017-12-20T12:27:12.074Z,56.25
2017-12-20T12:28:12.001Z,61.88
2017-12-20T12:30:04.830Z,73.13
2017-12-20T12:31:04.777Z,84.38
2017-12-20T12:32:57.712Z,95.63
2017-12-20T12:33:57.662Z,101.25
2017-12-20T12:35:50.756Z,101.25
2017-12-20T12:36:50.423Z,95.63
2017-12-20T12:38:43.589Z,84.38
2017-12-20T12:39:43.783Z,78.75
2017-12-20T12:41:36.308Z,61.88
2017-12-20T12:42:36.252Z,61.88
2017-12-20T12:44:29.072Z,73.13
2017-12-20T12:45:28.936Z,78.75
2017-12-20T12:47:21.811Z,90.00
2017-12-20T12:48:21.897Z,90.00
2017-12-20T12:50:14.975Z,73.13
2017-12-20T12:51:14.751Z,73.13
2017-12-20T12:53:07.572Z,84.38
2017-12-20T12:54:07.495Z,95.63
2017-12-20T12:56:00.665Z,112.50
2017-12-20T12:57:00.741Z,112.50
2017-12-20T12:58:53.600Z,112.50
2017-12-20T12:59:53.732Z,112.50
2017-12-20T13:01:46.485Z,101.25
2017-12-20T13:02:46.388Z,84.38
2017-12-20T13:04:39.294Z,84.38
2017-12-20T13:05:39.215Z,95.63
2017-12-20T13:07:32.022Z,101.25
2017-12-20T13:08:31.929Z,90.00
2017-12-20T13:10:26.047Z,73.13
2017-12-20T13:11:25.985Z,67.50
2017-12-20T13:13:17.763Z,56.25
2017-12-20T13:14:17.690Z,56.25
2017-12-20T13:16:09.455Z,50.63
2017-12-20T13:17:09.392Z,50.63
2017-12-20T13:19:01.231Z,50.63
2017-12-20T13:20:01.080Z,45.00
2017-12-20T13:21:53.145Z,39.38
2017-12-20T13:22:52.960Z,39.38
2017-12-20T13:24:44.818Z,39.38
2017-12-20T13:25:44.726Z,33.75
2017-12-20T13:27:36.464Z,33.75
2017-12-20T13:28:36.397Z,39.38
2017-12-20T13:30:28.320Z,33.75
2017-12-20T13:31:28.219Z,33.75
2017-12-20T13:33:19.983Z,28.13
2017-12-20T13:34:19.903Z,33.75
2017-12-20T13:36:11.691Z,28.13
2017-12-20T13:37:11.623Z,33.75
2017-12-20T13:39:03.425Z,33.75
2017-12-20T13:40:03.366Z,33.75
2017-12-20T13:41:55.105Z,33.75
2017-12-20T13:42:55.067Z,28.13
2017-12-20T13:44:46.893Z,28.13
2017-12-20T13:45:46.843Z,28.13
2017-12-20T13:47:38.600Z,22.50
2017-12-20T13:48:38.522Z,22.50
2017-12-20T13:50:30.309Z,16.88
2017-12-20T13:51:30.231Z,16.88
2017-12-20T13:53:21.985Z,16.88
2017-12-20T13:54:21.950Z,16.88
2017-12-20T13:56:13.677Z,16.88
2017-12-20T13:57:13.612Z,16.88
2017-12-20T13:59:05.371Z,16.88
2017-12-20T14:00:05.299Z,16.88
2017-12-20T14:01:57.123Z,16.88
2017-12-20T14:02:57.022Z,16.88
2017-12-20T14:04:48.771Z,16.88
2017-12-20T14:05:48.709Z,16.88
2017-12-20T14:07:40.460Z,11.25
2017-12-20T14:08:40.377Z,11.25
2017-12-20T14:10:34.262Z,11.25
2017-12-20T14:11:34.184Z,11.25
2017-12-20T14:13:25.974Z,11.25
2017-12-20T14:14:25.875Z,11.25
2017-12-20T14:16:17.665Z,11.25
2017-12-20T14:17:17.586Z,11.25
2017-12-20T14:19:09.397Z,11.25
2017-12-20T14:20:09.408Z,11.25
2017-12-20T14:22:01.136Z,11.25
2017-12-20T14:23:01.067Z,11.25
2017-12-20T14:24:52.927Z,5.63
2017-12-20T14:25:52.838Z,11.25
2017-12-20T14:27:44.646Z,5.63
2017-12-20T14:28:44.568Z,5.63
2017-12-20T14:30:36.328Z,5.63
2017-12-20T14:31:36.258Z,5.63
2017-12-20T14:33:28.051Z,5.63
2017-12-20T14:34:27.954Z,5.63
2017-12-20T14:36:19.801Z,5.63
2017-12-20T14:37:19.745Z,5.63
2017-12-20T14:39:11.509Z,5.63
2017-12-20T14:40:11.421Z,5.63
2017-12-20T14:42:03.160Z,0.00
2017-12-20T14:43:03.095Z,0.00
2017-12-20T14:44:54.855Z,0.00
2017-12-20T14:45:54.800Z,0.00
2017-12-20T14:47:46.536Z,0.00
2017-12-20T14:48:46.472Z,0.00
2017-12-20T14:50:38.245Z,0.00
2017-12-20T14:51:38.175Z,0.00
2017-12-20T14:53:29.955Z,0.00
2017-12-20T14:54:29.865Z,0.00
2017-12-20T14:56:21.619Z,0.00
2017-12-20T14:57:21.597Z,0.00
2017-12-20T14:59:13.390Z,0.00
2017-12-20T15:00:13.306Z,0.00
2017-12-20T15:02:05.107Z,0.00
2017-12-20T15:03:04.987Z,0.00
2017-12-20T15:04:56.752Z,0.00
2017-12-20T15:05:56.677Z,0.00
2017-12-20T15:07:48.424Z,0.00
2017-12-20T15:08:48.363Z,0.00
2017-12-20T15:10:40.208Z,0.00
2017-12-20T15:11:40.070Z,0.00
2017-12-20T15:13:31.865Z,0.00
2017-12-20T15:14:31.785Z,0.00
2017-12-20T15:16:23.582Z,0.00
2017-12-20T15:17:23.505Z,0.00
2017-12-20T15:19:15.283Z,0.00
2017-12-20T15:20:15.229Z,0.00
2017-12-20T15:22:06.992Z,0.00
2017-12-20T15:23:06.902Z,0.00
2017-12-20T15:24:58.645Z,0.00
2017-12-20T15:25:58.605Z,0.00
2017-12-20T15:27:50.337Z,0.00
2017-12-20T15:28:50.274Z,0.00
2017-12-20T15:30:42.052Z,0.00
2017-12-20T15:31:41.940Z,0.00
2017-12-20T15:33:33.702Z,0.00
2017-12-20T15:34:33.633Z,0.00
2017-12-20T15:36:25.410Z,0.00
2017-12-20T15:37:25.366Z,0.00
2017-12-20T15:39:17.229Z,0.00
2017-12-20T15:40:17.164Z,0.00
2017-12-20T15:42:08.920Z,0.00
2017-12-20T15:43:08.839Z,0.00
2017-12-20T15:45:00.812Z,0.00
2017-12-20T15:46:00.738Z,0.00
2017-12-20T15:47:52.712Z,0.00
2017-12-20T15:48:52.412Z,0.00
2017-12-20T15:50:44.248Z,0.00
2017-12-20T15:51:44.175Z,0.00
2017-12-20T15:53:35.971Z,0.00
2017-12-20T15:54:35.883Z,0.00
2017-12-20T15:56:27.661Z,0.00
2017-12-20T15:57:27.641Z,0.00
2017-12-20T15:59:19.482Z,0.00
2017-12-20T16:00:19.347Z,0.00
2017-12-20T16:02:11.193Z,0.00
2017-12-20T16:03:11.411Z,0.00
2017-12-20T16:05:02.823Z,0.00
2017-12-20T16:06:02.836Z,0.00
2017-12-20T16:07:54.624Z,0.00
2017-12-20T16:08:54.626Z,0.00
2017-12-20T16:10:46.358Z,0.00
2017-12-20T16:11:46.246Z,0.00
2017-12-20T16:13:40.179Z,0.00
2017-12-20T16:14:38.162Z,0.00
2017-12-20T16:16:30.085Z,0.00
2017-12-20T16:17:29.964Z,0.00
2017-12-20T16:19:21.708Z,0.00
2017-12-20T16:20:21.644Z,0.00
2017-12-20T16:22:13.543Z,0.00
2017-12-20T16:23:13.464Z,0.00
2017-12-20T16:25:06.152Z,0.00
2017-12-20T16:26:06.091Z,0.00
2017-12-20T16:27:57.918Z,0.00
2017-12-20T16:28:57.824Z,0.00
2017-12-20T16:30:49.621Z,0.00
2017-12-20T16:31:49.472Z,0.00
2017-12-20T16:33:41.266Z,0.00
2017-12-20T16:34:41.176Z,0.00
2017-12-20T16:36:33.100Z,0.00
2017-12-20T16:37:33.006Z,0.00
2017-12-20T16:39:25.803Z,0.00
2017-12-20T16:40:25.779Z,0.00
2017-12-20T16:42:17.736Z,0.00
2017-12-20T16:43:17.665Z,0.00
2017-12-20T16:45:09.457Z,0.00
2017-12-20T16:46:09.357Z,0.00
2017-12-20T16:48:01.134Z,0.00
2017-12-20T16:49:01.062Z,0.00
2017-12-20T16:50:52.902Z,0.00
2017-12-20T16:51:52.804Z,0.00
2017-12-20T16:53:44.585Z,0.00
2017-12-20T16:54:44.514Z,0.00
2017-12-20T16:56:36.264Z,0.00
2017-12-20T16:57:36.201Z,0.00
2017-12-20T16:59:28.177Z,0.00
2017-12-20T17:00:28.014Z,0.00
2017-12-20T17:02:19.784Z,0.00
2017-12-20T17:03:19.734Z,0.00
2017-12-20T17:05:11.530Z,0.00
2017-12-20T17:06:11.474Z,0.00
2017-12-20T17:08:03.239Z,0.00
2017-12-20T17:09:03.128Z,0.00
2017-12-20T17:10:54.948Z,0.00
2017-12-20T17:11:54.862Z,0.00
2017-12-20T17:13:46.661Z,0.00
2017-12-20T17:14:46.578Z,0.00
2017-12-20T17:16:38.381Z,0.00
2017-12-20T17:17:38.328Z,0.00
2017-12-20T17:19:30.045Z,0.00
2017-12-20T17:20:29.984Z,0.00
2017-12-20T17:22:21.722Z,0.00
2017-12-20T17:23:21.680Z,0.00
2017-12-20T17:25:13.486Z,0.00
2017-12-20T17:26:13.403Z,0.00
2017-12-20T17:28:05.153Z,0.00
2017-12-20T17:29:05.100Z,0.00
2017-12-20T17:30:56.933Z,0.00
2017-12-20T17:31:56.837Z,0.00
2017-12-20T17:33:48.673Z,0.00
2017-12-20T17:34:48.598Z,0.00
2017-12-20T17:36:40.350Z,0.00
2017-12-20T17:37:40.261Z,0.00
2017-12-20T17:39:32.089Z,0.00
2017-12-20T17:40:32.008Z,0.00
2017-12-20T17:42:23.832Z,0.00
2017-12-20T17:43:23.720Z,0.00
2017-12-20T17:45:15.533Z,0.00
2017-12-20T17:46:15.463Z,0.00
2017-12-20T17:48:07.309Z,0.00
2017-12-20T17:49:07.222Z,0.00
2017-12-20T17:50:58.985Z,0.00
2017-12-20T17:51:58.901Z,0.00
2017-12-20T17:53:50.675Z,0.00
2017-12-20T17:54:50.608Z,0.00
2017-12-20T17:56:42.370Z,0.00
2017-12-20T17:57:42.300Z,0.00
2017-12-20T17:59:34.078Z,0.00
2017-12-20T18:00:34.022Z,0.00
2017-12-20T18:02:25.772Z,0.00
2017-12-20T18:03:25.700Z,0.00
2017-12-20T18:05:17.449Z,0.00
2017-12-20T18:06:17.640Z,0.00
2017-12-20T18:08:09.172Z,0.00
2017-12-20T18:09:09.094Z,0.00
2017-12-20T18:11:01.874Z,0.00
2017-12-20T18:12:01.823Z,0.00
2017-12-20T18:13:53.645Z,0.00
2017-12-20T18:14:53.562Z,0.00
2017-12-20T18:16:45.326Z,0.00
2017-12-20T18:17:45.275Z,0.00
2017-12-20T18:19:37.060Z,0.00
2017-12-20T18:20:36.957Z,0.00
2017-12-20T18:22:28.713Z,0.00
2017-12-20T18:23:29.188Z,0.00
2017-12-20T18:25:20.418Z,0.00
2017-12-20T18:26:20.363Z,0.00
2017-12-20T18:28:12.301Z,0.00
2017-12-20T18:29:12.228Z,0.00
2017-12-20T18:31:03.995Z,0.00
2017-12-20T18:32:03.966Z,0.00
2017-12-20T18:33:55.772Z,0.00
2017-12-20T18:34:55.689Z,0.00
2017-12-20T18:36:47.555Z,0.00
2017-12-20T18:37:47.486Z,0.00
2017-12-20T18:39:39.298Z,0.00
2017-12-20T18:40:39.210Z,0.00
2017-12-20T18:42:31.044Z,0.00
2017-12-20T18:43:30.895Z,0.00
2017-12-20T18:45:22.722Z,0.00