createdAt,value
2022-07-31T00:04:36.309Z,7.1
2022-07-31T00:09:52.709Z,13.1
2022-07-31T00:14:37.763Z,10.2
2022-07-31T00:19:38.493Z,10.6
2022-07-31T00:24:39.072Z,7.8
2022-07-31T00:29:39.741Z,6.3
2022-07-31T00:34:40.484Z,5.6
2022-07-31T00:39:41.346Z,6.9
2022-07-31T00:44:41.817Z,8.2
2022-07-31T00:49:42.758Z,9.2
2022-07-31T00:54:44.181Z,9.4
2022-07-31T00:59:44.040Z,5.1
2022-07-31T01:04:45.878Z,9.9
2022-07-31T01:09:45.492Z,8.9
2022-07-31T01:14:46.135Z,8.5
2022-07-31T01:19:47.173Z,9.0
2022-07-31T01:24:47.625Z,9.5
2022-07-31T01:29:48.302Z,6.6
2022-07-31T01:34:48.954Z,10.0
2022-07-31T01:39:49.693Z,6.6
2022-07-31T01:44:50.333Z,8.8
2022-07-31T01:49:51.063Z,4.7
2022-07-31T01:54:52.102Z,6.9
2022-07-31T01:59:54.528Z,6.5
2022-07-31T02:04:53.132Z,7.5
2022-07-31T02:09:58.673Z,6.0
2022-07-31T02:14:54.970Z,3.8
2022-07-31T02:19:59.685Z,4.3
2022-07-31T02:24:56.065Z,4.9
2022-07-31T02:29:56.703Z,3.9
2022-07-31T02:34:57.374Z,6.0
2022-07-31T02:39:58.293Z,5.8
2022-07-31T02:44:58.829Z,3.3
2022-07-31T02:49:59.465Z,2.5
2022-07-31T02:55:00.426Z,4.0
2022-07-31T03:00:00.812Z,5.4
2022-07-31T03:05:01.523Z,2.9
2022-07-31T03:10:02.123Z,6.2
2022-07-31T03:15:02.653Z,4.2
2022-07-31T03:20:03.384Z,4.7
2022-07-31T03:25:04.093Z,3.6
2022-07-31T03:30:04.741Z,3.3
2022-07-31T03:35:05.429Z,4.4
2022-07-31T03:40:06.177Z,9.5
2022-07-31T03:45:16.257Z,9.7
2022-07-31T03:50:07.453Z,10.6
2022-07-31T03:55:08.689Z,8.1
2022-07-31T04:00:16.834Z,6.8
2022-07-31T04:05:10.191Z,11.9
2022-07-31T04:10:10.215Z,13.8
2022-07-31T04:15:11.465Z,15.0
2022-07-31T04:20:11.541Z,11.9
2022-07-31T04:25:12.263Z,11.0
2022-07-31T04:30:13.176Z,11.9
2022-07-31T04:35:13.572Z,9.5
2022-07-31T04:40:14.266Z,8.6
2022-07-31T04:45:14.901Z,14.8
2022-07-31T04:50:15.526Z,8.5
2022-07-31T04:55:17.186Z,13.0
2022-07-31T05:00:16.864Z,11.1
2022-07-31T05:05:17.566Z,8.1
2022-07-31T05:10:18.341Z,9.9
2022-07-31T05:15:18.895Z,7.2
2022-07-31T05:20:19.560Z,11.6
2022-07-31T05:25:20.654Z,12.9
2022-07-31T05:30:29.909Z,8.1
2022-07-31T05:35:21.604Z,10.2
2022-07-31T05:40:22.391Z,13.6
2022-07-31T05:45:22.856Z,8.6
2022-07-31T05:50:29.734Z,11.6
2022-07-31T05:55:24.744Z,9.3
2022-07-31T06:00:24.962Z,9.7
2022-07-31T06:05:25.607Z,11.5
2022-07-31T06:10:26.425Z,13.5
2022-07-31T06:15:26.984Z,10.0
2022-07-31T06:20:27.682Z,7.6
2022-07-31T06:25:31.887Z,8.2
2022-07-31T06:30:29.103Z,7.1
2022-07-31T06:35:29.803Z,10.3
2022-07-31T06:40:30.545Z,8.8
2022-07-31T06:45:51.262Z,7.8
2022-07-31T06:50:31.896Z,6.8
2022-07-31T06:55:33.449Z,7.7
2022-07-31T07:00:33.236Z,8.5
2022-07-31T07:05:34.038Z,12.0
2022-07-31T07:10:34.756Z,9.5
2022-07-31T07:15:35.366Z,8.8
2022-07-31T07:20:36.074Z,9.0
2022-07-31T07:25:36.837Z,8.2
2022-07-31T07:30:37.507Z,8.5
2022-07-31T07:35:38.136Z,8.2
2022-07-31T07:40:38.821Z,9.3
2022-07-31T07:45:39.545Z,9.5
2022-07-31T07:50:40.161Z,8.8
2022-07-31T07:55:42.269Z,8.8
2022-07-31T08:00:41.637Z,12.8
2022-07-31T08:05:42.224Z,11.3
2022-07-31T08:10:42.935Z,8.1
2022-07-31T08:15:44.550Z,9.2
2022-07-31T08:20:44.523Z,8.7
2022-07-31T08:25:45.261Z,10.6
2022-07-31T08:30:45.837Z,7.9
2022-07-31T08:35:50.267Z,11.5
2022-07-31T08:40:47.193Z,8.2
2022-07-31T08:45:47.967Z,10.3
2022-07-31T08:50:53.399Z,9.9
2022-07-31T08:55:56.621Z,9.8
2022-07-31T09:00:49.984Z,9.8
2022-07-31T09:05:50.984Z,7.7
2022-07-31T09:10:51.415Z,10.2
2022-07-31T09:15:52.043Z,8.9
2022-07-31T09:20:52.711Z,11.1
2022-07-31T09:25:53.481Z,11.2
2022-07-31T09:30:56.222Z,9.8
2022-07-31T09:35:54.860Z,10.4
2022-07-31T09:40:57.325Z,7.1
2022-07-31T09:45:56.215Z,10.4
2022-07-31T09:50:56.896Z,8.3
2022-07-31T09:55:57.706Z,11.0
2022-07-31T10:00:58.336Z,11.0
2022-07-31T10:05:58.958Z,9.7
2022-07-31T10:10:59.754Z,9.4
2022-07-31T10:16:00.433Z,5.7
2022-07-31T10:21:01.016Z,7.3
2022-07-31T10:26:01.753Z,7.6
2022-07-31T10:31:02.448Z,8.1
2022-07-31T10:36:03.028Z,10.4
2022-07-31T10:41:04.925Z,9.5
2022-07-31T10:46:04.478Z,6.9
2022-07-31T10:51:05.226Z,6.7
2022-07-31T10:56:07.000Z,7.0
2022-07-31T11:01:06.554Z,7.4
2022-07-31T11:06:07.185Z,7.1
2022-07-31T11:11:07.960Z,3.5
2022-07-31T11:16:08.726Z,5.9
2022-07-31T11:21:35.895Z,8.8
2022-07-31T11:26:12.815Z,6.0
2022-07-31T11:31:10.657Z,8.2
2022-07-31T11:36:12.787Z,4.9
2022-07-31T11:41:12.158Z,6.8
2022-07-31T11:46:13.013Z,6.4
2022-07-31T11:51:13.697Z,9.7
2022-07-31T11:56:14.867Z,8.0
2022-07-31T12:01:15.124Z,8.4
2022-07-31T12:06:16.104Z,5.0
2022-07-31T12:11:16.884Z,6.6
2022-07-31T12:16:17.709Z,8.1
2022-07-31T12:21:18.118Z,7.2
2022-07-31T12:26:18.920Z,10.3
2022-07-31T12:31:19.735Z,8.1
2022-07-31T12:36:20.465Z,9.1
2022-07-31T12:41:21.177Z,6.0
2022-07-31T12:46:21.973Z,8.6
2022-07-31T12:51:46.372Z,7.4
2022-07-31T12:56:24.211Z,6.7
2022-07-31T13:01:24.172Z,7.4
2022-07-31T13:06:24.898Z,4.8
2022-07-31T13:11:25.667Z,6.6
2022-07-31T13:16:26.506Z,5.9
2022-07-31T13:21:26.963Z,6.7
2022-07-31T13:26:27.681Z,6.6
2022-07-31T13:31:28.621Z,6.2
2022-07-31T13:36:32.818Z,5.2
2022-07-31T13:41:29.886Z,10.0
2022-07-31T13:46:30.696Z,6.8
2022-07-31T13:51:31.316Z,11.4
2022-07-31T13:56:39.375Z,8.7
2022-07-31T14:02:04.361Z,6.2
2022-07-31T14:06:33.473Z,7.4
2022-07-31T14:11:34.030Z,7.5
2022-07-31T14:16:34.842Z,6.4
2022-07-31T14:21:35.503Z,6.1
2022-07-31T14:26:36.067Z,6.6
2022-07-31T14:31:37.080Z,4.6
2022-07-31T14:36:37.680Z,11.3
2022-07-31T14:41:38.317Z,10.7
2022-07-31T14:46:39.078Z,8.0
2022-07-31T14:51:39.915Z,6.2
2022-07-31T14:57:00.280Z,6.1
2022-07-31T15:01:41.137Z,7.4
2022-07-31T15:06:56.279Z,6.4
2022-07-31T15:12:00.480Z,7.2
2022-07-31T15:16:43.344Z,4.6
2022-07-31T15:21:43.893Z,8.8
2022-07-31T15:26:45.175Z,5.9
2022-07-31T15:31:45.596Z,4.6
2022-07-31T15:36:46.175Z,7.6
2022-07-31T15:41:47.003Z,6.9
2022-07-31T15:46:47.945Z,6.1
2022-07-31T15:51:48.369Z,6.4
2022-07-31T15:56:49.132Z,4.8
2022-07-31T16:01:49.966Z,4.5
2022-07-31T16:06:50.774Z,6.2
2022-07-31T16:12:04.837Z,4.4
2022-07-31T16:16:52.075Z,8.5
2022-07-31T16:21:52.887Z,5.0
2022-07-31T16:26:53.927Z,3.1
2022-07-31T16:31:54.145Z,5.6
2022-07-31T16:36:55.145Z,7.0
2022-07-31T16:41:55.789Z,5.3
2022-07-31T16:46:56.544Z,5.6
2022-07-31T16:51:57.022Z,3.2
2022-07-31T16:56:58.076Z,5.8
2022-07-31T17:02:00.853Z,5.1
2022-07-31T17:06:59.193Z,6.0
2022-07-31T17:11:59.960Z,6.2
2022-07-31T17:17:03.283Z,5.3
2022-07-31T17:22:01.560Z,5.7
2022-07-31T17:27:02.203Z,3.8
2022-07-31T17:32:02.963Z,5.3
2022-07-31T17:37:04.214Z,6.2
2022-07-31T17:42:04.363Z,3.3
2022-07-31T17:47:05.430Z,3.9
2022-07-31T17:52:05.839Z,3.4
2022-07-31T17:57:07.236Z,6.6
2022-07-31T18:02:07.667Z,8.1
2022-07-31T18:07:07.876Z,5.4
2022-07-31T18:12:13.478Z,6.5
2022-07-31T18:17:09.575Z,4.3
2022-07-31T18:22:12.371Z,6.1
2022-07-31T18:27:10.719Z,5.0
2022-07-31T18:32:11.674Z,8.7
2022-07-31T18:37:13.246Z,5.0
2022-07-31T18:42:12.922Z,6.0
2022-07-31T18:47:13.928Z,8.3
2022-07-31T18:52:14.535Z,5.0
2022-07-31T18:57:15.125Z,4.2
2022-07-31T19:02:16.043Z,5.2
2022-07-31T19:07:16.710Z,6.5
2022-07-31T19:12:17.257Z,5.0
2022-07-31T19:17:21.353Z,6.3
2022-07-31T19:22:18.852Z,5.6
2022-07-31T19:27:19.774Z,4.5
2022-07-31T19:32:20.258Z,6.8
2022-07-31T19:37:21.058Z,5.0
2022-07-31T19:42:21.714Z,5.0
2022-07-31T19:47:22.644Z,4.7
2022-07-31T19:52:23.027Z,5.0
2022-07-31T19:57:23.912Z,5.5
2022-07-31T20:02:24.428Z,4.6
2022-07-31T20:07:27.646Z,4.9
2022-07-31T20:12:25.877Z,7.3
2022-07-31T20:17:26.653Z,4.0
2022-07-31T20:22:26.999Z,6.9
2022-07-31T20:27:27.919Z,4.0
2022-07-31T20:32:28.556Z,4.9
2022-07-31T20:37:29.028Z,3.3
2022-07-31T20:42:29.904Z,4.6
2022-07-31T20:47:30.483Z,5.3
2022-07-31T20:52:31.029Z,5.3
2022-07-31T20:57:33.146Z,4.3
2022-07-31T21:02:32.574Z,7.5
2022-07-31T21:07:33.083Z,4.8
2022-07-31T21:12:34.017Z,3.7
2022-07-31T21:17:34.676Z,3.8
2022-07-31T21:22:35.035Z,3.4
2022-07-31T21:27:35.988Z,3.5
2022-07-31T21:32:36.755Z,3.0
2022-07-31T21:37:39.996Z,3.8
2022-07-31T21:42:37.746Z,2.8
2022-07-31T21:47:53.246Z,2.8
2022-07-31T21:52:39.003Z,3.3
2022-07-31T21:57:57.203Z,4.0
2022-07-31T22:02:40.575Z,3.9
2022-07-31T22:07:41.130Z,2.8
2022-07-31T22:12:41.753Z,4.8
2022-07-31T22:17:42.455Z,3.3
2022-07-31T22:22:43.121Z,3.8
2022-07-31T22:27:43.707Z,3.7
2022-07-31T22:32:44.495Z,4.3
2022-07-31T22:37:45.019Z,3.7
2022-07-31T22:42:45.752Z,3.8
2022-07-31T22:47:46.577Z,3.5
2022-07-31T22:52:47.082Z,2.9
2022-07-31T22:57:49.414Z,3.4
2022-07-31T23:02:48.516Z,3.5
2022-07-31T23:07:48.947Z,4.0
2022-07-31T23:12:49.575Z,2.9
2022-07-31T23:17:50.239Z,2.7
2022-07-31T23:22:50.840Z,2.0
2022-07-31T23:27:51.588Z,3.3
2022-07-31T23:32:52.114Z,2.9
2022-07-31T23:37:52.793Z,3.2
2022-07-31T23:42:53.413Z,2.0
2022-07-31T23:47:54.148Z,2.5
2022-07-31T23:52:54.644Z,2.7
2022-07-31T23:57:55.195Z,2.6
