createdAt,value
2022-12-25T00:05:48.826Z,3.12
2022-12-25T00:11:51.549Z,2.93
2022-12-25T00:18:03.037Z,2.67
2022-12-25T00:30:26.077Z,3.19
2022-12-25T00:36:34.906Z,3.52
2022-12-25T00:42:40.016Z,3.75
2022-12-25T00:48:42.465Z,4.11
2022-12-25T00:54:45.029Z,4.19
2022-12-25T01:00:59.120Z,3.97
2022-12-25T01:07:01.938Z,4.05
2022-12-25T01:13:05.198Z,3.40
2022-12-25T01:19:09.856Z,4.59
2022-12-25T01:25:14.376Z,3.83
2022-12-25T01:31:20.939Z,4.91
2022-12-25T01:37:29.251Z,4.06
2022-12-25T01:43:35.490Z,4.51
2022-12-25T01:49:41.207Z,4.90
2022-12-25T01:55:47.707Z,4.96
2022-12-25T02:01:50.315Z,5.05
2022-12-25T02:07:53.614Z,5.05
2022-12-25T02:14:04.474Z,5.07
2022-12-25T02:20:22.651Z,5.11
2022-12-25T02:26:50.184Z,5.17
2022-12-25T02:33:41.796Z,5.33
2022-12-25T02:40:00.788Z,5.23
2022-12-25T02:46:33.978Z,5.28
2022-12-25T02:52:55.029Z,5.40
2022-12-25T02:59:18.423Z,5.26
2022-12-25T03:05:44.665Z,5.41
2022-12-25T03:12:01.128Z,5.42
2022-12-25T03:18:07.660Z,5.39
2022-12-25T03:24:31.226Z,4.56
2022-12-25T03:31:01.873Z,5.37
2022-12-25T03:37:37.376Z,5.33
2022-12-25T03:44:23.073Z,5.29
2022-12-25T03:50:57.641Z,5.18
2022-12-25T03:57:29.178Z,5.41
2022-12-25T04:03:50.833Z,4.74
2022-12-25T04:10:11.376Z,5.42
2022-12-25T04:16:32.786Z,5.48
2022-12-25T04:22:53.319Z,5.56
2022-12-25T04:29:16.039Z,5.31
2022-12-25T04:35:37.432Z,5.40
2022-12-25T04:41:42.940Z,5.23
2022-12-25T04:47:44.678Z,5.16
2022-12-25T04:53:50.852Z,5.06
2022-12-25T04:59:59.310Z,4.97
2022-12-25T05:06:08.057Z,5.26
2022-12-25T05:12:15.326Z,4.93
2022-12-25T05:18:23.843Z,5.09
2022-12-25T05:24:28.275Z,5.05
2022-12-25T05:30:30.763Z,4.97
2022-12-25T05:36:33.248Z,4.90
2022-12-25T05:42:36.864Z,4.79
2022-12-25T05:48:39.577Z,4.59
2022-12-25T05:54:41.705Z,4.68
2022-12-25T06:00:45.199Z,4.88
2022-12-25T06:06:50.713Z,4.91
2022-12-25T06:12:53.136Z,4.88
2022-12-25T06:18:55.628Z,4.87
2022-12-25T06:25:01.108Z,4.46
2022-12-25T06:31:13.634Z,5.03
2022-12-25T06:37:17.489Z,4.46
2022-12-25T06:43:21.270Z,5.25
2022-12-25T06:49:24.076Z,5.22
2022-12-25T06:55:26.577Z,5.31
2022-12-25T07:01:58.440Z,4.45
2022-12-25T07:08:02.584Z,5.28
2022-12-25T07:14:04.580Z,4.94
2022-12-25T07:20:07.284Z,5.34
2022-12-25T07:26:11.980Z,5.38
2022-12-25T07:32:14.506Z,5.03
2022-12-25T07:38:19.012Z,5.37
2022-12-25T07:44:26.398Z,5.49
2022-12-25T07:50:31.860Z,5.46
2022-12-25T07:56:34.308Z,5.61
2022-12-25T08:02:37.012Z,5.74
2022-12-25T08:08:41.271Z,5.79
2022-12-25T08:14:43.744Z,5.33
2022-12-25T08:20:46.407Z,5.97
2022-12-25T08:26:52.461Z,6.19
2022-12-25T08:32:56.907Z,6.18
2022-12-25T08:39:03.364Z,6.38
2022-12-25T08:45:07.971Z,6.09
2022-12-25T08:51:15.607Z,6.16
2022-12-25T08:57:27.042Z,6.11
2022-12-25T09:03:36.594Z,6.20
2022-12-25T09:09:41.463Z,6.26
2022-12-25T09:15:43.513Z,6.12
2022-12-25T09:21:45.472Z,5.79
2022-12-25T09:27:52.886Z,6.33
2022-12-25T09:33:58.881Z,5.49
2022-12-25T09:40:01.326Z,6.10
2022-12-25T09:46:08.849Z,6.52
2022-12-25T09:52:39.665Z,6.61
2022-12-25T09:58:44.836Z,6.69
2022-12-25T10:05:28.449Z,6.87
2022-12-25T10:11:45.980Z,6.90
2022-12-25T10:17:54.484Z,6.87
2022-12-25T10:24:21.026Z,7.08
2022-12-25T10:30:30.852Z,7.03
2022-12-25T10:36:35.015Z,6.24
2022-12-25T10:42:49.867Z,7.18
2022-12-25T10:49:02.010Z,7.36
2022-12-25T10:55:28.784Z,7.45
2022-12-25T11:01:37.306Z,5.87
2022-12-25T11:07:55.662Z,7.56
2022-12-25T11:14:05.133Z,7.65
2022-12-25T11:20:17.673Z,7.11
2022-12-25T11:26:26.166Z,7.09
2022-12-25T11:32:56.741Z,7.52
2022-12-25T11:39:15.253Z,7.23
2022-12-25T11:45:32.778Z,7.77
2022-12-25T11:51:39.272Z,7.78
2022-12-25T11:57:47.727Z,7.59
2022-12-25T12:03:55.272Z,7.49
2022-12-25T12:10:22.353Z,7.41
2022-12-25T12:16:25.314Z,7.49
2022-12-25T12:22:29.693Z,7.38
2022-12-25T12:28:47.236Z,7.26
2022-12-25T12:34:54.643Z,6.86
2022-12-25T12:41:10.956Z,6.63
2022-12-25T12:47:37.847Z,7.01
2022-12-25T12:53:43.239Z,7.07
2022-12-25T12:59:48.763Z,6.81
2022-12-25T13:06:04.334Z,7.06
2022-12-25T13:12:08.668Z,7.19
2022-12-25T13:18:17.268Z,6.61
2022-12-25T13:24:25.733Z,7.07
2022-12-25T13:30:42.532Z,6.96
2022-12-25T13:36:44.717Z,7.09
2022-12-25T13:42:48.168Z,6.72
2022-12-25T13:49:01.086Z,6.79
2022-12-25T13:55:13.426Z,6.90
2022-12-25T14:01:16.768Z,6.43
2022-12-25T14:07:25.167Z,6.35
2022-12-25T14:13:31.742Z,6.25
2022-12-25T14:19:35.076Z,5.44
2022-12-25T14:25:46.570Z,6.08
2022-12-25T14:31:49.039Z,5.87
2022-12-25T14:38:00.624Z,5.74
2022-12-25T14:44:06.425Z,5.66
2022-12-25T14:50:16.595Z,5.34
2022-12-25T14:56:21.984Z,5.20
2022-12-25T15:02:25.663Z,5.36
2022-12-25T15:08:31.608Z,5.04
2022-12-25T15:14:37.420Z,4.79
2022-12-25T15:20:39.918Z,4.49
2022-12-25T15:26:46.359Z,4.46
2022-12-25T15:32:48.820Z,4.30
2022-12-25T15:38:54.285Z,4.33
2022-12-25T15:44:57.014Z,4.26
2022-12-25T15:50:58.960Z,4.09
2022-12-25T15:57:03.968Z,4.05
2022-12-25T16:03:05.972Z,4.22
2022-12-25T16:09:07.948Z,4.30
2022-12-25T16:15:13.141Z,4.30
2022-12-25T16:21:20.673Z,3.70
2022-12-25T16:27:23.071Z,3.90
2022-12-25T16:33:25.530Z,3.47
2022-12-25T16:39:29.021Z,3.60
2022-12-25T16:45:31.497Z,3.62
2022-12-25T16:51:35.965Z,3.53
2022-12-25T16:57:38.423Z,2.63
2022-12-25T17:03:40.974Z,3.34
2022-12-25T17:09:44.584Z,3.26
2022-12-25T17:15:50.360Z,3.46
2022-12-25T17:21:55.861Z,3.43
2022-12-25T17:27:57.614Z,3.31
2022-12-25T17:34:02.539Z,2.98
2022-12-25T17:40:05.687Z,2.62
2022-12-25T17:46:20.350Z,2.91
2022-12-25T17:52:25.736Z,3.06
2022-12-25T17:58:28.149Z,3.03
2022-12-25T18:04:33.651Z,3.01
2022-12-25T18:10:41.157Z,3.08
2022-12-25T18:16:48.521Z,3.02
2022-12-25T18:22:51.084Z,2.98
2022-12-25T18:28:56.597Z,2.67
2022-12-25T18:34:59.039Z,2.71
2022-12-25T18:41:06.488Z,2.73
2022-12-25T18:47:08.999Z,2.69
2022-12-25T18:53:11.441Z,2.40
2022-12-25T18:59:16.904Z,2.30
2022-12-25T19:05:18.811Z,1.58
2022-12-25T19:11:24.260Z,2.20
2022-12-25T19:17:31.571Z,2.46
2022-12-25T19:23:34.795Z,1.22
2022-12-25T19:29:37.263Z,2.39
2022-12-25T19:35:41.742Z,1.23
2022-12-25T19:41:47.212Z,1.88
2022-12-25T19:47:49.632Z,1.99
2022-12-25T19:53:54.108Z,1.40
2022-12-25T19:59:57.579Z,2.03
2022-12-25T20:06:00.055Z,1.03
2022-12-25T20:12:03.582Z,1.96
2022-12-25T20:18:06.043Z,1.84
2022-12-25T20:24:10.509Z,1.88
2022-12-25T20:30:12.975Z,1.85
2022-12-25T20:36:15.883Z,1.37
2022-12-25T20:42:20.507Z,0.83
2022-12-25T20:48:22.600Z,1.45
2022-12-25T20:54:24.284Z,0.58
2022-12-25T21:00:26.178Z,1.39
2022-12-25T21:06:28.806Z,1.19
2022-12-25T21:12:31.201Z,1.25
2022-12-25T21:18:35.107Z,1.53
2022-12-25T21:24:37.185Z,1.04
2022-12-25T21:30:39.657Z,1.02
2022-12-25T21:36:42.146Z,1.66
2022-12-25T21:42:47.623Z,1.20
2022-12-25T21:48:50.090Z,0.45
2022-12-25T21:54:53.562Z,1.32
2022-12-25T22:00:55.515Z,1.53
2022-12-25T22:07:16.597Z,1.36
2022-12-25T22:13:41.195Z,1.46
2022-12-25T22:19:49.634Z,0.06
2022-12-25T22:25:52.081Z,0.15
2022-12-25T22:31:54.588Z,1.18
2022-12-25T22:37:58.947Z,1.30
2022-12-25T22:44:18.028Z,0.50
2022-12-25T22:50:21.018Z,0.14
2022-12-25T22:56:26.331Z,0.39
2022-12-25T23:02:29.165Z,0.29
2022-12-25T23:08:32.416Z,1.35
2022-12-25T23:14:45.098Z,0.88
2022-12-25T23:21:05.435Z,1.13
2022-12-25T23:27:07.915Z,0.95
2022-12-25T23:33:10.379Z,0.20
2022-12-25T23:39:12.828Z,0.77
2022-12-25T23:45:14.925Z,0.32
2022-12-25T23:51:18.769Z,0.34
2022-12-25T23:57:21.741Z,0.79
