createdAt,value
2023-01-18T00:00:16.612Z,30.28
2023-01-18T00:01:02.088Z,30.23
2023-01-18T00:01:48.100Z,30.38
2023-01-18T00:02:33.110Z,30.23
2023-01-18T00:03:18.129Z,30.19
2023-01-18T00:03:59.645Z,30.23
2023-01-18T00:04:44.759Z,30.04
2023-01-18T00:05:29.383Z,30.25
2023-01-18T00:06:16.629Z,30.23
2023-01-18T00:07:00.531Z,30.34
2023-01-18T00:07:45.459Z,30.35
2023-01-18T00:08:31.118Z,30.24
2023-01-18T00:09:12.393Z,30.17
2023-01-18T00:09:58.271Z,30.27
2023-01-18T00:10:42.991Z,30.06
2023-01-18T00:11:27.313Z,30.17
2023-01-18T00:12:10.986Z,30.17
2023-01-18T00:12:56.617Z,30.15
2023-01-18T00:13:41.033Z,30.06
2023-01-18T00:14:22.155Z,30.18
2023-01-18T00:15:08.477Z,30.21
2023-01-18T00:15:53.329Z,30.28
2023-01-18T00:16:37.427Z,30.17
2023-01-18T00:17:18.872Z,30.24
2023-01-18T00:18:02.706Z,30.16
2023-01-18T00:18:48.224Z,30.30
2023-01-18T00:19:32.723Z,30.03
2023-01-18T00:20:17.208Z,30.14
2023-01-18T00:21:04.843Z,30.08
2023-01-18T00:21:49.004Z,30.10
2023-01-18T00:22:30.369Z,30.11
2023-01-18T00:23:15.723Z,30.09
2023-01-18T00:24:00.818Z,30.05
2023-01-18T00:24:44.791Z,30.14
2023-01-18T00:25:29.519Z,30.09
2023-01-18T00:26:16.621Z,30.11
2023-01-18T00:26:58.540Z,29.98
2023-01-18T00:27:43.525Z,30.00
2023-01-18T00:28:31.581Z,29.93
2023-01-18T00:29:17.248Z,30.10
2023-01-18T00:30:03.948Z,29.87
2023-01-18T00:30:51.804Z,29.97
2023-01-18T00:31:36.501Z,29.93
2023-01-18T00:32:19.298Z,29.99
2023-01-18T00:33:04.302Z,29.92
2023-01-18T00:33:52.099Z,30.06
2023-01-18T00:34:38.301Z,30.03
2023-01-18T00:35:24.565Z,29.98
2023-01-18T00:36:12.436Z,29.90
2023-01-18T00:36:57.873Z,29.99
2023-01-18T00:37:40.105Z,29.82
2023-01-18T00:38:27.196Z,29.90
2023-01-18T00:39:11.081Z,30.00
2023-01-18T00:39:54.678Z,29.97
2023-01-18T00:40:37.957Z,29.93
2023-01-18T00:41:22.530Z,29.99
2023-01-18T00:42:03.762Z,29.93
2023-01-18T00:42:49.645Z,29.92
2023-01-18T00:43:37.245Z,29.92
2023-01-18T00:44:22.017Z,29.90
2023-01-18T00:45:06.987Z,29.92
2023-01-18T00:45:52.729Z,29.75
2023-01-18T00:46:38.893Z,29.96
2023-01-18T00:47:24.266Z,29.84
2023-01-18T00:48:07.009Z,29.80
2023-01-18T00:48:51.943Z,29.73
2023-01-18T00:49:40.112Z,29.93
2023-01-18T00:50:23.237Z,29.83
2023-01-18T00:51:08.220Z,29.74
2023-01-18T00:51:58.624Z,29.74
2023-01-18T00:52:40.383Z,29.86
2023-01-18T00:53:26.412Z,29.89
2023-01-18T00:54:10.590Z,29.97
2023-01-18T00:54:54.867Z,29.89
2023-01-18T00:55:37.196Z,29.77
2023-01-18T00:56:21.239Z,29.86
2023-01-18T00:57:05.652Z,29.76
2023-01-18T00:57:47.199Z,29.75
2023-01-18T00:58:30.454Z,29.89
2023-01-18T00:59:15.483Z,29.77
2023-01-18T00:59:59.822Z,29.89
2023-01-18T01:00:44.209Z,29.80
2023-01-18T01:01:27.704Z,29.75
2023-01-18T01:02:11.807Z,29.84
2023-01-18T01:02:53.180Z,29.75
2023-01-18T01:03:37.261Z,29.68
2023-01-18T01:04:21.599Z,29.73
2023-01-18T01:05:05.112Z,29.88
2023-01-18T01:05:49.653Z,29.64
2023-01-18T01:06:33.599Z,29.77
2023-01-18T01:07:17.428Z,29.89
2023-01-18T01:07:59.926Z,29.71
2023-01-18T01:08:45.184Z,29.80
2023-01-18T01:09:29.424Z,29.75
2023-01-18T01:10:14.080Z,29.69
2023-01-18T01:11:00.942Z,29.62
2023-01-18T01:11:43.981Z,29.77
2023-01-18T01:12:28.834Z,29.77
2023-01-18T01:13:14.275Z,29.74
2023-01-18T01:14:01.224Z,29.54
2023-01-18T01:14:45.566Z,29.69
2023-01-18T01:15:30.028Z,29.77
2023-01-18T01:16:16.657Z,29.64
2023-01-18T01:17:04.195Z,29.77
2023-01-18T01:17:46.403Z,29.75
2023-01-18T01:18:31.757Z,29.58
2023-01-18T01:19:19.658Z,29.75
2023-01-18T01:20:05.193Z,29.50
2023-01-18T01:20:53.755Z,29.56
2023-01-18T01:21:40.597Z,29.62
2023-01-18T01:22:26.171Z,29.65
2023-01-18T01:23:09.126Z,29.74
2023-01-18T01:23:54.251Z,29.67
2023-01-18T01:24:39.187Z,29.48
2023-01-18T01:25:24.145Z,29.64
2023-01-18T01:26:08.806Z,29.66
2023-01-18T01:26:53.449Z,29.65
2023-01-18T01:27:40.491Z,29.65
2023-01-18T01:28:22.877Z,29.59
2023-01-18T01:29:07.633Z,29.64
2023-01-18T01:29:53.015Z,29.50
2023-01-18T01:30:41.285Z,29.42
2023-01-18T01:31:25.807Z,29.41
2023-01-18T01:32:10.847Z,29.56
2023-01-18T01:32:55.903Z,29.51
2023-01-18T01:33:39.291Z,29.36
2023-01-18T01:34:23.603Z,29.55
2023-01-18T01:35:08.517Z,29.41
2023-01-18T01:35:53.255Z,29.58
2023-01-18T01:36:38.102Z,29.50
2023-01-18T01:37:24.282Z,29.51
2023-01-18T01:38:05.956Z,29.47
2023-01-18T01:38:50.485Z,29.39
2023-01-18T01:39:38.578Z,29.51
2023-01-18T01:40:25.476Z,29.42
2023-01-18T01:41:13.097Z,29.42
2023-01-18T01:42:00.390Z,29.48
2023-01-18T01:42:43.327Z,29.43
2023-01-18T01:43:29.865Z,29.40
2023-01-18T01:44:17.753Z,29.40
2023-01-18T01:45:03.555Z,29.48
2023-01-18T01:45:47.789Z,29.43
2023-01-18T01:46:32.797Z,29.47
2023-01-18T01:47:18.200Z,29.48
2023-01-18T01:48:04.059Z,29.49
2023-01-18T01:48:48.424Z,29.28
2023-01-18T01:49:32.965Z,29.48
2023-01-18T01:50:17.727Z,29.37
2023-01-18T01:51:05.182Z,29.24
2023-01-18T01:51:46.756Z,29.46
2023-01-18T01:52:32.733Z,29.44
2023-01-18T01:53:16.690Z,29.29
2023-01-18T01:54:02.835Z,29.31
2023-01-18T01:54:48.659Z,29.41
2023-01-18T01:55:34.338Z,29.21
2023-01-18T01:56:18.309Z,29.28
2023-01-18T01:56:59.931Z,29.38
2023-01-18T01:57:45.199Z,29.42
2023-01-18T01:58:33.525Z,29.52
2023-01-18T01:59:18.916Z,29.28
2023-01-18T02:00:03.820Z,29.41
2023-01-18T02:00:51.480Z,29.45
2023-01-18T02:01:37.224Z,29.14
2023-01-18T02:02:19.928Z,29.32
2023-01-18T02:03:06.816Z,29.31
2023-01-18T02:03:50.031Z,29.28
2023-01-18T02:04:33.690Z,29.50
2023-01-18T02:05:17.091Z,29.11
2023-01-18T02:06:00.752Z,29.30
2023-01-18T02:06:44.617Z,29.28
2023-01-18T02:07:28.577Z,29.38
2023-01-18T02:08:11.083Z,29.19
2023-01-18T02:08:56.261Z,29.26
2023-01-18T02:09:41.712Z,29.26
2023-01-18T02:10:27.917Z,29.21
2023-01-18T02:11:14.388Z,29.25
2023-01-18T02:11:58.268Z,29.14
2023-01-18T02:12:42.118Z,29.19
2023-01-18T02:13:25.738Z,29.20
2023-01-18T02:14:10.431Z,29.18
2023-01-18T02:15:00.913Z,29.15
2023-01-18T02:15:47.172Z,29.22
2023-01-18T02:16:30.779Z,29.27
2023-01-18T02:17:12.677Z,29.38
2023-01-18T02:17:56.853Z,29.31
2023-01-18T02:18:44.531Z,29.23
2023-01-18T02:19:30.632Z,29.32
2023-01-18T02:20:18.471Z,29.16
2023-01-18T02:21:04.290Z,29.19
2023-01-18T02:21:49.627Z,28.96
2023-01-18T02:22:35.060Z,29.04
2023-01-18T02:23:19.712Z,29.22
2023-01-18T02:24:03.894Z,29.16
2023-01-18T02:24:51.550Z,29.13
2023-01-18T02:25:39.316Z,29.17
2023-01-18T02:26:25.616Z,29.13
2023-01-18T02:27:09.831Z,29.15
2023-01-18T02:27:57.632Z,29.07
2023-01-18T02:28:42.587Z,29.17
2023-01-18T02:29:30.455Z,29.03
2023-01-18T02:30:16.564Z,29.04
2023-01-18T02:31:04.843Z,29.15
2023-01-18T02:31:51.328Z,29.13
2023-01-18T02:32:34.160Z,29.03
2023-01-18T02:33:19.085Z,29.14
2023-01-18T02:34:05.380Z,28.98
2023-01-18T02:34:52.731Z,29.12
2023-01-18T02:35:37.826Z,29.13
2023-01-18T02:36:24.059Z,28.98
2023-01-18T02:37:08.545Z,29.05
2023-01-18T02:37:53.335Z,29.14
2023-01-18T02:38:37.504Z,29.17
2023-01-18T02:39:22.509Z,29.14
2023-01-18T02:40:07.973Z,29.02
2023-01-18T02:40:52.689Z,29.17
2023-01-18T02:41:40.508Z,28.95
2023-01-18T02:42:25.236Z,28.97
2023-01-18T02:43:09.406Z,28.99
2023-01-18T02:43:52.836Z,29.17
2023-01-18T02:44:37.063Z,28.98
2023-01-18T02:45:21.424Z,29.09
2023-01-18T02:46:05.024Z,29.08
2023-01-18T02:46:49.220Z,28.92
2023-01-18T02:47:34.124Z,29.01
2023-01-18T02:48:15.432Z,28.91
2023-01-18T02:48:59.792Z,29.23
2023-01-18T02:49:43.996Z,29.06
2023-01-18T02:50:27.101Z,29.00
2023-01-18T02:51:12.031Z,29.03
2023-01-18T02:51:55.624Z,28.92
2023-01-18T02:52:39.166Z,28.93
2023-01-18T02:53:20.768Z,28.98
2023-01-18T02:54:05.763Z,28.93
2023-01-18T02:54:49.213Z,29.00
2023-01-18T02:55:33.515Z,28.99
2023-01-18T02:56:18.899Z,28.90
2023-01-18T02:57:03.776Z,29.00
2023-01-18T02:57:48.868Z,29.17
2023-01-18T02:58:33.177Z,29.03
2023-01-18T02:59:17.673Z,29.07
2023-01-18T03:00:01.387Z,28.83
2023-01-18T03:00:46.062Z,29.01
2023-01-18T03:01:30.000Z,28.94
2023-01-18T03:02:13.775Z,29.00
2023-01-18T03:02:57.705Z,28.95
2023-01-18T03:03:38.527Z,28.90
2023-01-18T03:04:22.791Z,29.05
2023-01-18T03:05:07.701Z,28.89
2023-01-18T03:05:50.877Z,28.81
2023-01-18T03:06:35.179Z,28.92
2023-01-18T03:07:18.652Z,28.91
2023-01-18T03:08:01.508Z,29.01
2023-01-18T03:08:43.331Z,28.98
2023-01-18T03:09:30.700Z,28.87
2023-01-18T03:10:18.347Z,28.87
2023-01-18T03:11:03.185Z,28.93
2023-01-18T03:11:49.011Z,28.97
2023-01-18T03:12:36.106Z,28.98
2023-01-18T03:13:23.931Z,28.91
2023-01-18T03:14:06.366Z,28.93
2023-01-18T03:14:53.401Z,28.90
2023-01-18T03:15:38.347Z,28.91
2023-01-18T03:16:25.440Z,28.98
2023-01-18T03:17:09.332Z,28.88
2023-01-18T03:17:54.233Z,28.92
2023-01-18T03:18:41.515Z,28.86
2023-01-18T03:19:26.630Z,28.89
2023-01-18T03:20:11.796Z,28.75
2023-01-18T03:20:56.322Z,28.82
2023-01-18T03:21:41.873Z,28.83
2023-01-18T03:22:29.832Z,28.93
2023-01-18T03:23:15.416Z,28.99
2023-01-18T03:24:00.886Z,28.79
2023-01-18T03:24:43.431Z,28.77
2023-01-18T03:25:28.446Z,28.91
2023-01-18T03:26:16.926Z,28.88
2023-01-18T03:27:04.662Z,28.79
2023-01-18T03:27:49.772Z,28.81
2023-01-18T03:28:34.500Z,28.75
2023-01-18T03:29:18.518Z,28.72
2023-01-18T03:30:00.966Z,28.90
2023-01-18T03:30:46.271Z,28.79
2023-01-18T03:31:30.815Z,28.81
2023-01-18T03:32:14.970Z,28.92
2023-01-18T03:33:01.147Z,28.80
2023-01-18T03:33:49.283Z,28.92
2023-01-18T03:34:35.012Z,28.88
2023-01-18T03:35:16.869Z,28.88
2023-01-18T03:36:03.597Z,28.81
2023-01-18T03:36:48.969Z,28.80
2023-01-18T03:37:35.881Z,28.86
2023-01-18T03:38:17.689Z,28.92
2023-01-18T03:39:05.227Z,28.82
2023-01-18T03:39:46.929Z,28.82
2023-01-18T03:40:33.865Z,28.64
2023-01-18T03:41:17.741Z,28.80
2023-01-18T03:42:03.498Z,28.93
2023-01-18T03:42:50.339Z,28.75
2023-01-18T03:43:35.978Z,28.87
2023-01-18T03:44:21.011Z,28.72
2023-01-18T03:45:07.959Z,28.89
2023-01-18T03:45:52.968Z,28.78
2023-01-18T03:46:37.437Z,28.88
2023-01-18T03:47:24.516Z,28.81
2023-01-18T03:48:08.788Z,28.68
2023-01-18T03:48:52.514Z,28.74
2023-01-18T03:49:35.091Z,28.86
2023-01-18T03:50:20.031Z,28.83
2023-01-18T03:51:04.086Z,28.63
2023-01-18T03:51:48.247Z,28.75
2023-01-18T03:52:34.067Z,28.86
2023-01-18T03:53:17.323Z,28.86
2023-01-18T03:54:02.074Z,28.74
2023-01-18T03:54:45.563Z,28.77
2023-01-18T03:55:31.124Z,28.79
2023-01-18T03:56:16.848Z,28.83
2023-01-18T03:57:04.583Z,28.65
2023-01-18T03:57:50.721Z,28.72
2023-01-18T03:58:39.043Z,28.70
2023-01-18T03:59:24.366Z,28.78
2023-01-18T04:00:07.443Z,28.66
2023-01-18T04:00:51.419Z,28.79
2023-01-18T04:01:38.573Z,28.70
2023-01-18T04:02:23.340Z,28.81
2023-01-18T04:03:07.744Z,28.83
2023-01-18T04:03:51.611Z,28.53
2023-01-18T04:04:33.649Z,28.75
2023-01-18T04:05:21.676Z,28.82
2023-01-18T04:06:09.748Z,28.54
2023-01-18T04:06:56.785Z,28.64
2023-01-18T04:07:41.033Z,28.68
2023-01-18T04:08:25.965Z,28.73
2023-01-18T04:09:11.345Z,28.79
2023-01-18T04:09:58.282Z,28.60
2023-01-18T04:10:43.733Z,28.71
2023-01-18T04:11:32.385Z,28.58
2023-01-18T04:12:20.327Z,28.63
2023-01-18T04:13:06.894Z,28.49
2023-01-18T04:13:53.688Z,28.51
2023-01-18T04:14:35.207Z,28.64
2023-01-18T04:15:19.352Z,28.55
2023-01-18T04:16:06.288Z,28.69
2023-01-18T04:16:50.447Z,28.59
2023-01-18T04:17:36.285Z,28.62
2023-01-18T04:18:23.824Z,28.64
2023-01-18T04:19:07.175Z,28.76
2023-01-18T04:19:49.320Z,28.52
2023-01-18T04:20:36.989Z,28.70
2023-01-18T04:21:19.855Z,28.68
2023-01-18T04:22:04.168Z,28.66
2023-01-18T04:22:48.980Z,28.74
2023-01-18T04:23:33.414Z,28.62
2023-01-18T04:24:17.915Z,28.65
2023-01-18T04:25:00.126Z,28.65
2023-01-18T04:25:45.787Z,28.77
2023-01-18T04:26:29.816Z,28.71
2023-01-18T04:27:17.500Z,28.55
2023-01-18T04:28:02.607Z,28.62
2023-01-18T04:28:50.238Z,28.63
2023-01-18T04:29:34.656Z,28.49
2023-01-18T04:30:19.425Z,28.67
2023-01-18T04:31:02.590Z,28.56
2023-01-18T04:31:47.289Z,28.48
2023-01-18T04:32:30.965Z,28.62
2023-01-18T04:33:13.529Z,28.50
2023-01-18T04:33:58.273Z,28.52
2023-01-18T04:34:44.279Z,28.81
2023-01-18T04:35:27.183Z,28.56
2023-01-18T04:36:13.720Z,28.59
2023-01-18T04:36:59.929Z,28.55
2023-01-18T04:37:47.938Z,28.63
2023-01-18T04:38:34.771Z,28.65
2023-01-18T04:39:17.927Z,28.54
2023-01-18T04:40:03.131Z,28.54
2023-01-18T04:40:48.338Z,28.56
2023-01-18T04:41:32.277Z,28.58
2023-01-18T04:42:16.849Z,28.42
2023-01-18T04:43:03.684Z,28.63
2023-01-18T04:43:48.484Z,28.39
2023-01-18T04:44:32.078Z,28.65
2023-01-18T04:45:17.008Z,28.55
2023-01-18T04:45:59.786Z,28.49
2023-01-18T04:46:44.674Z,28.51
2023-01-18T04:47:29.284Z,28.46
2023-01-18T04:48:14.458Z,28.65
2023-01-18T04:48:59.806Z,28.55
2023-01-18T04:49:43.432Z,28.56
2023-01-18T04:50:28.756Z,28.67
2023-01-18T04:51:14.996Z,28.50
2023-01-18T04:52:00.539Z,28.46
2023-01-18T04:52:47.335Z,28.48
2023-01-18T04:53:34.080Z,28.52
2023-01-18T04:54:19.003Z,28.49
2023-01-18T04:55:01.680Z,28.55
2023-01-18T04:55:48.391Z,28.47
2023-01-18T04:56:33.185Z,28.66
2023-01-18T04:57:18.372Z,28.46
2023-01-18T04:58:06.181Z,28.51
2023-01-18T04:58:50.689Z,28.46
2023-01-18T04:59:36.031Z,28.46
2023-01-18T05:00:20.326Z,28.37
2023-01-18T05:01:06.719Z,28.50
2023-01-18T05:01:51.339Z,28.65
2023-01-18T05:02:36.109Z,28.42
2023-01-18T05:03:21.035Z,28.57
2023-01-18T05:04:06.785Z,28.46
2023-01-18T05:04:49.101Z,28.49
2023-01-18T05:05:35.101Z,28.46
2023-01-18T05:06:20.300Z,28.42
2023-01-18T05:07:05.439Z,28.54
2023-01-18T05:07:50.089Z,28.48
2023-01-18T05:08:33.370Z,28.52
2023-01-18T05:09:17.407Z,28.49
2023-01-18T05:09:58.834Z,28.50
2023-01-18T05:10:43.371Z,28.51
2023-01-18T05:11:26.354Z,28.54
2023-01-18T05:12:09.926Z,28.49
2023-01-18T05:12:54.238Z,28.43
2023-01-18T05:13:38.288Z,28.41
2023-01-18T05:14:22.908Z,28.66
2023-01-18T05:15:07.829Z,28.56
2023-01-18T05:15:50.421Z,28.41
2023-01-18T05:16:35.620Z,28.55
2023-01-18T05:17:23.108Z,28.48
2023-01-18T05:18:06.967Z,28.50
2023-01-18T05:18:50.342Z,28.31
2023-01-18T05:19:36.463Z,28.53
2023-01-18T05:20:18.426Z,28.51
2023-01-18T05:21:05.458Z,28.39
2023-01-18T05:21:48.908Z,28.46
2023-01-18T05:22:33.402Z,28.46
2023-01-18T05:23:16.480Z,28.39
2023-01-18T05:24:00.248Z,28.14
2023-01-18T05:24:44.844Z,28.42
2023-01-18T05:25:27.358Z,28.41
2023-01-18T05:26:12.300Z,28.41
2023-01-18T05:26:59.288Z,28.46
2023-01-18T05:27:43.253Z,28.30
2023-01-18T05:28:29.127Z,28.46
2023-01-18T05:29:14.478Z,28.47
2023-01-18T05:29:58.388Z,28.39
2023-01-18T05:30:39.748Z,28.36
2023-01-18T05:31:19.020Z,28.57
2023-01-18T05:31:50.566Z,28.38
2023-01-18T05:32:22.037Z,28.47
2023-01-18T05:32:53.440Z,28.24
2023-01-18T05:33:24.901Z,28.41
2023-01-18T05:33:56.377Z,28.42
2023-01-18T05:34:27.851Z,28.24
2023-01-18T05:34:59.264Z,28.34
2023-01-18T05:35:30.731Z,28.47
2023-01-18T05:36:02.183Z,28.38
2023-01-18T05:36:33.714Z,28.33
2023-01-18T05:37:05.165Z,28.42
2023-01-18T05:37:36.632Z,28.45
2023-01-18T05:38:08.040Z,28.35
2023-01-18T05:38:39.407Z,28.44
2023-01-18T05:39:10.831Z,28.39
2023-01-18T05:39:42.257Z,28.35
2023-01-18T05:40:13.686Z,28.40
2023-01-18T05:40:45.092Z,28.32
2023-01-18T05:41:16.579Z,28.42
2023-01-18T05:41:48.057Z,28.39
2023-01-18T05:42:19.584Z,28.27
2023-01-18T05:42:51.012Z,28.37
2023-01-18T05:43:22.434Z,28.41
2023-01-18T05:43:53.875Z,28.31
2023-01-18T05:44:25.285Z,28.52
2023-01-18T05:44:56.714Z,28.42
2023-01-18T05:45:28.483Z,28.33
2023-01-18T05:46:00.023Z,28.46
2023-01-18T05:46:31.465Z,28.39
2023-01-18T05:47:03.128Z,28.45
2023-01-18T05:47:34.566Z,28.25
2023-01-18T05:48:05.959Z,28.38
2023-01-18T05:48:37.458Z,28.38
2023-01-18T05:49:08.844Z,28.39
2023-01-18T05:49:41.945Z,28.42
2023-01-18T05:50:17.893Z,28.39
2023-01-18T05:50:49.332Z,28.37
2023-01-18T05:51:20.764Z,28.43
2023-01-18T05:51:52.157Z,28.39
2023-01-18T05:52:23.540Z,28.40
2023-01-18T05:52:54.971Z,28.38
2023-01-18T05:53:26.385Z,28.49
2023-01-18T05:53:57.924Z,28.41
2023-01-18T05:54:29.370Z,28.60
2023-01-18T05:55:00.774Z,28.35
2023-01-18T05:55:32.321Z,28.38
2023-01-18T05:56:03.755Z,28.36
2023-01-18T05:56:35.142Z,28.27
2023-01-18T05:57:06.603Z,28.30
2023-01-18T05:57:37.983Z,28.32
2023-01-18T05:58:09.404Z,28.42
2023-01-18T05:58:40.942Z,28.34
2023-01-18T05:59:12.414Z,28.42
2023-01-18T05:59:43.876Z,28.40
2023-01-18T06:00:15.347Z,28.42
2023-01-18T06:00:46.871Z,28.45
2023-01-18T06:01:18.355Z,28.25
2023-01-18T06:01:49.813Z,28.40
2023-01-18T06:02:21.306Z,28.18
2023-01-18T06:02:52.663Z,28.27
2023-01-18T06:03:24.069Z,28.33
2023-01-18T06:03:55.483Z,28.37
2023-01-18T06:04:26.915Z,28.31
2023-01-18T06:04:58.338Z,28.34
2023-01-18T06:05:29.850Z,28.34
2023-01-18T06:06:01.319Z,28.28
2023-01-18T06:06:34.682Z,28.13
2023-01-18T06:07:06.214Z,28.32
2023-01-18T06:07:37.632Z,28.38
2023-01-18T06:08:09.124Z,28.26
2023-01-18T06:08:40.523Z,28.32
2023-01-18T06:09:11.938Z,28.33
2023-01-18T06:09:43.412Z,28.32
2023-01-18T06:10:14.824Z,28.41
2023-01-18T06:10:46.340Z,28.31
2023-01-18T06:11:17.802Z,28.38
2023-01-18T06:11:49.233Z,28.38
2023-01-18T06:12:20.918Z,28.27
2023-01-18T06:12:52.445Z,28.31
2023-01-18T06:13:23.868Z,28.24
2023-01-18T06:13:55.345Z,28.32
2023-01-18T06:14:26.855Z,28.32
2023-01-18T06:14:58.251Z,28.24
2023-01-18T06:15:29.740Z,28.39
2023-01-18T06:16:01.276Z,28.31
2023-01-18T06:16:32.944Z,28.32
2023-01-18T06:17:04.369Z,28.26
2023-01-18T06:17:38.938Z,28.15
2023-01-18T06:18:10.357Z,28.38
2023-01-18T06:18:41.813Z,28.27
2023-01-18T06:19:13.247Z,28.14
2023-01-18T06:19:44.685Z,28.23
2023-01-18T06:20:16.117Z,28.28
2023-01-18T06:20:47.512Z,28.29
2023-01-18T06:21:18.931Z,28.30
2023-01-18T06:21:50.343Z,28.23
2023-01-18T06:22:21.831Z,28.26
2023-01-18T06:22:53.245Z,28.25
2023-01-18T06:23:24.652Z,28.28
2023-01-18T06:23:56.092Z,28.20
2023-01-18T06:24:27.535Z,28.25
2023-01-18T06:24:58.979Z,28.26
2023-01-18T06:25:30.472Z,28.21
2023-01-18T06:26:01.889Z,28.14
2023-01-18T06:26:33.521Z,28.31
2023-01-18T06:27:04.929Z,28.21
2023-01-18T06:27:36.359Z,28.48
2023-01-18T06:28:07.775Z,28.25
2023-01-18T06:28:39.200Z,28.31
2023-01-18T06:29:10.631Z,28.27
2023-01-18T06:29:42.078Z,28.22
2023-01-18T06:30:13.529Z,28.24
2023-01-18T06:30:44.955Z,28.42
2023-01-18T06:31:16.389Z,28.34
2023-01-18T06:31:47.908Z,28.30
2023-01-18T06:32:19.374Z,28.25
2023-01-18T06:32:50.788Z,28.25
2023-01-18T06:33:22.214Z,28.22
2023-01-18T06:33:53.645Z,28.22
2023-01-18T06:34:25.081Z,28.26
2023-01-18T06:34:56.513Z,28.15
2023-01-18T06:35:28.012Z,28.25
2023-01-18T06:35:59.495Z,28.37
2023-01-18T06:36:31.005Z,28.17
2023-01-18T06:37:02.388Z,28.39
2023-01-18T06:37:33.865Z,28.17
2023-01-18T06:38:05.277Z,28.29
2023-01-18T06:38:36.665Z,28.18
2023-01-18T06:39:08.074Z,28.29
2023-01-18T06:39:39.530Z,28.25
2023-01-18T06:40:10.946Z,28.39
2023-01-18T06:40:42.461Z,28.31
2023-01-18T06:41:15.469Z,28.13
2023-01-18T06:41:46.900Z,28.19
2023-01-18T06:42:18.277Z,28.21
2023-01-18T06:42:49.700Z,28.28
2023-01-18T06:43:21.148Z,28.27
2023-01-18T06:43:52.580Z,28.27
2023-01-18T06:44:26.632Z,28.16
2023-01-18T06:44:57.996Z,28.30
2023-01-18T06:45:29.479Z,28.16
2023-01-18T06:46:01.125Z,28.33
2023-01-18T06:46:32.687Z,28.17
2023-01-18T06:47:04.171Z,28.18
2023-01-18T06:47:35.618Z,28.11
2023-01-18T06:48:07.045Z,28.12
2023-01-18T06:48:38.502Z,28.20
2023-01-18T06:49:09.970Z,28.15
2023-01-18T06:49:41.402Z,28.12
2023-01-18T06:50:12.955Z,28.18
2023-01-18T06:50:44.492Z,28.18
2023-01-18T06:51:16.012Z,28.33
2023-01-18T06:51:47.459Z,28.26
2023-01-18T06:52:18.987Z,28.14
2023-01-18T06:52:53.559Z,28.07
2023-01-18T06:53:24.997Z,28.14
2023-01-18T06:53:56.448Z,28.00
2023-01-18T06:54:27.886Z,28.25
2023-01-18T06:54:59.331Z,28.17
2023-01-18T06:55:30.848Z,28.18
2023-01-18T06:56:02.267Z,28.19
2023-01-18T06:56:33.876Z,28.15
2023-01-18T06:57:05.311Z,28.30
2023-01-18T06:57:36.720Z,28.22
2023-01-18T06:58:08.197Z,28.13
2023-01-18T06:58:42.238Z,28.08
2023-01-18T06:59:13.658Z,28.17
2023-01-18T06:59:45.097Z,28.14
2023-01-18T07:00:16.583Z,28.10
2023-01-18T07:00:48.137Z,28.08
2023-01-18T07:01:19.691Z,28.19
2023-01-18T07:01:53.196Z,28.06
2023-01-18T07:02:24.601Z,28.15
2023-01-18T07:02:56.352Z,28.15
2023-01-18T07:03:27.912Z,28.18
2023-01-18T07:03:59.405Z,28.05
2023-01-18T07:04:30.859Z,28.14
2023-01-18T07:05:02.276Z,28.06
2023-01-18T07:05:33.686Z,28.12
2023-01-18T07:06:05.125Z,27.97
2023-01-18T07:06:36.588Z,28.30
2023-01-18T07:07:08.087Z,28.09
2023-01-18T07:07:39.470Z,28.22
2023-01-18T07:08:10.895Z,28.21
2023-01-18T07:08:42.296Z,28.13
2023-01-18T07:09:13.726Z,28.25
2023-01-18T07:09:45.174Z,28.05
2023-01-18T07:10:16.941Z,28.05
2023-01-18T07:10:48.391Z,28.27
2023-01-18T07:11:19.906Z,28.05
2023-01-18T07:11:51.353Z,28.06
2023-01-18T07:12:22.816Z,28.09
2023-01-18T07:12:54.231Z,28.17
2023-01-18T07:13:25.665Z,28.16
2023-01-18T07:13:57.118Z,28.07
2023-01-18T07:14:28.490Z,28.29
2023-01-18T07:15:04.854Z,27.98
2023-01-18T07:15:41.211Z,27.92
2023-01-18T07:16:12.732Z,28.05
2023-01-18T07:16:44.185Z,28.16
2023-01-18T07:17:15.633Z,28.10
2023-01-18T07:17:47.074Z,28.15
2023-01-18T07:18:18.525Z,28.08
2023-01-18T07:18:49.922Z,28.13
2023-01-18T07:19:21.370Z,28.29
2023-01-18T07:19:52.768Z,28.00
2023-01-18T07:20:24.163Z,28.08
2023-01-18T07:20:56.982Z,28.14
2023-01-18T07:21:28.407Z,28.12
2023-01-18T07:21:59.801Z,28.08
2023-01-18T07:22:31.205Z,28.08
2023-01-18T07:23:02.617Z,27.98
2023-01-18T07:23:34.027Z,27.91
2023-01-18T07:24:05.486Z,28.10
2023-01-18T07:24:36.905Z,28.20
2023-01-18T07:25:08.322Z,28.12
2023-01-18T07:25:39.828Z,27.92
2023-01-18T07:26:11.234Z,27.99
2023-01-18T07:26:42.818Z,28.05
2023-01-18T07:27:14.286Z,28.15
2023-01-18T07:27:45.728Z,28.01
2023-01-18T07:28:17.178Z,28.10
2023-01-18T07:28:48.623Z,28.05
2023-01-18T07:29:20.049Z,28.06
2023-01-18T07:29:51.395Z,27.96
2023-01-18T07:30:22.824Z,28.06
2023-01-18T07:30:54.227Z,28.08
2023-01-18T07:31:25.668Z,28.08
2023-01-18T07:31:57.150Z,27.89
2023-01-18T07:32:28.592Z,28.00
2023-01-18T07:33:00.471Z,27.97
2023-01-18T07:33:32.069Z,28.03
2023-01-18T07:34:03.466Z,28.15
2023-01-18T07:34:34.928Z,28.00
2023-01-18T07:35:06.304Z,28.02
2023-01-18T07:35:37.710Z,27.87
2023-01-18T07:36:09.263Z,28.01
2023-01-18T07:36:40.638Z,28.15
2023-01-18T07:37:12.010Z,27.99
2023-01-18T07:37:45.927Z,28.02
2023-01-18T07:38:17.390Z,28.09
2023-01-18T07:38:48.833Z,27.83
2023-01-18T07:39:22.756Z,27.99
2023-01-18T07:39:54.135Z,28.05
2023-01-18T07:40:25.633Z,27.97
2023-01-18T07:40:57.010Z,27.97
2023-01-18T07:41:30.168Z,27.93
2023-01-18T07:42:02.396Z,28.05
2023-01-18T07:42:33.785Z,28.20
2023-01-18T07:43:05.196Z,28.00
2023-01-18T07:43:36.700Z,28.01
2023-01-18T07:44:08.135Z,27.99
2023-01-18T07:44:39.662Z,27.95
2023-01-18T07:45:11.040Z,28.07
2023-01-18T07:45:42.450Z,28.22
2023-01-18T07:46:14.037Z,28.23
2023-01-18T07:46:45.538Z,27.83
2023-01-18T07:47:16.964Z,28.03
2023-01-18T07:47:48.394Z,27.84
2023-01-18T07:48:19.856Z,28.07
2023-01-18T07:48:51.257Z,28.05
2023-01-18T07:49:22.692Z,28.04
2023-01-18T07:49:54.262Z,28.04
2023-01-18T07:50:26.812Z,28.05
2023-01-18T07:50:58.267Z,27.98
2023-01-18T07:51:29.707Z,27.96
2023-01-18T07:52:01.136Z,27.98
2023-01-18T07:52:32.608Z,27.99
2023-01-18T07:53:04.113Z,27.92
2023-01-18T07:53:35.533Z,27.98
2023-01-18T07:54:07.036Z,27.86
2023-01-18T07:54:38.436Z,28.00
2023-01-18T07:55:09.952Z,28.01
2023-01-18T07:55:41.462Z,28.07
2023-01-18T07:56:12.903Z,27.95
2023-01-18T07:56:44.369Z,27.91
2023-01-18T07:57:15.817Z,27.88
2023-01-18T07:57:47.350Z,27.86
2023-01-18T07:58:18.822Z,28.06
2023-01-18T07:58:50.240Z,28.00
2023-01-18T07:59:21.617Z,28.11
2023-01-18T07:59:53.125Z,27.96
2023-01-18T08:00:24.515Z,28.00
2023-01-18T08:00:55.965Z,28.10
2023-01-18T08:01:27.397Z,28.00
2023-01-18T08:01:58.982Z,27.99
2023-01-18T08:02:30.501Z,27.96
2023-01-18T08:03:05.296Z,27.92
2023-01-18T08:03:37.088Z,27.92
2023-01-18T08:04:08.550Z,27.93
2023-01-18T08:04:39.980Z,27.92
2023-01-18T08:05:11.430Z,28.04
2023-01-18T08:05:42.827Z,27.92
2023-01-18T08:06:16.122Z,28.09
2023-01-18T08:06:47.547Z,27.98
2023-01-18T08:07:18.961Z,27.99
2023-01-18T08:07:50.371Z,27.92
2023-01-18T08:08:21.813Z,27.82
2023-01-18T08:08:53.222Z,27.92
2023-01-18T08:09:27.196Z,27.99
2023-01-18T08:09:58.629Z,27.81
2023-01-18T08:10:30.160Z,28.06
2023-01-18T08:11:01.577Z,27.90
2023-01-18T08:11:33.094Z,27.92
2023-01-18T08:12:04.570Z,27.84
2023-01-18T08:12:35.982Z,28.03
2023-01-18T08:13:09.887Z,27.85
2023-01-18T08:13:41.329Z,27.97
2023-01-18T08:14:12.744Z,27.92
2023-01-18T08:14:45.666Z,27.84
2023-01-18T08:15:17.262Z,27.83
2023-01-18T08:15:48.777Z,27.90
2023-01-18T08:16:20.270Z,28.07
2023-01-18T08:16:51.683Z,27.90
2023-01-18T08:17:23.115Z,27.88
2023-01-18T08:17:54.615Z,27.75
2023-01-18T08:18:26.005Z,27.95
2023-01-18T08:18:57.458Z,27.79
2023-01-18T08:19:28.926Z,27.74
2023-01-18T08:20:00.637Z,27.88
2023-01-18T08:20:32.172Z,27.94
2023-01-18T08:21:03.644Z,27.88
2023-01-18T08:21:35.051Z,27.89
2023-01-18T08:22:06.445Z,27.88
2023-01-18T08:22:38.055Z,27.80
2023-01-18T08:23:09.459Z,27.87
2023-01-18T08:23:40.895Z,27.80
2023-01-18T08:24:12.287Z,27.73
2023-01-18T08:24:43.721Z,27.99
2023-01-18T08:25:15.473Z,27.83