createdAt,value
2022-12-22T00:02:37.267Z,48.25
2022-12-22T00:05:36.550Z,52.00
2022-12-22T00:08:22.186Z,64.62
2022-12-22T00:11:07.906Z,53.92
2022-12-22T00:13:54.150Z,61.45
2022-12-22T00:16:48.506Z,58.05
2022-12-22T00:19:34.115Z,66.03
2022-12-22T00:22:24.403Z,56.72
2022-12-22T00:25:10.139Z,60.75
2022-12-22T00:27:55.740Z,64.05
2022-12-22T00:30:41.438Z,65.45
2022-12-22T00:33:30.682Z,74.15
2022-12-22T00:36:16.267Z,61.00
2022-12-22T00:39:02.047Z,60.65
2022-12-22T00:41:47.776Z,55.70
2022-12-22T00:44:33.297Z,57.13
2022-12-22T00:47:18.929Z,54.15
2022-12-22T00:50:07.696Z,54.20
2022-12-22T00:52:54.345Z,58.67
2022-12-22T00:55:48.483Z,62.97
2022-12-22T00:58:37.645Z,67.22
2022-12-22T01:01:23.445Z,66.57
2022-12-22T01:04:09.163Z,64.25
2022-12-22T01:06:55.376Z,63.83
2022-12-22T01:09:42.034Z,67.68
2022-12-22T01:12:38.532Z,58.55
2022-12-22T01:15:37.061Z,63.78
2022-12-22T01:18:23.407Z,70.82
2022-12-22T01:21:09.062Z,79.43
2022-12-22T01:23:55.169Z,77.93
2022-12-22T01:26:42.358Z,66.07
2022-12-22T01:29:28.107Z,84.75
2022-12-22T01:32:13.818Z,67.60
2022-12-22T01:34:59.783Z,63.92
2022-12-22T01:37:45.964Z,59.78
2022-12-22T01:40:41.863Z,64.30
2022-12-22T01:43:40.116Z,64.45
2022-12-22T01:46:42.928Z,64.97
2022-12-22T01:49:33.881Z,66.03
2022-12-22T01:52:20.486Z,56.75
2022-12-22T01:55:07.284Z,60.83
2022-12-22T01:57:54.196Z,59.55
2022-12-22T02:00:39.885Z,54.92
2022-12-22T02:03:34.680Z,66.82
2022-12-22T02:06:32.626Z,60.03
2022-12-22T02:09:28.186Z,61.55
2022-12-22T02:12:27.969Z,57.95
2022-12-22T02:18:31.015Z,64.40
2022-12-22T02:21:24.905Z,66.05
2022-12-22T02:24:17.172Z,55.90
2022-12-22T02:27:09.093Z,71.50
2022-12-22T02:29:58.422Z,60.05
2022-12-22T02:32:45.152Z,48.95
2022-12-22T02:35:34.346Z,56.80
2022-12-22T02:38:47.436Z,68.00
2022-12-22T02:42:06.314Z,64.43
2022-12-22T02:45:27.366Z,52.80
2022-12-22T02:48:28.687Z,57.72
2022-12-22T02:51:24.365Z,62.97
2022-12-22T02:54:12.546Z,59.15
2022-12-22T02:57:00.344Z,64.85
2022-12-22T02:59:45.995Z,61.00
2022-12-22T03:02:32.824Z,65.40
2022-12-22T03:05:18.971Z,57.35
2022-12-22T03:08:08.332Z,61.33
2022-12-22T03:13:40.859Z,54.55
2022-12-22T03:16:26.595Z,49.88
2022-12-22T03:19:12.565Z,50.85
2022-12-22T03:21:58.279Z,41.55
2022-12-22T03:24:44.195Z,50.67
2022-12-22T03:27:12.205Z,48.75
2022-12-22T03:29:39.744Z,50.15
2022-12-22T03:32:08.849Z,57.05
2022-12-22T03:34:38.368Z,54.47
2022-12-22T03:37:06.016Z,53.42
2022-12-22T03:39:33.089Z,53.05
2022-12-22T03:42:18.942Z,53.83
2022-12-22T03:45:04.526Z,50.85
2022-12-22T03:47:32.211Z,54.15
2022-12-22T03:49:59.095Z,54.15
2022-12-22T03:52:26.147Z,53.67
2022-12-22T03:54:53.050Z,51.13
2022-12-22T03:57:20.056Z,59.03
2022-12-22T03:59:46.966Z,53.78
2022-12-22T04:02:14.038Z,51.83
2022-12-22T04:04:41.034Z,42.05
2022-12-22T04:07:07.927Z,44.78
2022-12-22T04:09:34.890Z,40.90
2022-12-22T04:12:20.324Z,42.25
2022-12-22T04:14:47.305Z,43.00
2022-12-22T04:17:14.201Z,45.40
2022-12-22T04:19:41.483Z,45.78
2022-12-22T04:22:08.998Z,38.65
2022-12-22T04:24:35.919Z,43.17
2022-12-22T04:27:02.814Z,42.75
2022-12-22T04:29:29.754Z,37.00
2022-12-22T04:31:56.817Z,44.70
2022-12-22T04:34:23.946Z,45.83
2022-12-22T04:36:50.845Z,45.28
2022-12-22T04:39:17.752Z,50.83
2022-12-22T04:41:45.394Z,44.80
2022-12-22T04:44:12.323Z,46.33
2022-12-22T04:46:39.258Z,45.05
2022-12-22T04:49:06.144Z,48.13
2022-12-22T04:51:33.124Z,44.00
2022-12-22T04:54:00.049Z,48.72
2022-12-22T04:56:27.084Z,41.72
2022-12-22T04:58:53.975Z,47.85
2022-12-22T05:01:21.313Z,41.17
2022-12-22T05:03:48.529Z,40.35
2022-12-22T05:06:16.410Z,40.17
2022-12-22T05:08:43.372Z,43.75
2022-12-22T05:11:10.658Z,48.80
2022-12-22T05:13:37.763Z,50.75
2022-12-22T05:16:10.609Z,46.90
2022-12-22T05:18:39.422Z,44.20
2022-12-22T05:21:18.548Z,46.92
2022-12-22T05:23:46.210Z,46.55
2022-12-22T05:26:14.862Z,50.67
2022-12-22T05:28:42.832Z,49.67
2022-12-22T05:31:14.249Z,47.03
2022-12-22T05:33:41.164Z,45.80
2022-12-22T05:36:08.495Z,41.58
2022-12-22T05:38:35.416Z,45.85
2022-12-22T05:41:04.635Z,43.20
2022-12-22T05:43:32.920Z,53.22
2022-12-22T05:46:08.669Z,49.10
2022-12-22T05:48:39.169Z,48.13
2022-12-22T05:51:08.797Z,48.40
2022-12-22T05:53:35.914Z,40.05
2022-12-22T05:56:02.902Z,46.72
2022-12-22T05:58:29.825Z,41.03
2022-12-22T06:00:58.716Z,49.28
2022-12-22T06:03:26.813Z,44.73
2022-12-22T06:05:54.413Z,48.67
2022-12-22T06:08:21.573Z,49.10
2022-12-22T06:10:50.631Z,43.03
2022-12-22T06:13:17.665Z,41.08
2022-12-22T06:15:44.621Z,34.88
2022-12-22T06:18:11.974Z,45.53
2022-12-22T06:20:38.846Z,40.00
2022-12-22T06:23:05.745Z,35.25
2022-12-22T06:25:33.213Z,40.22
2022-12-22T06:28:02.882Z,41.30
2022-12-22T06:30:33.633Z,38.53
2022-12-22T06:33:01.797Z,38.05
2022-12-22T06:35:29.038Z,34.40
2022-12-22T06:37:56.225Z,36.55
2022-12-22T06:40:23.463Z,35.85
2022-12-22T06:43:09.873Z,33.55
2022-12-22T06:45:40.265Z,40.85
2022-12-22T06:48:08.410Z,42.97
2022-12-22T06:50:35.432Z,39.63
2022-12-22T06:53:03.164Z,43.78
2022-12-22T06:55:30.084Z,45.08
2022-12-22T06:57:57.078Z,43.53
2022-12-22T07:00:24.093Z,39.13
2022-12-22T07:02:51.169Z,44.10
2022-12-22T07:05:18.267Z,41.22
2022-12-22T07:07:45.504Z,40.67
2022-12-22T07:10:12.792Z,36.25
2022-12-22T07:12:39.774Z,35.38
2022-12-22T07:15:07.327Z,38.63
2022-12-22T07:17:34.395Z,43.00
2022-12-22T07:20:01.459Z,55.63
2022-12-22T07:22:30.753Z,57.45
2022-12-22T07:24:59.299Z,55.28
2022-12-22T07:27:26.338Z,55.97
2022-12-22T07:29:53.255Z,61.60
2022-12-22T07:32:20.139Z,56.67
2022-12-22T07:34:47.090Z,54.85
2022-12-22T07:37:14.204Z,49.85
2022-12-22T07:39:41.347Z,66.40
2022-12-22T07:42:29.575Z,51.40
2022-12-22T07:44:56.547Z,53.25
2022-12-22T07:47:23.740Z,47.28
2022-12-22T07:50:10.198Z,46.88
2022-12-22T07:52:37.312Z,50.05
2022-12-22T07:55:04.434Z,49.70
2022-12-22T07:57:31.552Z,46.35
2022-12-22T07:59:58.553Z,46.80
2022-12-22T08:02:25.761Z,50.10
2022-12-22T08:04:52.765Z,49.60
2022-12-22T08:07:19.744Z,45.30
2022-12-22T08:09:46.724Z,50.63
2022-12-22T08:12:15.388Z,47.30
2022-12-22T08:14:46.202Z,44.70
2022-12-22T08:17:13.503Z,52.10
2022-12-22T08:19:41.124Z,51.95
2022-12-22T08:22:08.146Z,48.10
2022-12-22T08:24:35.089Z,55.65
2022-12-22T08:27:06.313Z,55.15
2022-12-22T08:29:38.866Z,57.05
2022-12-22T08:32:05.929Z,58.15
2022-12-22T08:34:33.134Z,58.47
2022-12-22T08:37:02.245Z,59.83
2022-12-22T08:39:33.043Z,59.30
2022-12-22T08:42:00.735Z,61.75
2022-12-22T08:44:31.572Z,58.25
2022-12-22T08:47:00.334Z,54.83
2022-12-22T08:49:27.743Z,61.97
2022-12-22T08:51:54.996Z,58.22
2022-12-22T08:54:22.288Z,61.67
2022-12-22T08:56:49.829Z,53.25
2022-12-22T08:59:17.549Z,60.17
2022-12-22T09:01:50.886Z,58.05
2022-12-22T09:04:21.283Z,61.92
2022-12-22T09:06:49.157Z,62.55
2022-12-22T09:09:16.782Z,60.53
2022-12-22T09:11:44.016Z,62.58
2022-12-22T09:14:12.649Z,62.28
2022-12-22T09:16:39.993Z,60.97
2022-12-22T09:19:07.255Z,68.80
2022-12-22T09:21:35.128Z,66.82
2022-12-22T09:24:03.556Z,58.97
2022-12-22T09:26:30.702Z,59.95
2022-12-22T09:28:58.194Z,61.17
2022-12-22T09:31:26.336Z,56.30
2022-12-22T09:33:53.680Z,55.60
2022-12-22T09:36:24.093Z,54.08
2022-12-22T09:38:53.635Z,52.90
2022-12-22T09:41:45.924Z,63.97
2022-12-22T09:44:38.479Z,58.05
2022-12-22T09:47:36.343Z,64.12
2022-12-22T09:50:05.444Z,65.55
2022-12-22T09:52:35.558Z,66.72
2022-12-22T09:55:04.834Z,58.90
2022-12-22T09:57:33.043Z,66.87
2022-12-22T10:00:28.593Z,54.60
2022-12-22T10:03:04.216Z,59.60
2022-12-22T10:05:40.324Z,66.45
2022-12-22T10:08:16.973Z,57.35
2022-12-22T10:10:43.946Z,52.95
2022-12-22T10:13:19.998Z,48.58
2022-12-22T10:15:47.238Z,50.53
2022-12-22T10:18:21.863Z,50.25
2022-12-22T10:21:13.932Z,47.62
2022-12-22T10:23:46.545Z,52.50
2022-12-22T10:26:34.084Z,56.20
2022-12-22T10:29:09.381Z,51.17
2022-12-22T10:31:55.021Z,51.65
2022-12-22T10:34:22.184Z,50.70
2022-12-22T10:36:51.802Z,58.00
2022-12-22T10:39:28.339Z,65.40
2022-12-22T10:42:01.298Z,63.00
2022-12-22T10:44:37.365Z,56.70
2022-12-22T10:47:19.745Z,57.45
2022-12-22T10:49:50.053Z,63.38
2022-12-22T10:52:32.326Z,60.65
2022-12-22T10:55:33.070Z,54.55
2022-12-22T10:58:21.813Z,57.05
2022-12-22T11:01:03.096Z,64.93
2022-12-22T11:03:32.028Z,59.72
2022-12-22T11:06:01.103Z,59.53
2022-12-22T11:08:30.491Z,59.57
2022-12-22T11:11:05.631Z,59.05
2022-12-22T11:13:44.638Z,65.45
2022-12-22T11:16:38.402Z,56.00
2022-12-22T11:19:56.158Z,61.30
2022-12-22T11:22:46.163Z,63.22
2022-12-22T11:28:11.143Z,62.78
2022-12-22T11:31:06.509Z,59.78
2022-12-22T11:33:52.345Z,62.30
2022-12-22T11:36:30.505Z,65.03
2022-12-22T11:39:15.103Z,60.97
2022-12-22T11:41:46.539Z,63.35
2022-12-22T11:44:41.344Z,71.55
2022-12-22T11:47:14.524Z,62.53
2022-12-22T11:50:25.451Z,49.97
2022-12-22T11:53:06.031Z,60.22
2022-12-22T11:55:36.077Z,58.42
2022-12-22T11:58:14.879Z,57.78
2022-12-22T12:01:25.595Z,53.05
2022-12-22T12:04:14.718Z,57.05
2022-12-22T12:06:55.074Z,51.88
2022-12-22T12:09:59.199Z,59.00
2022-12-22T12:13:00.921Z,60.97
2022-12-22T12:15:32.833Z,62.88
2022-12-22T12:18:12.733Z,68.28
2022-12-22T12:20:46.618Z,67.00
2022-12-22T12:23:50.690Z,62.15
2022-12-22T12:26:57.083Z,66.82
2022-12-22T12:29:41.236Z,74.85
2022-12-22T12:32:45.343Z,74.25
2022-12-22T12:35:35.967Z,73.22
2022-12-22T12:38:47.928Z,71.47
2022-12-22T12:41:08.177Z,66.25
2022-12-22T12:43:36.294Z,73.60
2022-12-22T12:46:42.179Z,70.80
2022-12-22T12:49:50.843Z,72.15
2022-12-22T12:52:17.765Z,72.62
2022-12-22T12:54:49.493Z,74.22
2022-12-22T12:57:30.926Z,67.57
2022-12-22T12:59:59.851Z,75.75
2022-12-22T13:02:38.297Z,75.17
2022-12-22T13:05:14.823Z,73.83
2022-12-22T13:08:14.679Z,73.40
2022-12-22T13:13:13.835Z,72.83
2022-12-22T13:15:42.976Z,82.68
2022-12-22T13:18:15.947Z,71.20
2022-12-22T13:20:43.153Z,79.30
2022-12-22T13:23:15.321Z,83.75
2022-12-22T13:25:48.211Z,78.35
2022-12-22T13:28:17.587Z,77.60
2022-12-22T13:30:50.715Z,80.47
2022-12-22T13:33:21.268Z,73.22
2022-12-22T13:35:56.545Z,72.32
2022-12-22T13:38:38.013Z,75.32
2022-12-22T13:41:26.623Z,77.72
2022-12-22T13:44:07.015Z,68.55
2022-12-22T13:46:37.965Z,66.07
2022-12-22T13:49:10.356Z,68.07
2022-12-22T13:51:38.774Z,73.07
2022-12-22T13:54:17.558Z,69.70
2022-12-22T13:56:48.167Z,68.18
2022-12-22T13:59:33.520Z,65.45
2022-12-22T14:02:18.104Z,72.95
2022-12-22T14:05:23.805Z,72.30
2022-12-22T14:07:59.895Z,70.72
2022-12-22T14:10:34.243Z,60.60
2022-12-22T14:13:05.804Z,70.10
2022-12-22T14:15:33.211Z,65.37
2022-12-22T14:18:00.503Z,75.68
2022-12-22T14:20:40.390Z,74.32
2022-12-22T14:25:50.709Z,80.45
2022-12-22T14:28:36.340Z,75.68
2022-12-22T14:31:05.938Z,65.93
2022-12-22T14:33:35.027Z,84.13
2022-12-22T14:36:06.750Z,70.57
2022-12-22T14:38:48.367Z,75.45
2022-12-22T14:41:38.134Z,73.35
2022-12-22T14:44:05.697Z,80.70
2022-12-22T14:46:38.619Z,79.18
2022-12-22T14:49:06.387Z,83.40
2022-12-22T14:51:33.337Z,82.18
2022-12-22T14:54:03.151Z,84.03
2022-12-22T14:59:23.917Z,79.07
2022-12-22T15:02:21.156Z,78.72
2022-12-22T15:04:48.441Z,225.23
2022-12-22T15:07:54.445Z,116.30
2022-12-22T15:12:49.104Z,89.85
2022-12-22T15:15:21.695Z,85.53
2022-12-22T15:17:52.286Z,95.80
2022-12-22T15:20:22.744Z,102.38
2022-12-22T15:22:50.238Z,104.57
2022-12-22T15:25:25.221Z,91.43
2022-12-22T15:27:52.638Z,84.03
2022-12-22T15:30:28.935Z,74.60
2022-12-22T15:32:57.163Z,76.12
2022-12-22T15:35:33.151Z,66.32
2022-12-22T15:38:00.690Z,68.75
2022-12-22T15:40:28.927Z,66.40
2022-12-22T15:42:55.865Z,74.62
2022-12-22T15:45:23.193Z,81.82
2022-12-22T15:47:53.843Z,68.43
2022-12-22T15:50:38.666Z,74.75
2022-12-22T15:53:12.827Z,74.40
2022-12-22T15:55:43.177Z,80.82
2022-12-22T15:58:13.804Z,70.62
2022-12-22T16:00:40.779Z,69.55
2022-12-22T16:03:08.116Z,78.47
2022-12-22T16:05:35.185Z,74.35
2022-12-22T16:08:03.045Z,59.53
2022-12-22T16:10:34.307Z,64.87
2022-12-22T16:13:04.368Z,67.30
2022-12-22T16:15:33.952Z,65.78
2022-12-22T16:18:02.557Z,56.78
2022-12-22T16:20:37.784Z,66.20
2022-12-22T16:23:08.042Z,62.47
2022-12-22T16:25:39.209Z,57.65
2022-12-22T16:28:07.271Z,70.95
2022-12-22T16:30:34.829Z,53.80
2022-12-22T16:33:02.005Z,55.53
2022-12-22T16:35:33.575Z,60.28
2022-12-22T16:38:00.829Z,59.85
2022-12-22T16:40:28.575Z,57.53
2022-12-22T16:46:05.975Z,57.03
2022-12-22T16:48:42.707Z,53.78
2022-12-22T16:51:17.163Z,54.00
2022-12-22T16:53:44.209Z,51.35
2022-12-22T16:56:20.522Z,54.47
2022-12-22T16:58:48.428Z,50.38
2022-12-22T17:01:34.841Z,49.85
2022-12-22T17:04:09.935Z,55.78
2022-12-22T17:06:37.589Z,47.03
2022-12-22T17:09:07.667Z,50.60
2022-12-22T17:11:34.772Z,57.40
2022-12-22T17:14:40.534Z,45.20
2022-12-22T17:17:17.764Z,54.63
2022-12-22T17:19:45.251Z,46.25
2022-12-22T17:22:33.811Z,45.90
2022-12-22T17:25:04.726Z,56.88
2022-12-22T17:27:33.934Z,46.80
2022-12-22T17:30:05.909Z,51.25
2022-12-22T17:32:32.933Z,50.83
2022-12-22T17:34:59.875Z,49.78
2022-12-22T17:37:26.912Z,48.25
2022-12-22T17:40:00.430Z,44.67
2022-12-22T17:42:27.471Z,44.17
2022-12-22T17:44:54.412Z,50.58
2022-12-22T17:47:29.031Z,44.97
2022-12-22T17:50:00.987Z,49.27
2022-12-22T17:52:28.557Z,45.55
2022-12-22T17:54:58.080Z,42.50
2022-12-22T17:57:32.951Z,38.92
2022-12-22T18:00:00.789Z,43.30
2022-12-22T18:02:28.182Z,42.58
2022-12-22T18:04:55.304Z,39.17
2022-12-22T18:07:24.989Z,42.08
2022-12-22T18:09:59.281Z,41.97
2022-12-22T18:12:26.891Z,43.65
2022-12-22T18:14:54.585Z,42.47
2022-12-22T18:17:35.577Z,39.20
2022-12-22T18:20:03.130Z,46.37
2022-12-22T18:22:30.957Z,42.08
2022-12-22T18:24:58.096Z,41.58
2022-12-22T18:27:25.146Z,42.65
2022-12-22T18:29:52.195Z,43.40
2022-12-22T18:32:27.019Z,44.80
2022-12-22T18:34:56.828Z,42.92
2022-12-22T18:37:23.794Z,41.37
2022-12-22T18:39:50.786Z,42.33
2022-12-22T18:42:23.443Z,37.47
2022-12-22T18:44:51.600Z,40.38
2022-12-22T18:47:18.900Z,41.17
2022-12-22T18:49:46.176Z,49.20
2022-12-22T18:52:19.551Z,62.15
2022-12-22T18:54:47.491Z,131.73
2022-12-22T18:57:16.768Z,83.60
2022-12-22T18:59:44.368Z,75.00
2022-12-22T19:02:26.548Z,82.70
2022-12-22T19:04:54.669Z,77.70
2022-12-22T19:07:24.564Z,85.05
2022-12-22T19:12:25.467Z,46.37
2022-12-22T19:14:57.553Z,51.35
2022-12-22T19:17:29.083Z,46.33
2022-12-22T19:19:57.077Z,41.95
2022-12-22T19:22:24.320Z,46.88
2022-12-22T19:24:51.818Z,43.60
2022-12-22T19:27:27.019Z,45.40
2022-12-22T19:30:03.030Z,39.22
2022-12-22T19:32:36.111Z,43.17
2022-12-22T19:35:03.221Z,44.13
2022-12-22T19:37:30.182Z,45.40
2022-12-22T19:39:57.085Z,46.15
2022-12-22T19:42:25.563Z,39.85
2022-12-22T19:44:52.521Z,54.95
2022-12-22T19:47:22.159Z,56.60
2022-12-22T19:49:49.144Z,53.40
2022-12-22T19:52:16.065Z,55.53
2022-12-22T19:54:42.995Z,64.57
2022-12-22T19:57:18.431Z,64.10
2022-12-22T19:59:48.975Z,63.50
2022-12-22T20:02:28.310Z,64.82
2022-12-22T20:04:56.315Z,64.45
2022-12-22T20:07:26.164Z,55.55
2022-12-22T20:12:22.997Z,57.85
2022-12-22T20:14:49.999Z,67.37
2022-12-22T20:17:16.990Z,65.65
2022-12-22T20:19:43.969Z,64.70
2022-12-22T20:22:16.393Z,63.55
2022-12-22T20:24:45.362Z,71.47
2022-12-22T20:27:23.392Z,59.83
2022-12-22T20:29:50.429Z,58.72
2022-12-22T20:32:22.299Z,122.55
2022-12-22T20:34:55.680Z,76.18
2022-12-22T20:37:22.698Z,69.30
2022-12-22T20:39:49.673Z,73.85
2022-12-22T20:42:22.675Z,74.03
2022-12-22T20:45:01.559Z,70.05
2022-12-22T20:47:28.873Z,66.40
2022-12-22T20:49:55.725Z,68.20
2022-12-22T20:52:22.586Z,60.75
2022-12-22T20:54:49.600Z,59.13
2022-12-22T20:57:17.212Z,60.50
2022-12-22T20:59:44.655Z,60.95
2022-12-22T21:02:37.680Z,57.38
2022-12-22T21:05:05.104Z,49.08
2022-12-22T21:07:32.251Z,56.58
2022-12-22T21:09:59.377Z,61.90
2022-12-22T21:12:26.235Z,57.65
2022-12-22T21:14:53.101Z,55.97
2022-12-22T21:17:20.125Z,53.28
2022-12-22T21:19:47.334Z,65.53
2022-12-22T21:22:14.396Z,59.65
2022-12-22T21:24:42.034Z,63.25
2022-12-22T21:27:16.110Z,79.10
2022-12-22T21:29:50.457Z,71.70
2022-12-22T21:32:19.100Z,75.72
2022-12-22T21:34:45.952Z,78.00
2022-12-22T21:37:19.129Z,61.58
2022-12-22T21:39:46.025Z,66.15
2022-12-22T21:42:16.719Z,70.53
2022-12-22T21:44:45.021Z,73.87
2022-12-22T21:47:19.845Z,62.83
2022-12-22T21:49:46.862Z,68.30
2022-12-22T21:52:13.706Z,63.67
2022-12-22T21:54:40.583Z,60.38
2022-12-22T21:57:11.399Z,74.78
2022-12-22T21:59:38.236Z,68.95
2022-12-22T22:02:14.021Z,64.53
2022-12-22T22:04:40.925Z,65.47
2022-12-22T22:07:07.970Z,64.53
2022-12-22T22:09:34.927Z,69.93
2022-12-22T22:12:26.412Z,66.05
2022-12-22T22:14:55.028Z,83.72
2022-12-22T22:17:21.849Z,86.00
2022-12-22T22:19:48.704Z,78.90
2022-12-22T22:22:15.685Z,84.22
2022-12-22T22:24:42.506Z,72.37
2022-12-22T22:27:09.328Z,74.55
2022-12-22T22:29:36.268Z,83.70
2022-12-22T22:32:03.212Z,75.05
2022-12-22T22:34:30.145Z,76.10
2022-12-22T22:36:57.070Z,74.12
2022-12-22T22:39:24.267Z,68.65
2022-12-22T22:41:51.138Z,76.80
2022-12-22T22:44:18.129Z,72.68
2022-12-22T22:46:45.037Z,85.57
2022-12-22T22:49:11.992Z,73.55
2022-12-22T22:51:38.979Z,75.15
2022-12-22T22:54:05.852Z,79.57
2022-12-22T22:56:32.867Z,84.47
2022-12-22T22:59:00.136Z,69.72
2022-12-22T23:01:29.197Z,86.55
2022-12-22T23:03:56.194Z,87.53
2022-12-22T23:06:23.428Z,101.90
2022-12-22T23:08:50.931Z,93.68
2022-12-22T23:11:17.814Z,103.60
2022-12-22T23:13:45.596Z,92.28
2022-12-22T23:16:12.562Z,94.43
2022-12-22T23:18:41.291Z,104.78
2022-12-22T23:21:09.726Z,79.97
2022-12-22T23:23:36.891Z,73.03
2022-12-22T23:26:03.947Z,77.50
2022-12-22T23:28:32.356Z,84.90
2022-12-22T23:30:59.375Z,83.07
2022-12-22T23:33:26.305Z,95.60
2022-12-22T23:35:53.676Z,97.28
2022-12-22T23:38:21.213Z,95.10
2022-12-22T23:40:53.665Z,94.47
2022-12-22T23:43:21.907Z,96.22
2022-12-22T23:45:49.053Z,97.28
2022-12-22T23:48:15.966Z,249.65
2022-12-22T23:50:46.629Z,214.60
2022-12-22T23:53:14.099Z,128.18
2022-12-22T23:55:45.061Z,89.93
2022-12-22T23:58:12.075Z,111.32
