createdAt,value
2022-11-20T08:13:06.909Z,6.80
2022-11-20T08:15:35.763Z,6.80
2022-11-20T08:18:30.169Z,6.90
2022-11-20T08:20:54.134Z,7.00
2022-11-20T08:23:22.219Z,7.10
2022-11-20T08:25:52.369Z,7.20
2022-11-20T08:28:22.542Z,7.30
2022-11-20T08:30:51.724Z,7.30
2022-11-20T08:33:20.426Z,7.30
2022-11-20T08:35:48.578Z,7.30
2022-11-20T08:38:16.685Z,7.30
2022-11-20T08:41:06.341Z,7.40
2022-11-20T08:43:35.794Z,7.50
2022-11-20T08:46:03.920Z,7.50
2022-11-20T08:48:32.025Z,7.50
2022-11-20T08:51:01.261Z,7.50
2022-11-20T08:53:29.602Z,7.50
2022-11-20T08:55:59.281Z,7.60
2022-11-20T08:58:28.093Z,7.70
2022-11-20T09:00:57.891Z,7.70
2022-11-20T09:03:32.646Z,7.70
2022-11-20T09:06:02.278Z,7.80
2022-11-20T09:08:31.443Z,7.80
2022-11-20T09:11:00.259Z,7.90
2022-11-20T09:13:30.045Z,7.90
2022-11-20T09:16:01.347Z,8.00
2022-11-20T09:18:31.578Z,8.00
2022-11-20T09:21:00.253Z,8.10
2022-11-20T09:23:29.225Z,8.10
2022-11-20T09:26:00.605Z,8.10
2022-11-20T09:28:28.803Z,8.20
2022-11-20T09:30:56.964Z,8.20
2022-11-20T09:33:26.450Z,8.30
2022-11-20T09:35:54.735Z,8.40
2022-11-20T09:38:23.123Z,8.40
2022-11-20T09:40:58.931Z,8.50
2022-11-20T09:43:42.494Z,8.50
2022-11-20T09:46:17.169Z,8.50
2022-11-20T09:48:58.172Z,8.60
2022-11-20T09:51:38.219Z,8.60
2022-11-20T09:54:18.283Z,8.70
2022-11-20T09:56:49.858Z,8.70
2022-11-20T09:59:30.825Z,8.70
2022-11-20T10:02:00.963Z,8.80
2022-11-20T10:04:36.784Z,8.80
2022-11-20T10:07:32.519Z,8.80
2022-11-20T10:10:02.213Z,8.90
2022-11-20T10:12:41.166Z,9.00
2022-11-20T10:15:21.875Z,9.00
2022-11-20T10:18:02.207Z,9.00
2022-11-20T10:20:42.531Z,8.90
2022-11-20T10:23:27.793Z,9.00
2022-11-20T10:26:03.279Z,9.00
2022-11-20T10:28:59.250Z,8.90
2022-11-20T10:31:34.739Z,8.90
2022-11-20T10:34:13.166Z,8.90
2022-11-20T10:36:49.104Z,8.80
2022-11-20T10:39:24.858Z,8.80
2022-11-20T10:41:54.751Z,8.70
2022-11-20T10:44:38.430Z,8.80
2022-11-20T10:47:07.392Z,8.80
2022-11-20T10:49:36.743Z,8.70
2022-11-20T10:52:13.305Z,8.80
2022-11-20T10:54:47.009Z,8.70
2022-11-20T10:57:26.332Z,8.60
2022-11-20T11:00:03.224Z,8.60
2022-11-20T11:02:40.496Z,8.60
2022-11-20T11:05:27.453Z,8.60
2022-11-20T11:07:59.258Z,8.60
2022-11-20T11:10:36.594Z,8.70
2022-11-20T11:13:04.926Z,8.70
2022-11-20T11:15:40.186Z,8.60
2022-11-20T11:18:11.569Z,8.70
2022-11-20T11:20:40.153Z,8.60
2022-11-20T11:23:30.836Z,8.50
2022-11-20T11:26:00.126Z,8.60
2022-11-20T11:28:28.988Z,8.50
2022-11-20T11:30:58.213Z,8.50
2022-11-20T11:33:28.328Z,8.50
2022-11-20T11:35:59.307Z,8.50
2022-11-20T11:38:35.322Z,8.50
2022-11-20T11:41:05.146Z,8.60
2022-11-20T11:43:54.233Z,8.60
2022-11-20T11:46:34.650Z,8.70
2022-11-20T11:49:14.820Z,8.70
2022-11-20T11:52:04.133Z,8.60
2022-11-20T11:54:40.581Z,8.60
2022-11-20T11:57:18.061Z,8.60
2022-11-20T11:59:56.190Z,8.60
2022-11-20T12:02:37.261Z,8.60
2022-11-20T12:05:16.244Z,8.70
2022-11-20T12:07:47.898Z,8.70
2022-11-20T12:10:43.008Z,8.80
2022-11-20T12:13:32.982Z,8.80
2022-11-20T12:16:01.507Z,8.80
2022-11-20T12:18:30.645Z,8.80
2022-11-20T12:21:11.681Z,8.80
2022-11-20T12:23:50.441Z,8.80
2022-11-20T12:26:30.208Z,8.80
2022-11-20T12:29:09.708Z,8.80
2022-11-20T12:32:01.497Z,8.90
2022-11-20T12:34:46.395Z,8.90
2022-11-20T12:44:31.165Z,8.90
2022-11-20T12:47:15.257Z,8.90
2022-11-20T12:49:55.077Z,8.90
2022-11-20T12:52:41.425Z,8.90
2022-11-20T12:55:25.896Z,8.90
2022-11-20T13:06:52.460Z,9.00
2022-11-20T13:09:23.573Z,9.00
2022-11-20T13:11:59.771Z,8.90
2022-11-20T13:14:38.548Z,9.00
2022-11-20T13:21:52.980Z,9.10
2022-11-20T13:24:27.469Z,9.10
2022-11-20T13:27:07.192Z,9.20
2022-11-20T13:29:36.790Z,9.40
2022-11-20T13:32:08.424Z,9.70
2022-11-20T13:34:37.793Z,9.90
2022-11-20T13:37:07.646Z,10.60
2022-11-20T13:39:37.332Z,11.50
2022-11-20T13:42:25.550Z,11.70
2022-11-20T13:44:57.361Z,11.90
2022-11-20T13:47:27.738Z,12.10
2022-11-20T13:49:57.912Z,12.00
2022-11-20T13:52:41.863Z,11.80
2022-11-20T13:55:24.069Z,11.80
2022-11-20T13:58:17.483Z,12.00
2022-11-20T14:01:00.361Z,12.30
2022-11-20T14:03:59.018Z,12.70
2022-11-20T14:06:28.512Z,13.20
2022-11-20T14:08:58.653Z,13.60
2022-11-20T14:11:28.534Z,13.30
2022-11-20T14:14:02.821Z,13.00
2022-11-20T14:16:32.999Z,13.10
2022-11-20T14:19:26.565Z,13.00
2022-11-20T14:21:56.113Z,12.80
2022-11-20T14:24:27.028Z,12.80
2022-11-20T14:26:55.991Z,13.20
2022-11-20T14:29:29.071Z,13.10
2022-11-20T14:31:58.694Z,12.90
2022-11-20T14:34:29.843Z,12.80
2022-11-20T14:37:01.246Z,13.00
2022-11-20T14:39:34.463Z,12.70
2022-11-20T14:42:02.913Z,12.70
2022-11-20T14:44:34.782Z,12.70
2022-11-20T14:47:05.822Z,12.90
2022-11-20T14:49:34.326Z,13.30
2022-11-20T14:52:03.804Z,13.40
2022-11-20T14:54:34.382Z,13.40
2022-11-20T14:57:04.441Z,13.40
2022-11-20T14:59:34.191Z,13.10
2022-11-20T15:02:06.212Z,12.60
2022-11-20T15:04:34.515Z,12.30
2022-11-20T15:07:03.473Z,12.00
2022-11-20T15:09:33.591Z,11.80
2022-11-20T15:12:04.855Z,11.70
2022-11-20T15:14:34.959Z,11.70
2022-11-20T15:17:03.010Z,11.60
2022-11-20T15:19:31.188Z,11.60
2022-11-20T15:21:59.326Z,11.50
2022-11-20T15:24:27.628Z,11.40
