createdAt,value
2022-09-09T00:00:10.232Z,816.85
2022-09-09T00:01:10.250Z,816.85
2022-09-09T00:02:10.324Z,816.84
2022-09-09T00:03:10.393Z,816.84
2022-09-09T00:04:10.386Z,816.79
2022-09-09T00:05:10.301Z,816.85
2022-09-09T00:06:10.312Z,816.80
2022-09-09T00:07:10.359Z,816.81
2022-09-09T00:08:10.345Z,816.81
2022-09-09T00:09:10.356Z,816.79
2022-09-09T00:10:10.372Z,816.80
2022-09-09T00:11:10.434Z,816.79
2022-09-09T00:12:10.399Z,816.76
2022-09-09T00:13:10.411Z,816.74
2022-09-09T00:14:10.424Z,816.72
2022-09-09T00:15:10.444Z,816.70
2022-09-09T00:16:10.569Z,816.74
2022-09-09T00:17:10.469Z,816.69
2022-09-09T00:18:10.480Z,816.67
2022-09-09T00:19:10.496Z,816.67
2022-09-09T00:20:10.511Z,816.66
2022-09-09T00:21:10.527Z,816.65
2022-09-09T00:22:10.538Z,816.61
2022-09-09T00:23:10.580Z,816.62
2022-09-09T00:24:10.567Z,816.61
2022-09-09T00:25:10.579Z,816.57
2022-09-09T00:26:10.594Z,816.61
2022-09-09T00:27:10.611Z,816.60
2022-09-09T00:28:10.622Z,816.58
2022-09-09T00:29:10.631Z,816.60
2022-09-09T00:30:10.647Z,816.61
2022-09-09T00:31:10.850Z,816.66
2022-09-09T00:32:10.679Z,816.67
2022-09-09T00:33:13.797Z,816.61
2022-09-09T00:34:10.706Z,816.64
2022-09-09T00:35:10.718Z,816.58
2022-09-09T00:36:10.750Z,816.62
2022-09-09T00:37:10.756Z,816.58
2022-09-09T00:38:10.767Z,816.62
2022-09-09T00:39:10.796Z,816.63
2022-09-09T00:40:10.865Z,816.66
2022-09-09T00:41:10.804Z,816.62
2022-09-09T00:42:10.830Z,816.56
2022-09-09T00:43:10.831Z,816.59
2022-09-09T00:44:10.844Z,816.55
2022-09-09T00:45:10.861Z,816.48
2022-09-09T00:46:10.952Z,816.50
2022-09-09T00:47:10.886Z,816.50
2022-09-09T00:48:10.902Z,816.50
2022-09-09T00:49:10.912Z,816.50
2022-09-09T00:50:10.927Z,816.57
2022-09-09T00:51:10.941Z,816.55
2022-09-09T00:52:10.955Z,816.57
2022-09-09T00:53:10.968Z,816.56
2022-09-09T00:54:10.980Z,816.56
2022-09-09T00:55:11.023Z,816.53
2022-09-09T00:56:11.009Z,816.51
2022-09-09T00:57:11.020Z,816.54
2022-09-09T00:58:11.036Z,816.53
2022-09-09T00:59:11.051Z,816.52
2022-09-09T01:00:11.063Z,816.51
2022-09-09T01:01:11.146Z,816.50
2022-09-09T01:02:11.155Z,816.51
2022-09-09T01:03:11.106Z,816.49
2022-09-09T01:04:11.220Z,816.50
2022-09-09T01:05:11.132Z,816.45
2022-09-09T01:06:11.148Z,816.47
2022-09-09T01:07:11.164Z,816.42
2022-09-09T01:08:11.170Z,816.43
2022-09-09T01:09:11.189Z,816.42
2022-09-09T01:10:11.197Z,816.39
2022-09-09T01:11:11.241Z,816.35
2022-09-09T01:12:11.237Z,816.37
2022-09-09T01:13:11.241Z,816.36
2022-09-09T01:14:11.282Z,816.38
2022-09-09T01:15:11.271Z,816.42
2022-09-09T01:16:11.369Z,816.36
2022-09-09T01:17:11.298Z,816.38
2022-09-09T01:18:11.329Z,816.41
2022-09-09T01:19:11.325Z,816.38
2022-09-09T01:20:11.343Z,816.38
2022-09-09T01:21:11.350Z,816.35
2022-09-09T01:22:11.361Z,816.32
2022-09-09T01:23:11.376Z,816.35
2022-09-09T01:24:11.394Z,816.38
2022-09-09T01:25:11.410Z,816.37
2022-09-09T01:26:11.420Z,816.38
2022-09-09T01:27:11.476Z,816.34
2022-09-09T01:28:11.445Z,816.32
2022-09-09T01:29:11.458Z,816.32
2022-09-09T01:30:11.573Z,816.27
2022-09-09T01:31:11.624Z,816.31
2022-09-09T01:32:11.509Z,816.28
2022-09-09T01:33:11.513Z,816.28
2022-09-09T01:34:11.529Z,816.28
2022-09-09T01:35:11.540Z,816.23
2022-09-09T01:36:11.552Z,816.23
2022-09-09T01:37:11.565Z,816.26
2022-09-09T01:38:11.580Z,816.26
2022-09-09T01:39:11.598Z,816.28
2022-09-09T01:40:11.677Z,816.25
2022-09-09T01:41:11.618Z,816.27
2022-09-09T01:42:11.635Z,816.26
2022-09-09T01:43:11.674Z,816.27
2022-09-09T01:44:11.661Z,816.25
2022-09-09T01:45:11.676Z,816.24
2022-09-09T01:46:11.717Z,816.25
2022-09-09T01:47:11.705Z,816.21
2022-09-09T01:48:11.720Z,816.17
2022-09-09T01:49:11.731Z,816.20
2022-09-09T01:50:11.741Z,816.18
2022-09-09T01:51:11.756Z,816.20
2022-09-09T01:52:11.769Z,816.18
2022-09-09T01:53:11.783Z,816.18
2022-09-09T01:54:11.798Z,816.15
2022-09-09T01:55:11.809Z,816.14
2022-09-09T01:56:11.826Z,816.13
2022-09-09T01:57:11.836Z,816.07
2022-09-09T01:58:11.851Z,816.09
2022-09-09T01:59:11.898Z,816.06
2022-09-09T02:00:11.877Z,816.03
2022-09-09T02:01:11.955Z,815.97
2022-09-09T02:02:11.988Z,815.96
2022-09-09T02:03:11.918Z,815.94
2022-09-09T02:04:11.929Z,815.91
2022-09-09T02:05:11.941Z,815.86
2022-09-09T02:06:11.963Z,815.85
2022-09-09T02:07:11.973Z,815.87
2022-09-09T02:08:12.012Z,815.89
2022-09-09T02:09:11.998Z,815.88
2022-09-09T02:10:12.007Z,815.88
2022-09-09T02:11:12.026Z,815.92
2022-09-09T02:12:12.038Z,815.92
2022-09-09T02:13:12.049Z,815.94
2022-09-09T02:14:12.066Z,815.93
2022-09-09T02:15:12.106Z,815.90
2022-09-09T02:16:12.137Z,815.89
2022-09-09T02:17:12.104Z,815.87
2022-09-09T02:18:12.114Z,815.89
2022-09-09T02:19:12.141Z,815.86
2022-09-09T02:20:12.149Z,815.86
2022-09-09T02:21:12.162Z,815.87
2022-09-09T02:22:12.169Z,815.86
2022-09-09T02:23:12.251Z,815.88
2022-09-09T02:24:12.199Z,815.87
2022-09-09T02:25:12.208Z,815.88
2022-09-09T02:26:54.710Z,815.87
2022-09-09T02:27:54.752Z,815.87
2022-09-09T02:28:54.726Z,815.91
2022-09-09T02:29:54.827Z,815.91
2022-09-09T02:30:54.907Z,815.91
2022-09-09T02:31:54.755Z,815.93
2022-09-09T02:32:54.766Z,815.93
2022-09-09T02:33:54.775Z,815.92
2022-09-09T02:34:54.786Z,815.95
2022-09-09T02:35:54.901Z,815.95
2022-09-09T02:36:54.825Z,815.96
2022-09-09T02:37:54.834Z,815.99
2022-09-09T02:38:54.854Z,815.99
2022-09-09T02:39:55.015Z,815.99
2022-09-09T02:40:54.868Z,815.99
2022-09-09T02:41:54.884Z,815.99
2022-09-09T02:42:54.898Z,815.99
2022-09-09T02:43:54.905Z,816.01
2022-09-09T02:44:54.923Z,816.00
2022-09-09T02:45:55.030Z,815.98
2022-09-09T02:46:54.979Z,815.94
2022-09-09T02:47:54.959Z,815.94
2022-09-09T02:48:54.975Z,815.96
2022-09-09T02:49:54.985Z,815.95
2022-09-09T02:50:55.000Z,815.92
2022-09-09T02:51:55.013Z,815.91
2022-09-09T02:52:55.127Z,815.90
2022-09-09T02:53:55.039Z,815.89
2022-09-09T02:54:55.051Z,815.93
2022-09-09T02:55:55.064Z,815.95
2022-09-09T02:56:55.077Z,815.93
2022-09-09T02:57:55.093Z,815.90
2022-09-09T02:58:55.104Z,815.90
2022-09-09T02:59:55.119Z,815.87
2022-09-09T03:00:55.179Z,815.85
2022-09-09T03:01:55.250Z,815.86
2022-09-09T03:02:55.186Z,815.87
2022-09-09T03:03:55.170Z,815.88
2022-09-09T03:04:55.183Z,815.92
2022-09-09T03:05:55.205Z,815.90
2022-09-09T03:06:55.214Z,815.90
2022-09-09T03:07:55.224Z,815.94
2022-09-09T03:08:55.245Z,815.93
2022-09-09T03:09:55.250Z,815.91
2022-09-09T03:10:55.264Z,815.93
2022-09-09T03:11:55.278Z,815.89
2022-09-09T03:12:55.292Z,815.87
2022-09-09T03:13:55.298Z,815.87
2022-09-09T03:14:55.318Z,815.93
2022-09-09T03:15:55.332Z,815.91
2022-09-09T03:16:55.425Z,815.88
2022-09-09T03:17:55.360Z,815.89
2022-09-09T03:18:55.396Z,815.89
2022-09-09T03:19:55.387Z,815.88
2022-09-09T03:20:55.398Z,815.84
2022-09-09T03:21:55.416Z,815.86
2022-09-09T03:22:55.421Z,815.84
2022-09-09T03:23:55.439Z,815.80
2022-09-09T03:24:55.453Z,815.82
2022-09-09T03:25:55.467Z,815.85
2022-09-09T03:26:55.471Z,815.81
2022-09-09T03:27:55.483Z,815.84
2022-09-09T03:28:55.496Z,815.83
2022-09-09T03:29:55.515Z,815.81
2022-09-09T03:30:55.542Z,815.83
2022-09-09T03:31:55.610Z,815.83
2022-09-09T03:32:55.651Z,815.81
2022-09-09T03:33:55.562Z,815.81
2022-09-09T03:34:55.604Z,815.81
2022-09-09T03:35:55.596Z,815.83
2022-09-09T03:36:55.602Z,815.84
2022-09-09T03:37:55.616Z,815.85
2022-09-09T03:38:55.629Z,815.83
2022-09-09T03:39:55.773Z,815.88
2022-09-09T03:40:55.656Z,815.92
2022-09-09T03:41:55.677Z,815.87
2022-09-09T03:42:55.681Z,815.92
2022-09-09T03:43:55.696Z,815.92
2022-09-09T03:44:55.714Z,815.93
2022-09-09T03:45:55.771Z,815.93
2022-09-09T03:46:55.738Z,815.97
2022-09-09T03:47:55.754Z,815.96
2022-09-09T03:48:55.760Z,816.00
2022-09-09T03:49:55.777Z,815.96
2022-09-09T03:50:55.815Z,815.96
2022-09-09T03:51:55.797Z,815.97
2022-09-09T03:52:55.816Z,815.96
2022-09-09T03:53:55.844Z,816.00
2022-09-09T03:54:55.839Z,815.96
2022-09-09T03:55:55.857Z,815.96
2022-09-09T03:56:55.865Z,815.99
2022-09-09T03:57:55.873Z,816.02
2022-09-09T03:58:55.889Z,816.01
2022-09-09T03:59:55.906Z,816.00
2022-09-09T04:00:56.072Z,816.02
2022-09-09T04:01:55.994Z,815.98
2022-09-09T04:02:55.943Z,815.99
2022-09-09T04:03:55.958Z,815.97
2022-09-09T04:04:55.972Z,816.01
2022-09-09T04:05:56.039Z,815.95
2022-09-09T04:06:56.020Z,815.96
2022-09-09T04:07:56.034Z,815.97
2022-09-09T04:08:56.032Z,815.98
2022-09-09T04:09:56.037Z,815.95
2022-09-09T04:10:56.049Z,815.98
2022-09-09T04:11:56.062Z,815.99
2022-09-09T04:12:56.075Z,815.97
2022-09-09T04:13:56.085Z,815.99
2022-09-09T04:14:56.103Z,816.01
2022-09-09T04:15:56.109Z,816.03
2022-09-09T04:16:56.223Z,816.04
2022-09-09T04:17:56.139Z,816.01
2022-09-09T04:18:56.152Z,816.00
2022-09-09T04:19:56.167Z,815.99
2022-09-09T04:20:56.179Z,816.04
2022-09-09T04:21:56.190Z,816.03
2022-09-09T04:22:56.237Z,816.08
2022-09-09T04:23:56.214Z,816.04
2022-09-09T04:24:56.229Z,816.00
2022-09-09T04:25:56.246Z,816.04
2022-09-09T04:26:56.255Z,815.97
2022-09-09T04:27:56.270Z,816.04
2022-09-09T04:28:56.302Z,816.02
2022-09-09T04:29:56.295Z,816.02
2022-09-09T04:30:56.305Z,815.97
2022-09-09T04:31:56.387Z,815.91
2022-09-09T04:32:56.384Z,815.98
2022-09-09T04:33:56.340Z,815.96
2022-09-09T04:34:56.360Z,815.93
2022-09-09T04:35:56.369Z,815.91
2022-09-09T04:36:56.384Z,815.83
2022-09-09T04:37:56.395Z,815.81
2022-09-09T04:38:56.437Z,815.78
2022-09-09T04:39:56.495Z,815.89
2022-09-09T04:40:56.430Z,815.88
2022-09-09T04:41:56.449Z,815.85
2022-09-09T04:42:56.467Z,815.87
2022-09-09T04:43:56.470Z,815.88
2022-09-09T04:44:56.484Z,815.83
2022-09-09T04:45:56.721Z,815.82
2022-09-09T04:46:56.510Z,815.86
2022-09-09T04:47:56.519Z,815.87
2022-09-09T04:48:56.530Z,815.92
2022-09-09T04:49:56.546Z,815.88
2022-09-09T04:50:56.564Z,815.88
2022-09-09T04:51:56.572Z,815.89
2022-09-09T04:52:56.581Z,815.89
2022-09-09T04:53:56.592Z,815.87
2022-09-09T04:54:56.732Z,815.88
2022-09-09T04:55:56.624Z,815.88
2022-09-09T04:56:56.633Z,815.87
2022-09-09T04:57:56.643Z,815.87
2022-09-09T04:58:56.656Z,815.87
2022-09-09T04:59:56.672Z,815.81
2022-09-09T05:00:56.761Z,815.84
2022-09-09T05:01:56.757Z,815.82
2022-09-09T05:02:56.715Z,815.84
2022-09-09T05:03:56.721Z,815.84
2022-09-09T05:04:56.736Z,815.84
2022-09-09T05:05:56.745Z,815.84
2022-09-09T05:06:56.759Z,815.89
2022-09-09T05:07:56.771Z,815.91
2022-09-09T05:08:56.786Z,815.88
2022-09-09T05:09:56.799Z,815.90
2022-09-09T05:10:56.833Z,815.89
2022-09-09T05:11:56.819Z,815.87
2022-09-09T05:12:56.833Z,815.91
2022-09-09T05:13:56.846Z,815.93
2022-09-09T05:14:56.864Z,815.90
2022-09-09T05:15:56.897Z,815.90
2022-09-09T05:16:56.885Z,815.91
2022-09-09T05:17:56.900Z,815.93
2022-09-09T05:18:56.908Z,815.97
2022-09-09T05:19:56.925Z,815.96
2022-09-09T05:20:56.939Z,815.92
2022-09-09T05:21:56.948Z,815.96
2022-09-09T05:22:56.968Z,815.99
2022-09-09T05:23:56.974Z,816.01
2022-09-09T05:24:56.989Z,815.99
2022-09-09T05:25:56.996Z,816.00
2022-09-09T05:26:57.035Z,815.93
2022-09-09T05:27:57.023Z,815.95
2022-09-09T05:28:57.037Z,815.92
2022-09-09T05:29:57.056Z,815.91
2022-09-09T05:30:57.060Z,815.89
2022-09-09T05:31:57.159Z,815.90
2022-09-09T05:32:57.093Z,815.88
2022-09-09T05:33:57.098Z,815.91
2022-09-09T05:34:57.110Z,815.90
2022-09-09T05:35:57.124Z,815.88
2022-09-09T05:36:57.299Z,815.90
2022-09-09T05:37:57.214Z,815.90
2022-09-09T05:38:57.162Z,815.90
2022-09-09T05:39:57.266Z,815.84
2022-09-09T05:40:57.184Z,815.90
2022-09-09T05:41:57.198Z,815.87
2022-09-09T05:42:57.248Z,815.92
2022-09-09T05:43:57.241Z,815.89
2022-09-09T05:44:57.239Z,815.88
2022-09-09T05:45:57.279Z,815.87
2022-09-09T05:46:57.351Z,815.90
2022-09-09T05:47:57.271Z,815.86
2022-09-09T05:48:57.429Z,815.85
2022-09-09T05:49:57.301Z,815.89
2022-09-09T05:50:57.568Z,815.93
2022-09-09T05:51:57.320Z,815.92
2022-09-09T05:52:57.336Z,815.92
2022-09-09T05:53:57.346Z,815.91
2022-09-09T05:54:57.362Z,815.93
2022-09-09T05:55:57.375Z,815.91
2022-09-09T05:56:57.381Z,815.94
2022-09-09T05:57:57.398Z,815.93
2022-09-09T05:58:57.537Z,815.91
2022-09-09T05:59:57.474Z,815.94
2022-09-09T06:00:57.435Z,815.87
2022-09-09T06:01:57.566Z,815.88
2022-09-09T06:02:57.554Z,815.87
2022-09-09T06:03:57.473Z,815.96
2022-09-09T06:05:00.471Z,815.94
2022-09-09T06:05:57.507Z,815.96
2022-09-09T06:06:57.511Z,815.97
2022-09-09T06:07:57.522Z,816.00
2022-09-09T06:08:57.637Z,815.97
2022-09-09T06:09:57.547Z,815.98
2022-09-09T06:10:57.569Z,816.01
2022-09-09T06:11:57.608Z,815.96
2022-09-09T06:12:57.840Z,816.02
2022-09-09T06:13:57.597Z,815.98
2022-09-09T06:14:57.656Z,816.01
2022-09-09T06:15:57.657Z,816.01
2022-09-09T06:16:57.637Z,816.04
2022-09-09T06:17:57.645Z,815.99
2022-09-09T06:18:57.661Z,816.00
2022-09-09T06:19:57.674Z,816.00
2022-09-09T06:20:57.688Z,816.00
2022-09-09T06:21:57.695Z,816.01
2022-09-09T06:22:57.706Z,816.09
2022-09-09T06:24:00.894Z,816.08
2022-09-09T06:24:57.733Z,816.08
2022-09-09T06:25:57.752Z,816.05
2022-09-09T06:26:57.758Z,816.04
2022-09-09T06:27:57.770Z,816.04
2022-09-09T06:28:57.788Z,815.98
2022-09-09T06:29:57.796Z,816.05
2022-09-09T06:30:57.831Z,816.08
2022-09-09T06:31:57.833Z,816.09
2022-09-09T06:32:57.831Z,816.06
2022-09-09T06:33:57.847Z,816.09
2022-09-09T06:34:57.856Z,816.10
2022-09-09T06:35:57.887Z,816.07
2022-09-09T06:36:57.883Z,816.06
2022-09-09T06:37:57.896Z,816.07
2022-09-09T06:38:57.908Z,816.01
2022-09-09T06:39:57.958Z,816.01
2022-09-09T06:40:57.930Z,816.09
2022-09-09T06:41:57.944Z,816.11
2022-09-09T06:42:57.956Z,816.04
2022-09-09T06:43:57.971Z,816.04
2022-09-09T06:44:57.980Z,816.07
2022-09-09T06:45:57.990Z,816.03
2022-09-09T06:46:58.065Z,816.04
2022-09-09T06:47:58.023Z,816.04
2022-09-09T06:48:58.132Z,816.10
2022-09-09T06:49:58.045Z,816.07
2022-09-09T06:50:58.058Z,816.06
2022-09-09T06:51:58.073Z,816.13
2022-09-09T06:52:58.088Z,816.15
2022-09-09T06:53:58.098Z,816.13
2022-09-09T06:54:58.122Z,816.12
2022-09-09T06:55:58.120Z,816.09
2022-09-09T06:56:58.131Z,816.05
2022-09-09T06:57:58.143Z,816.08
2022-09-09T06:58:58.153Z,816.11
2022-09-09T06:59:58.165Z,816.10
2022-09-09T07:00:58.227Z,816.03
2022-09-09T07:01:58.233Z,816.08
2022-09-09T07:02:58.233Z,816.11
2022-09-09T07:03:58.220Z,816.08
2022-09-09T07:04:58.230Z,816.06
2022-09-09T07:05:58.243Z,816.06
2022-09-09T07:06:58.361Z,816.06
2022-09-09T07:07:58.265Z,816.07
2022-09-09T07:08:58.283Z,816.09
2022-09-09T07:09:58.295Z,816.10
2022-09-09T07:10:58.308Z,816.14
2022-09-09T07:11:58.317Z,816.12
2022-09-09T07:12:58.331Z,816.13
2022-09-09T07:13:58.438Z,816.10
2022-09-09T07:14:58.357Z,816.10
2022-09-09T07:15:58.460Z,816.16
2022-09-09T07:16:59.871Z,816.16
2022-09-09T07:17:58.391Z,816.17
2022-09-09T07:18:58.434Z,816.13
2022-09-09T07:19:58.415Z,816.15
2022-09-09T07:20:58.427Z,816.17
2022-09-09T07:21:58.440Z,816.13
2022-09-09T07:22:58.451Z,816.15
2022-09-09T07:23:58.468Z,816.13
2022-09-09T07:24:58.483Z,816.20
2022-09-09T07:25:58.498Z,816.16
2022-09-09T07:26:58.505Z,816.19
2022-09-09T07:27:58.519Z,816.19
2022-09-09T07:28:58.530Z,816.15
2022-09-09T07:29:58.549Z,816.17
2022-09-09T07:30:58.605Z,816.16
2022-09-09T07:31:59.595Z,816.18
2022-09-09T07:32:58.578Z,816.20
2022-09-09T07:33:58.593Z,816.25
2022-09-09T07:34:58.633Z,816.24
2022-09-09T07:35:58.623Z,816.24
2022-09-09T07:36:58.631Z,816.21
2022-09-09T07:37:58.644Z,816.23
2022-09-09T07:38:58.711Z,816.23
2022-09-09T07:39:58.764Z,816.22
2022-09-09T07:40:58.681Z,816.23
2022-09-09T07:41:58.696Z,816.18
2022-09-09T07:42:58.704Z,816.20
2022-09-09T07:43:58.718Z,816.21
2022-09-09T07:44:58.731Z,816.24
2022-09-09T07:45:58.749Z,816.28
2022-09-09T07:46:58.871Z,816.18
2022-09-09T07:47:58.768Z,816.16
2022-09-09T07:48:58.782Z,816.20
2022-09-09T07:49:58.799Z,816.20
2022-09-09T07:50:58.834Z,816.20
2022-09-09T07:51:58.864Z,816.17
2022-09-09T07:52:58.830Z,816.16
2022-09-09T07:53:58.846Z,816.13
2022-09-09T07:55:01.328Z,816.18
2022-09-09T07:55:58.868Z,816.17
2022-09-09T07:57:00.263Z,816.16
2022-09-09T07:57:58.907Z,816.17
2022-09-09T07:58:58.908Z,816.22
2022-09-09T07:59:58.921Z,816.19
2022-09-09T08:00:58.944Z,816.23
2022-09-09T08:01:58.968Z,816.24
2022-09-09T08:02:59.001Z,816.22
2022-09-09T08:03:58.985Z,816.18
2022-09-09T08:04:58.990Z,816.20
2022-09-09T08:05:59.106Z,816.26
2022-09-09T08:06:59.089Z,816.21
2022-09-09T08:07:59.044Z,816.23
2022-09-09T08:08:59.035Z,816.28
2022-09-09T08:09:59.052Z,816.23
2022-09-09T08:10:59.064Z,816.31
2022-09-09T08:11:59.079Z,816.24
2022-09-09T08:13:17.285Z,816.31
2022-09-09T08:14:02.374Z,816.37
2022-09-09T08:14:59.117Z,816.36
2022-09-09T08:15:59.191Z,816.32
2022-09-09T08:16:59.239Z,816.27
2022-09-09T08:17:59.157Z,816.23
2022-09-09T08:18:59.167Z,816.20
2022-09-09T08:19:59.175Z,816.27
2022-09-09T08:20:59.188Z,816.35
2022-09-09T08:21:59.199Z,816.23
2022-09-09T08:22:59.247Z,816.34
2022-09-09T08:23:59.240Z,816.29
2022-09-09T08:24:59.241Z,816.26
2022-09-09T08:25:59.255Z,816.26
2022-09-09T08:26:59.270Z,816.22
2022-09-09T08:27:59.388Z,816.27
2022-09-09T08:28:59.414Z,816.39
2022-09-09T08:29:59.307Z,816.34
2022-09-09T08:30:59.470Z,816.38
2022-09-09T08:31:59.333Z,816.25
2022-09-09T08:32:59.349Z,816.33
2022-09-09T08:33:59.370Z,816.42
2022-09-09T08:35:01.228Z,816.41
2022-09-09T08:35:59.378Z,816.36
2022-09-09T08:36:59.392Z,816.33
2022-09-09T08:37:59.406Z,816.43
2022-09-09T08:38:59.442Z,816.51
2022-09-09T08:39:59.489Z,816.43
2022-09-09T08:40:59.447Z,816.49
2022-09-09T08:41:59.462Z,816.47
2022-09-09T08:42:59.479Z,816.44
2022-09-09T08:43:59.494Z,816.34
2022-09-09T08:44:59.497Z,816.43
2022-09-09T08:45:59.548Z,816.54
2022-09-09T08:46:59.522Z,816.44
2022-09-09T08:47:59.540Z,816.43
2022-09-09T08:48:59.554Z,816.46
2022-09-09T08:49:59.564Z,816.44
2022-09-09T08:50:59.580Z,816.43
2022-09-09T08:51:59.589Z,816.48
2022-09-09T08:52:59.602Z,816.43
2022-09-09T08:53:59.981Z,816.48
2022-09-09T08:54:59.659Z,816.52
2022-09-09T08:55:59.643Z,816.51
2022-09-09T08:56:59.656Z,816.44
2022-09-09T08:57:59.673Z,816.47
2022-09-09T08:58:59.685Z,816.50
2022-09-09T08:59:59.704Z,816.50
2022-09-09T09:00:59.714Z,816.49
2022-09-09T09:01:59.791Z,816.50
2022-09-09T09:02:59.742Z,816.52
2022-09-09T09:03:59.756Z,816.45
2022-09-09T09:04:59.822Z,816.54
2022-09-09T09:05:59.783Z,816.45
2022-09-09T09:06:59.793Z,816.43
2022-09-09T09:07:59.811Z,816.47
2022-09-09T09:08:59.832Z,816.54
2022-09-09T09:09:59.848Z,816.52
2022-09-09T09:10:59.883Z,816.46
2022-09-09T09:11:59.864Z,816.45
2022-09-09T09:12:59.879Z,816.43
2022-09-09T09:13:59.888Z,816.47
2022-09-09T09:14:59.903Z,816.45
2022-09-09T09:15:59.956Z,816.46
2022-09-09T09:17:00.432Z,816.44
2022-09-09T09:17:59.951Z,816.47
2022-09-09T09:18:59.961Z,816.46
2022-09-09T09:19:59.986Z,816.48
2022-09-09T09:20:59.991Z,816.40
2022-09-09T09:22:00.008Z,816.50
2022-09-09T09:23:00.021Z,816.44
2022-09-09T09:24:00.054Z,816.52
2022-09-09T09:25:00.120Z,816.50
2022-09-09T09:26:00.069Z,816.46
2022-09-09T09:27:00.101Z,816.51
2022-09-09T09:28:00.127Z,816.50
2022-09-09T09:29:00.112Z,816.45
2022-09-09T09:31:00.212Z,816.50
2022-09-09T09:32:00.150Z,816.54
2022-09-09T09:33:00.173Z,816.54
2022-09-09T09:34:00.181Z,816.55
2022-09-09T09:35:00.193Z,816.54
2022-09-09T09:36:00.206Z,816.55
2022-09-09T09:37:00.227Z,816.58
2022-09-09T09:41:00.283Z,816.56
2022-09-09T09:42:03.818Z,816.62
2022-09-09T09:43:00.337Z,816.54
2022-09-09T09:44:00.326Z,816.46
2022-09-09T09:45:00.346Z,816.50
2022-09-09T09:46:16.773Z,816.51
2022-09-09T09:47:00.431Z,816.49
2022-09-09T09:48:04.128Z,816.51
2022-09-09T09:49:00.406Z,816.55
2022-09-09T09:50:00.478Z,816.53
2022-09-09T09:51:00.434Z,816.52
2022-09-09T09:52:00.454Z,816.51
2022-09-09T09:53:00.472Z,816.54
2022-09-09T09:54:00.480Z,816.50
2022-09-09T09:55:04.067Z,816.51
2022-09-09T09:56:00.514Z,816.51
2022-09-09T09:57:00.522Z,816.53
2022-09-09T09:58:00.685Z,816.50
2022-09-09T09:59:01.854Z,816.47
2022-09-09T10:00:00.575Z,816.49
2022-09-09T10:01:00.618Z,816.53
2022-09-09T10:02:00.602Z,816.55
2022-09-09T10:03:00.624Z,816.52
2022-09-09T10:04:00.641Z,816.58
2022-09-09T10:05:00.688Z,816.54
2022-09-09T10:06:00.666Z,816.53
2022-09-09T10:07:00.685Z,816.55
2022-09-09T10:08:00.706Z,816.50
2022-09-09T10:09:00.714Z,816.54
2022-09-09T10:10:00.731Z,816.43
2022-09-09T10:11:00.761Z,816.47
2022-09-09T10:12:00.767Z,816.48
2022-09-09T10:13:00.786Z,816.49
2022-09-09T10:14:00.794Z,816.45
2022-09-09T10:15:00.936Z,816.47
2022-09-09T10:16:05.100Z,816.44
2022-09-09T10:17:00.864Z,816.46
2022-09-09T10:18:00.861Z,816.46
2022-09-09T10:19:00.882Z,816.49
2022-09-09T10:20:00.899Z,816.48
2022-09-09T10:21:00.915Z,816.44
2022-09-09T10:22:00.931Z,816.43
2022-09-09T10:23:00.956Z,816.43
2022-09-09T10:24:00.964Z,816.44
2022-09-09T10:25:00.978Z,816.41
2022-09-09T10:26:00.999Z,816.37
2022-09-09T10:27:01.020Z,816.40
2022-09-09T10:28:05.952Z,816.43
2022-09-09T10:29:01.045Z,816.37
2022-09-09T10:30:01.061Z,816.45
2022-09-09T10:31:01.211Z,816.43
2022-09-09T10:32:01.101Z,816.37
2022-09-09T10:33:01.172Z,816.35
2022-09-09T10:34:01.133Z,816.36
2022-09-09T10:35:01.157Z,816.35
2022-09-09T10:36:01.171Z,816.38
2022-09-09T10:37:01.189Z,816.42
2022-09-09T10:38:01.204Z,816.34
2022-09-09T10:39:01.220Z,816.36
2022-09-09T10:40:01.289Z,816.35
2022-09-09T10:41:01.250Z,816.36
2022-09-09T10:42:01.275Z,816.31
2022-09-09T10:43:01.286Z,816.38
2022-09-09T10:44:01.297Z,816.24
2022-09-09T10:45:01.352Z,816.31
2022-09-09T10:46:01.453Z,816.34
2022-09-09T10:47:02.438Z,816.34
2022-09-09T10:48:01.371Z,816.33
2022-09-09T10:49:01.392Z,816.46
2022-09-09T10:50:01.406Z,816.39
2022-09-09T10:51:04.743Z,816.35
2022-09-09T10:52:01.502Z,816.38
2022-09-09T10:53:01.457Z,816.38
2022-09-09T10:54:01.472Z,816.36
2022-09-09T10:55:01.508Z,816.39
2022-09-09T10:56:01.517Z,816.49
2022-09-09T10:57:01.561Z,816.34
2022-09-09T10:58:01.563Z,816.25
2022-09-09T10:59:01.562Z,816.39
2022-09-09T11:00:01.580Z,816.41
2022-09-09T11:01:01.663Z,816.42
2022-09-09T11:02:01.614Z,816.37
2022-09-09T11:03:01.658Z,816.36
2022-09-09T11:04:01.651Z,816.38
2022-09-09T11:05:01.673Z,816.31
2022-09-09T11:06:01.728Z,816.37
2022-09-09T11:07:01.706Z,816.38
2022-09-09T11:08:01.723Z,816.42
2022-09-09T11:09:01.741Z,816.37
2022-09-09T11:10:01.754Z,816.33
2022-09-09T11:11:01.772Z,816.32
2022-09-09T11:12:01.791Z,816.29
2022-09-09T11:13:01.818Z,816.33
2022-09-09T11:14:01.823Z,816.42
2022-09-09T11:15:01.850Z,816.30
2022-09-09T11:16:01.961Z,816.34
2022-09-09T11:17:01.973Z,816.25
2022-09-09T11:18:01.896Z,816.31
2022-09-09T11:19:01.936Z,816.25
2022-09-09T11:20:01.937Z,816.19
2022-09-09T11:21:01.950Z,816.21
2022-09-09T11:22:01.964Z,816.20
2022-09-09T11:23:01.984Z,816.26
2022-09-09T11:24:02.001Z,816.29
2022-09-09T11:25:02.071Z,816.26
2022-09-09T11:26:02.040Z,816.25
2022-09-09T11:27:02.073Z,816.28
2022-09-09T11:28:02.070Z,816.19
2022-09-09T11:29:04.889Z,816.30
2022-09-09T11:30:02.110Z,816.22
2022-09-09T11:31:02.229Z,816.22
2022-09-09T11:32:02.139Z,816.21
2022-09-09T11:33:02.159Z,816.24
2022-09-09T11:34:02.174Z,816.14
2022-09-09T11:35:02.219Z,816.26
2022-09-09T11:36:04.526Z,816.31
2022-09-09T11:37:02.232Z,816.23
2022-09-09T11:38:02.247Z,816.04
2022-09-09T11:39:02.268Z,816.17
2022-09-09T11:40:02.337Z,816.16
2022-09-09T11:41:02.313Z,816.25
2022-09-09T11:42:02.318Z,816.14
2022-09-09T11:43:02.348Z,816.20
2022-09-09T11:44:02.349Z,816.18
2022-09-09T11:45:02.372Z,816.24
2022-09-09T11:46:02.412Z,816.15
2022-09-09T11:47:02.412Z,816.27
2022-09-09T11:48:02.419Z,816.13
2022-09-09T11:49:02.441Z,816.08
2022-09-09T11:50:02.457Z,816.25
2022-09-09T11:51:02.499Z,816.27
2022-09-09T11:52:02.495Z,816.21
2022-09-09T11:53:02.513Z,816.22
2022-09-09T11:54:02.523Z,816.10
2022-09-09T11:55:02.543Z,816.25
2022-09-09T11:56:02.565Z,816.36
2022-09-09T11:57:02.584Z,816.25
2022-09-09T11:58:02.605Z,816.30
2022-09-09T11:59:02.618Z,816.29
2022-09-09T12:00:02.709Z,816.26
2022-09-09T12:01:02.668Z,816.19
2022-09-09T12:02:02.771Z,816.25
2022-09-09T12:03:02.692Z,816.33
2022-09-09T12:04:02.731Z,816.28
2022-09-09T12:05:02.825Z,816.30
2022-09-09T12:06:02.807Z,816.35
2022-09-09T12:07:02.784Z,816.32
2022-09-09T12:08:02.781Z,816.30
2022-09-09T12:09:02.794Z,816.28
2022-09-09T12:10:02.811Z,816.27
2022-09-09T12:11:02.833Z,816.32
2022-09-09T12:12:02.851Z,816.26
2022-09-09T12:13:02.866Z,816.24
2022-09-09T12:14:02.882Z,816.36
2022-09-09T12:15:02.918Z,816.27
2022-09-09T12:16:02.923Z,816.30
2022-09-09T12:17:02.938Z,816.27
2022-09-09T12:18:03.735Z,816.23
2022-09-09T12:19:02.971Z,816.30
2022-09-09T12:20:02.998Z,816.31
2022-09-09T12:21:03.010Z,816.32
2022-09-09T12:22:03.034Z,816.21
2022-09-09T12:23:03.070Z,816.20
2022-09-09T12:24:03.060Z,816.32
2022-09-09T12:25:03.078Z,816.25
2022-09-09T12:26:03.100Z,816.30
2022-09-09T12:27:03.118Z,816.18
2022-09-09T12:28:03.134Z,816.14
2022-09-09T12:29:03.154Z,816.22
2022-09-09T12:30:03.166Z,816.25
2022-09-09T12:31:03.237Z,816.31
2022-09-09T12:32:03.207Z,816.31
2022-09-09T12:33:03.227Z,816.13